createdAt,value
2018-06-10T00:12:44.436Z,97584.00
2018-06-10T00:15:25.914Z,97586.00
2018-06-10T00:18:05.192Z,97584.00
2018-06-10T00:20:45.594Z,97577.00
2018-06-10T00:23:25.750Z,97574.00
2018-06-10T00:26:05.693Z,97579.00
2018-06-10T00:28:48.095Z,97573.00
2018-06-10T00:31:27.519Z,97567.00
2018-06-10T00:34:06.517Z,97564.00
2018-06-10T00:36:45.152Z,97559.00
2018-06-10T00:39:23.193Z,97558.00
2018-06-10T00:42:02.829Z,97561.00
2018-06-10T00:44:41.990Z,97548.00
2018-06-10T00:47:18.812Z,97547.00
2018-06-10T00:49:57.279Z,97553.00
2018-06-10T00:52:38.339Z,97555.00
2018-06-10T00:55:19.390Z,97561.00
2018-06-10T00:57:58.015Z,97555.00
2018-06-10T01:00:37.191Z,97552.00
2018-06-10T01:03:15.894Z,97552.00
2018-06-10T01:05:57.592Z,97551.00
2018-06-10T01:08:36.614Z,97548.00
2018-06-10T01:11:16.269Z,97535.00
2018-06-10T01:13:54.934Z,97538.00
2018-06-10T01:16:33.155Z,97531.00
2018-06-10T01:19:13.876Z,97535.00
2018-06-10T01:21:53.331Z,97538.00
2018-06-10T01:24:34.274Z,97541.00
2018-06-10T01:27:13.872Z,97534.00
2018-06-10T01:29:53.056Z,97531.00
2018-06-10T01:32:32.313Z,97533.00
2018-06-10T01:35:13.594Z,97540.00
2018-06-10T01:37:52.054Z,97536.00
2018-06-10T01:40:31.018Z,97541.00
2018-06-10T01:43:09.295Z,97541.00
2018-06-10T01:45:48.902Z,97541.00
2018-06-10T03:02:45.720Z,97539.00
2018-06-10T03:05:24.684Z,97542.00
2018-06-10T03:08:04.016Z,97547.00
2018-06-10T03:10:43.219Z,97545.00
2018-06-10T03:13:22.399Z,97543.00
2018-06-10T03:16:03.318Z,97544.00
2018-06-10T03:18:42.481Z,97551.00
2018-06-10T03:21:21.660Z,97556.00
2018-06-10T03:24:00.142Z,97564.00
2018-06-10T03:26:39.733Z,97560.00
2018-06-10T03:29:18.682Z,97556.00
2018-06-10T03:31:57.600Z,97565.00
2018-06-10T03:34:36.498Z,97571.00
2018-06-10T03:37:17.163Z,97570.00
2018-06-10T03:39:56.546Z,97566.00
2018-06-10T03:42:38.181Z,97566.00
2018-06-10T03:45:17.953Z,97569.00
2018-06-10T03:47:58.300Z,97575.00
2018-06-10T03:50:38.476Z,97575.00
2018-06-10T03:53:18.062Z,97575.00
2018-06-10T03:55:57.845Z,97577.00
2018-06-10T03:58:36.698Z,97583.00
2018-06-10T04:01:17.601Z,97585.00
2018-06-10T04:03:56.919Z,97593.00
2018-06-10T04:06:35.999Z,97591.00
2018-06-10T04:09:19.580Z,97581.00
2018-06-10T04:12:00.136Z,97575.00
2018-06-10T04:14:40.282Z,97578.00
2018-06-10T04:17:20.205Z,97575.00
2018-06-10T04:19:57.841Z,97574.00
2018-06-10T04:22:36.683Z,97573.00
2018-06-10T04:25:17.879Z,97576.00
2018-06-10T04:27:58.482Z,97574.00
2018-06-10T04:30:35.885Z,97584.00
2018-06-10T04:33:15.058Z,97585.00
2018-06-10T04:35:54.098Z,97584.00
2018-06-10T04:38:34.276Z,97581.00
2018-06-10T04:41:18.642Z,97584.00
2018-06-10T04:43:57.518Z,97580.00
2018-06-10T04:46:38.682Z,97579.00
2018-06-10T04:49:18.595Z,97577.00
2018-06-10T04:51:59.400Z,97572.00
2018-06-10T04:54:39.437Z,97581.00
2018-06-10T04:57:21.460Z,97579.00
2018-06-10T05:00:00.884Z,97583.00
2018-06-10T05:02:40.183Z,97589.00
2018-06-10T05:05:19.497Z,97584.00
2018-06-10T05:07:58.238Z,97591.00
2018-06-10T05:10:38.638Z,97591.00
2018-06-10T05:13:17.716Z,97582.00
2018-06-10T05:15:56.861Z,97581.00
2018-06-10T05:18:36.958Z,97575.00
2018-06-10T05:21:16.337Z,97579.00
2018-06-10T05:23:56.022Z,97586.00
2018-06-10T05:26:36.176Z,97587.00
2018-06-10T05:29:16.335Z,97592.00
2018-06-10T05:31:58.835Z,97596.00
2018-06-10T05:34:40.797Z,97600.00
2018-06-10T05:37:21.399Z,97604.00
2018-06-10T05:40:00.873Z,97609.00
2018-06-10T05:42:40.923Z,97617.00
2018-06-10T05:45:20.687Z,97617.00
2018-06-10T05:48:00.198Z,97618.00
2018-06-10T05:50:40.197Z,97621.00
2018-06-10T05:53:22.938Z,97617.00
2018-06-10T05:56:02.322Z,97617.00
2018-06-10T05:58:41.282Z,97609.00
2018-06-10T06:01:19.447Z,97612.00
2018-06-10T06:03:58.501Z,97611.00
2018-06-10T06:06:36.843Z,97609.00
2018-06-10T06:09:20.499Z,97614.00
2018-06-10T06:11:59.958Z,97620.00
2018-06-10T06:14:38.118Z,97625.00
2018-06-10T06:17:18.961Z,97620.00
2018-06-10T06:19:56.598Z,97620.00
2018-06-10T06:22:37.499Z,97618.00
2018-06-10T06:25:16.041Z,97620.00
2018-06-10T06:27:56.639Z,97610.00
2018-06-10T06:30:37.617Z,97619.00
2018-06-10T06:33:18.266Z,97617.00
2018-06-10T06:35:57.227Z,97617.00
2018-06-10T06:38:38.142Z,97607.00
2018-06-10T06:41:24.566Z,97612.00
2018-06-10T06:44:06.917Z,97614.00
2018-06-10T06:46:46.157Z,97608.00
2018-06-10T06:49:25.819Z,97602.00
2018-06-10T06:52:07.976Z,97603.00
2018-06-10T06:54:47.581Z,97602.00
2018-06-10T06:57:28.611Z,97606.00
2018-06-10T07:00:13.257Z,97607.00
2018-06-10T07:02:52.283Z,97600.00
2018-06-10T07:05:30.061Z,97606.00
2018-06-10T07:08:13.925Z,97602.00
2018-06-10T07:11:01.684Z,97604.00
2018-06-10T07:13:43.844Z,97606.00
2018-06-10T07:16:23.037Z,97598.00
2018-06-10T07:28:35.478Z,97589.00
2018-06-10T07:31:13.859Z,97595.00
2018-06-10T07:33:56.161Z,97588.00
2018-06-10T07:36:38.443Z,97578.00
2018-06-10T07:39:18.617Z,97572.00
2018-06-10T07:41:57.438Z,97579.00
2018-06-10T07:44:37.878Z,97577.00
2018-06-10T07:47:22.802Z,97575.00
2018-06-10T07:50:04.564Z,97569.00
2018-06-10T07:52:41.806Z,97572.00
2018-06-10T07:55:19.575Z,97570.00
2018-06-10T07:58:53.840Z,97562.00
2018-06-10T08:01:33.103Z,97549.00
2018-06-10T08:04:19.245Z,97545.00
2018-06-10T08:07:02.336Z,97544.00
2018-06-10T08:09:39.442Z,97540.00
2018-06-10T08:12:25.521Z,97537.00
2018-06-10T08:15:02.348Z,97534.00
2018-06-10T08:17:46.003Z,97536.00
2018-06-10T08:20:38.904Z,97536.00
2018-06-10T08:23:38.224Z,97535.00
2018-06-10T08:33:35.264Z,97539.00
2018-06-10T08:36:24.947Z,97532.00
2018-06-10T08:39:04.401Z,97533.00
2018-06-10T08:41:44.939Z,97530.00
2018-06-10T08:44:22.978Z,97528.00
2018-06-10T08:47:00.821Z,97521.00
2018-06-10T08:49:46.082Z,97516.00
2018-06-10T08:52:34.855Z,97515.00
2018-06-10T08:55:12.678Z,97508.00
2018-06-10T08:57:52.863Z,97509.00
2018-06-10T09:31:07.213Z,97496.00
2018-06-10T09:37:33.341Z,97495.00
2018-06-10T09:40:13.012Z,97481.00
2018-06-10T09:42:50.827Z,97479.00
2018-06-10T09:45:30.464Z,97483.00
2018-06-10T09:48:09.103Z,97485.00
2018-06-10T09:50:54.340Z,97486.00
2018-06-10T09:53:40.162Z,97481.00
2018-06-10T09:56:20.081Z,97477.00
2018-06-10T09:58:59.095Z,97479.00
2018-06-10T10:04:58.020Z,97480.00
2018-06-10T10:07:36.780Z,97475.00
2018-06-10T10:10:26.144Z,97472.00
2018-06-10T10:13:06.025Z,97482.00
2018-06-10T10:15:44.342Z,97470.00
2018-06-10T10:18:32.003Z,97471.00
2018-06-10T10:21:19.342Z,97469.00
2018-06-10T10:23:59.887Z,97468.00
2018-06-10T10:29:54.302Z,97463.00
2018-06-10T10:32:37.881Z,97468.00
2018-06-10T10:35:15.945Z,97458.00
2018-06-10T10:38:01.440Z,97456.00
2018-06-10T10:40:38.357Z,97456.00
2018-06-10T10:43:21.246Z,97454.00
2018-06-10T10:45:59.679Z,97455.00
2018-06-10T10:48:40.763Z,97455.00
2018-06-10T10:51:24.042Z,97444.00
2018-06-10T10:54:06.661Z,97458.00
2018-06-10T10:56:49.978Z,97452.00
2018-06-10T10:59:43.638Z,97449.00
2018-06-10T11:02:21.726Z,97447.00
2018-06-10T11:05:00.640Z,97452.00
2018-06-10T11:07:47.461Z,97457.00
2018-06-10T11:16:41.317Z,97445.00
2018-06-10T11:19:19.062Z,97444.00
2018-06-10T11:21:58.137Z,97440.00
2018-06-10T11:24:39.300Z,97441.00
2018-06-10T11:27:23.990Z,97434.00
2018-06-10T11:30:11.658Z,97437.00
2018-06-10T11:32:52.856Z,97427.00
2018-06-10T11:35:30.462Z,97423.00
2018-06-10T11:38:12.444Z,97426.00
2018-06-10T11:40:52.242Z,97416.00
2018-06-10T11:43:34.582Z,97413.00
2018-06-10T11:49:24.543Z,97407.00
2018-06-10T11:52:05.111Z,97405.00
2018-06-10T11:54:44.058Z,97407.00
2018-06-10T11:57:29.480Z,97409.00
2018-06-10T12:00:14.160Z,97410.00
2018-06-10T12:03:00.862Z,97408.00
2018-06-10T12:05:50.017Z,97402.00
2018-06-10T12:08:34.730Z,97395.00
2018-06-10T12:11:17.441Z,97400.00
2018-06-10T12:13:56.737Z,97404.00
2018-06-10T12:16:39.262Z,97408.00
2018-06-10T12:19:19.124Z,97400.00
2018-06-10T12:21:58.998Z,97408.00
2018-06-10T12:24:36.955Z,97409.00
2018-06-10T12:27:15.976Z,97409.00
2018-06-10T12:29:57.895Z,97405.00
2018-06-10T12:32:37.578Z,97407.00
2018-06-10T12:35:32.454Z,97413.00
2018-06-10T12:38:10.540Z,97418.00
2018-06-10T12:44:20.133Z,97415.00
2018-06-10T12:47:14.491Z,97397.00
2018-06-10T12:50:10.710Z,97406.00
2018-06-10T12:52:49.459Z,97403.00
2018-06-10T12:55:28.745Z,97403.00
2018-06-10T12:58:15.603Z,97409.00
2018-06-10T13:01:01.867Z,97410.00
2018-06-10T13:03:44.128Z,97407.00
2018-06-10T13:06:30.465Z,97411.00
2018-06-10T13:09:12.372Z,97418.00
2018-06-10T13:11:58.154Z,97415.00
2018-06-10T13:14:34.700Z,97416.00
2018-06-10T13:17:16.994Z,97414.00
2018-06-10T13:19:59.866Z,97408.00
2018-06-10T13:22:45.546Z,97404.00
2018-06-10T13:25:25.644Z,97402.00
2018-06-10T13:28:03.805Z,97404.00
2018-06-10T13:30:43.331Z,97402.00
2018-06-10T13:33:24.068Z,97399.00
2018-06-10T13:36:06.926Z,97406.00
2018-06-10T13:38:45.921Z,97397.00
2018-06-10T13:41:29.171Z,97402.00
2018-06-10T13:44:07.067Z,97401.00
2018-06-10T13:46:45.648Z,97401.00
2018-06-10T13:49:24.824Z,97395.00
2018-06-10T13:52:07.745Z,97389.00
2018-06-10T13:54:51.548Z,97383.00
2018-06-10T13:57:32.362Z,97371.00
2018-06-10T14:00:16.944Z,97370.00
2018-06-10T14:02:55.269Z,97371.00
2018-06-10T14:05:43.444Z,97378.00
2018-06-10T14:08:34.327Z,97376.00
2018-06-10T14:11:17.748Z,97365.00
2018-06-10T14:13:58.492Z,97359.00
2018-06-10T14:16:39.149Z,97348.00
2018-06-10T14:19:17.109Z,97344.00
2018-06-10T14:22:01.226Z,97351.00
2018-06-10T14:25:02.127Z,97356.00
2018-06-10T14:27:45.506Z,97349.00
2018-06-10T14:30:28.451Z,97341.00
2018-06-10T14:33:08.225Z,97342.00
2018-06-10T14:35:51.306Z,97330.00
2018-06-10T14:38:40.401Z,97338.00
2018-06-10T14:41:23.371Z,97328.00
2018-06-10T14:44:04.491Z,97324.00
2018-06-10T14:46:46.746Z,97321.00
2018-06-10T14:49:27.358Z,97327.00
2018-06-10T14:52:06.908Z,97328.00
2018-06-10T14:57:48.129Z,97320.00
2018-06-10T15:00:38.364Z,97319.00
2018-06-10T15:03:19.088Z,97319.00
2018-06-10T15:06:06.754Z,97320.00
2018-06-10T15:08:44.910Z,97315.00
2018-06-10T15:11:26.827Z,97314.00
2018-06-10T15:14:06.906Z,97307.00
2018-06-10T15:16:45.605Z,97313.00
2018-06-10T15:19:29.242Z,97305.00
2018-06-10T15:22:17.208Z,97306.00
2018-06-10T15:24:55.988Z,97304.00
2018-06-10T15:27:37.283Z,97307.00
2018-06-10T15:30:20.750Z,97305.00
2018-06-10T15:33:02.706Z,97301.00
2018-06-10T15:35:57.441Z,97304.00
2018-06-10T15:38:38.628Z,97305.00
2018-06-10T15:41:23.153Z,97307.00
2018-06-10T15:44:08.330Z,97301.00
2018-06-10T15:46:51.969Z,97295.00
2018-06-10T15:49:30.687Z,97296.00
2018-06-10T15:52:22.164Z,97297.00
2018-06-10T15:55:04.166Z,97309.00
2018-06-10T15:57:47.532Z,97312.00
2018-06-10T16:00:27.789Z,97309.00
2018-06-10T16:03:07.322Z,97309.00
2018-06-10T16:05:52.575Z,97311.00
2018-06-10T16:08:35.426Z,97312.00
2018-06-10T16:11:12.971Z,97311.00
2018-06-10T16:13:51.812Z,97311.00
2018-06-10T16:16:30.266Z,97309.00
2018-06-10T16:19:08.042Z,97308.00
2018-06-10T16:21:51.261Z,97303.00
2018-06-10T16:24:41.482Z,97301.00
2018-06-10T16:27:19.760Z,97306.00
2018-06-10T16:29:58.727Z,97309.00
2018-06-10T16:32:40.326Z,97312.00
2018-06-10T16:35:19.570Z,97320.00
2018-06-10T16:38:01.988Z,97319.00
2018-06-10T16:40:50.766Z,97314.00
2018-06-10T16:43:36.924Z,97316.00
2018-06-10T16:46:13.512Z,97317.00
2018-06-10T16:48:50.790Z,97313.00
2018-06-10T16:51:30.862Z,97309.00
2018-06-10T16:54:09.248Z,97314.00
2018-06-10T16:56:49.085Z,97320.00
2018-06-10T16:59:29.032Z,97325.00
2018-06-10T17:02:17.793Z,97322.00
2018-06-10T17:04:56.048Z,97323.00
2018-06-10T17:07:36.622Z,97318.00
2018-06-10T17:10:18.651Z,97320.00
2018-06-10T17:13:05.583Z,97328.00
2018-06-10T17:15:49.585Z,97336.00
2018-06-10T17:18:37.024Z,97340.00
2018-06-10T17:21:21.698Z,97341.00
2018-06-10T17:23:59.209Z,97335.00
2018-06-10T17:26:39.169Z,97341.00
2018-06-10T17:29:19.606Z,97347.00
2018-06-10T17:32:00.011Z,97343.00
2018-06-10T17:34:45.617Z,97335.00
2018-06-10T17:37:25.326Z,97333.00
2018-06-10T17:40:06.629Z,97334.00
2018-06-10T17:42:48.081Z,97337.00
2018-06-10T17:45:27.283Z,97334.00
2018-06-10T17:48:07.945Z,97341.00
2018-06-10T17:51:02.571Z,97343.00
2018-06-10T17:53:40.817Z,97340.00
2018-06-10T17:56:21.563Z,97339.00
2018-06-10T17:59:00.285Z,97342.00
2018-06-10T18:01:40.550Z,97345.00
2018-06-10T18:04:19.328Z,97344.00
2018-06-10T18:06:59.147Z,97345.00
2018-06-10T18:09:41.681Z,97352.00
2018-06-10T18:12:20.288Z,97354.00
2018-06-10T18:14:59.663Z,97353.00
2018-06-10T18:17:39.127Z,97351.00
2018-06-10T18:20:23.047Z,97353.00
2018-06-10T18:23:16.784Z,97352.00
2018-06-10T18:25:55.190Z,97349.00
2018-06-10T18:28:37.165Z,97345.00
2018-06-10T18:31:17.285Z,97344.00
2018-06-10T18:33:59.454Z,97344.00
2018-06-10T18:36:48.710Z,97343.00
2018-06-10T18:39:29.451Z,97340.00
2018-06-10T18:42:10.727Z,97348.00
2018-06-10T18:44:51.005Z,97346.00
2018-06-10T18:47:32.590Z,97337.00
2018-06-10T18:50:12.292Z,97333.00
2018-06-10T18:53:02.024Z,97336.00
2018-06-10T18:55:40.808Z,97343.00
2018-06-10T18:58:19.922Z,97343.00
2018-06-10T19:01:00.372Z,97346.00
2018-06-10T19:03:43.265Z,97347.00
2018-06-10T19:06:22.986Z,97345.00
2018-06-10T19:09:02.867Z,97349.00
2018-06-10T19:11:46.552Z,97351.00
2018-06-10T19:14:33.586Z,97361.00
2018-06-10T19:17:12.122Z,97356.00
2018-06-10T19:19:53.948Z,97355.00
2018-06-10T19:22:37.890Z,97363.00
2018-06-10T19:25:21.126Z,97366.00
2018-06-10T19:28:03.353Z,97373.00
2018-06-10T19:30:43.630Z,97366.00
2018-06-10T19:33:28.967Z,97368.00
2018-06-10T19:36:06.731Z,97371.00
2018-06-10T19:38:44.588Z,97370.00
2018-06-10T19:41:23.708Z,97369.00
2018-06-10T19:44:04.645Z,97375.00
2018-06-10T19:46:43.270Z,97384.00
2018-06-10T19:49:22.400Z,97393.00
2018-06-10T19:52:04.437Z,97387.00
2018-06-10T19:54:43.369Z,97393.00
2018-06-10T19:57:22.608Z,97402.00
2018-06-10T20:00:09.590Z,97408.00
2018-06-10T20:02:48.651Z,97408.00
2018-06-10T20:05:29.347Z,97418.00
2018-06-10T20:08:08.883Z,97425.00
2018-06-10T20:10:47.346Z,97430.00
2018-06-10T20:16:32.425Z,97441.00
2018-06-10T20:19:14.071Z,97445.00
2018-06-10T20:21:53.390Z,97447.00
2018-06-10T20:24:31.134Z,97452.00
2018-06-10T20:27:17.781Z,97457.00
2018-06-10T20:29:56.643Z,97452.00
2018-06-10T20:32:38.185Z,97453.00
2018-06-10T20:35:20.003Z,97454.00
2018-06-10T20:37:59.887Z,97454.00
2018-06-10T20:40:37.429Z,97454.00
2018-06-10T20:43:18.123Z,97460.00
2018-06-10T20:45:58.522Z,97472.00
2018-06-10T20:48:38.969Z,97479.00
2018-06-10T20:51:25.811Z,97484.00
2018-06-10T20:54:07.752Z,97489.00
2018-06-10T20:56:49.187Z,97495.00
2018-06-10T20:59:29.609Z,97492.00
2018-06-10T21:02:09.949Z,97493.00
2018-06-10T21:04:50.525Z,97495.00
2018-06-10T21:07:43.248Z,97494.00
2018-06-10T21:10:24.170Z,97497.00
2018-06-10T21:13:03.147Z,97497.00
2018-06-10T21:15:43.565Z,97492.00
2018-06-10T21:18:25.804Z,97494.00
2018-06-10T21:21:11.843Z,97497.00
2018-06-10T21:23:58.445Z,97503.00
2018-06-10T21:26:35.313Z,97505.00
2018-06-10T21:29:16.010Z,97504.00
2018-06-10T21:32:01.367Z,97504.00
2018-06-10T21:34:45.348Z,97501.00
2018-06-10T21:37:26.783Z,97498.00
2018-06-10T21:40:12.409Z,97496.00
2018-06-10T21:42:53.545Z,97490.00
2018-06-10T21:45:35.988Z,97492.00
2018-06-10T21:48:17.847Z,97495.00
2018-06-10T21:50:59.706Z,97494.00
2018-06-10T21:53:45.343Z,97494.00
2018-06-10T21:56:27.290Z,97497.00
2018-06-10T21:59:06.667Z,97501.00
2018-06-10T22:01:46.515Z,97505.00
2018-06-10T22:04:28.091Z,97505.00
2018-06-10T22:07:12.732Z,97509.00
2018-06-10T22:09:49.864Z,97508.00
2018-06-10T22:34:39.535Z,97538.00
2018-06-10T22:37:18.578Z,97537.00
2018-06-10T22:40:00.973Z,97536.00
2018-06-10T22:42:39.610Z,97529.00
2018-06-10T22:45:24.820Z,97520.00
2018-06-10T22:48:02.533Z,97519.00
2018-06-10T22:50:42.511Z,97525.00
2018-06-10T22:55:39.636Z,97523.00
2018-06-10T22:58:19.174Z,97528.00
2018-06-10T23:00:58.411Z,97522.00
2018-06-10T23:03:40.240Z,97515.00
2018-06-10T23:06:20.914Z,97512.00
2018-06-10T23:09:00.890Z,97508.00
2018-06-10T23:11:41.331Z,97498.00
2018-06-10T23:14:21.739Z,97494.00
2018-06-10T23:17:10.694Z,97492.00
2018-06-10T23:19:51.078Z,97492.00
2018-06-10T23:22:31.450Z,97493.00
2018-06-10T23:25:11.457Z,97491.00
2018-06-10T23:27:50.735Z,97496.00
2018-06-10T23:30:29.619Z,97497.00
2018-06-10T23:33:15.853Z,97492.00
2018-06-10T23:35:54.417Z,97488.00
2018-06-10T23:39:02.571Z,97494.00
2018-06-10T23:41:40.974Z,97492.00
2018-06-10T23:44:20.515Z,97491.00
2018-06-10T23:47:00.219Z,97492.00
2018-06-10T23:49:40.192Z,97495.00
2018-06-10T23:52:18.430Z,97491.00
2018-06-10T23:55:02.511Z,97484.00
2018-06-10T23:57:48.892Z,97488.00
