createdAt,value
2022-12-01T00:01:47.596Z,3.50
2022-12-01T00:04:16.932Z,3.48
2022-12-01T00:06:46.165Z,3.48
2022-12-01T00:09:34.045Z,3.48
2022-12-01T00:12:03.350Z,3.49
2022-12-01T00:14:32.598Z,3.48
2022-12-01T00:17:02.070Z,3.48
2022-12-01T00:19:31.354Z,3.47
2022-12-01T00:22:00.740Z,3.52
2022-12-01T00:24:29.965Z,3.52
2022-12-01T00:26:59.204Z,3.46
2022-12-01T00:29:28.508Z,3.46
2022-12-01T00:31:57.941Z,3.51
2022-12-01T00:34:28.113Z,3.51
2022-12-01T00:36:57.410Z,3.54
2022-12-01T00:39:26.926Z,3.52
2022-12-01T00:41:56.339Z,3.53
2022-12-01T00:44:25.798Z,3.51
2022-12-01T00:46:55.234Z,3.54
2022-12-01T00:49:24.713Z,3.55
2022-12-01T00:51:54.021Z,3.59
2022-12-01T00:54:23.302Z,3.56
2022-12-01T00:56:52.737Z,3.54
2022-12-01T00:59:22.123Z,3.55
2022-12-01T01:01:52.651Z,3.52
2022-12-01T01:04:22.360Z,3.56
2022-12-01T01:06:52.569Z,3.51
2022-12-01T01:09:21.815Z,3.45
2022-12-01T01:11:51.069Z,3.54
2022-12-01T01:14:20.940Z,3.57
2022-12-01T01:16:50.419Z,3.54
2022-12-01T01:19:19.681Z,3.59
2022-12-01T01:21:48.910Z,3.63
2022-12-01T01:24:18.301Z,3.63
2022-12-01T01:26:47.526Z,3.59
2022-12-01T01:29:17.030Z,3.55
2022-12-01T01:31:46.253Z,3.55
2022-12-01T01:34:15.626Z,3.56
2022-12-01T01:36:44.997Z,3.56
2022-12-01T01:39:14.290Z,3.56
2022-12-01T01:41:43.876Z,3.56
2022-12-01T01:44:42.508Z,3.59
2022-12-01T01:47:11.991Z,3.57
2022-12-01T01:49:42.671Z,3.49
2022-12-01T01:52:11.903Z,3.42
2022-12-01T01:54:43.683Z,3.38
2022-12-01T01:57:15.311Z,3.26
2022-12-01T01:59:48.374Z,3.19
2022-12-01T02:02:18.169Z,3.10
2022-12-01T02:04:49.974Z,3.00
2022-12-01T02:07:20.733Z,2.87
2022-12-01T02:09:50.529Z,2.80
2022-12-01T02:12:28.759Z,2.76
2022-12-01T02:15:20.823Z,2.66
2022-12-01T02:18:01.918Z,2.59
2022-12-01T02:20:49.728Z,2.57
2022-12-01T02:23:33.943Z,2.56
2022-12-01T02:26:21.234Z,2.50
2022-12-01T02:28:59.548Z,2.58
2022-12-01T02:31:46.662Z,2.60
2022-12-01T02:34:46.088Z,2.65
2022-12-01T02:37:21.578Z,2.71
2022-12-01T02:40:12.533Z,2.74
2022-12-01T02:42:52.043Z,2.84
2022-12-01T02:45:27.498Z,2.84
2022-12-01T02:48:00.441Z,2.86
2022-12-01T02:50:31.522Z,2.91
2022-12-01T02:53:02.643Z,2.96
2022-12-01T02:55:32.065Z,3.01
2022-12-01T02:58:01.487Z,3.08
2022-12-01T03:00:32.062Z,3.12
2022-12-01T03:03:10.427Z,3.16
2022-12-01T03:05:42.813Z,3.19
2022-12-01T03:08:31.540Z,3.20
2022-12-01T03:11:02.730Z,3.22
2022-12-01T03:14:10.267Z,3.25
2022-12-01T03:16:48.896Z,3.24
2022-12-01T03:19:30.024Z,3.27
2022-12-01T03:22:11.651Z,3.26
2022-12-01T03:24:43.408Z,3.28
2022-12-01T03:27:13.873Z,3.29
2022-12-01T03:29:45.474Z,3.32
2022-12-01T03:32:21.237Z,3.28
2022-12-01T03:35:10.823Z,3.33
2022-12-01T03:37:46.318Z,3.29
2022-12-01T03:40:18.354Z,3.28
2022-12-01T03:42:59.308Z,3.31
2022-12-01T03:45:48.345Z,3.32
2022-12-01T03:48:18.021Z,3.30
2022-12-01T03:50:56.136Z,3.26
2022-12-01T03:53:31.788Z,3.21
2022-12-01T03:56:03.666Z,3.21
2022-12-01T03:58:41.696Z,3.30
2022-12-01T04:01:11.373Z,3.26
2022-12-01T04:03:40.749Z,3.28
2022-12-01T04:06:10.036Z,3.31
2022-12-01T04:08:40.009Z,3.30
2022-12-01T04:11:32.387Z,3.34
2022-12-01T04:13:58.626Z,3.25
2022-12-01T04:16:27.935Z,3.26
2022-12-01T04:18:57.446Z,3.33
2022-12-01T04:21:26.657Z,3.28
2022-12-01T04:24:01.970Z,3.31
2022-12-01T04:26:34.015Z,3.24
2022-12-01T04:29:05.329Z,3.26
2022-12-01T04:31:35.243Z,3.30
2022-12-01T04:34:04.591Z,3.32
2022-12-01T04:36:35.453Z,3.28
2022-12-01T04:39:05.207Z,3.30
2022-12-01T04:41:34.482Z,3.30
2022-12-01T04:44:03.704Z,3.32
2022-12-01T04:46:33.019Z,3.36
2022-12-01T04:49:02.229Z,3.34
2022-12-01T04:51:32.098Z,3.37
2022-12-01T04:54:03.112Z,3.33
2022-12-01T04:56:33.644Z,3.41
2022-12-01T04:59:02.913Z,3.40
2022-12-01T05:01:32.368Z,3.40
2022-12-01T05:04:01.858Z,3.44
2022-12-01T05:06:31.338Z,3.45
2022-12-01T05:09:02.464Z,3.42
2022-12-01T05:11:32.993Z,3.43
2022-12-01T05:14:02.300Z,3.45
2022-12-01T05:16:33.132Z,3.42
2022-12-01T05:19:16.036Z,3.46
2022-12-01T05:21:47.479Z,3.47
2022-12-01T05:24:17.623Z,3.53
2022-12-01T05:26:46.848Z,3.54
2022-12-01T05:29:16.343Z,3.54
2022-12-01T05:31:47.298Z,3.58
2022-12-01T05:34:16.661Z,3.57
2022-12-01T05:36:45.894Z,3.58
2022-12-01T05:39:15.303Z,3.55
2022-12-01T05:41:44.504Z,3.51
2022-12-01T05:44:13.758Z,3.56
2022-12-01T05:46:43.224Z,3.52
2022-12-01T05:49:12.598Z,3.54
2022-12-01T05:51:43.365Z,3.49
2022-12-01T05:54:12.605Z,3.54
2022-12-01T05:56:41.901Z,3.55
2022-12-01T05:59:11.135Z,3.57
2022-12-01T06:01:40.397Z,3.64
2022-12-01T06:04:09.752Z,3.64
2022-12-01T06:06:39.233Z,3.65
2022-12-01T06:09:09.094Z,3.66
2022-12-01T06:11:38.489Z,3.67
2022-12-01T06:14:07.751Z,3.67
2022-12-01T06:16:37.309Z,3.68
2022-12-01T06:19:06.605Z,3.69
2022-12-01T06:21:35.949Z,3.65
2022-12-01T06:24:05.407Z,3.64
2022-12-01T06:26:34.643Z,3.61
2022-12-01T06:29:03.884Z,3.60
2022-12-01T06:31:33.183Z,3.58
2022-12-01T06:34:02.420Z,3.62
2022-12-01T06:36:31.655Z,3.65
2022-12-01T06:39:00.986Z,3.62
2022-12-01T06:41:30.480Z,3.68
2022-12-01T06:43:59.744Z,3.62
2022-12-01T06:46:29.383Z,3.58
2022-12-01T06:48:58.757Z,3.55
2022-12-01T06:51:28.633Z,3.45
2022-12-01T06:54:03.797Z,3.30
2022-12-01T06:56:29.614Z,3.07
2022-12-01T06:58:59.254Z,2.95
2022-12-01T07:01:29.124Z,2.88
2022-12-01T07:03:58.469Z,2.86
2022-12-01T07:06:27.889Z,2.82
2022-12-01T07:08:58.784Z,2.74
2022-12-01T07:11:28.466Z,2.68
2022-12-01T07:13:57.889Z,2.57
2022-12-01T07:16:27.167Z,2.54
2022-12-01T07:18:56.605Z,2.47
2022-12-01T07:21:25.847Z,2.46
2022-12-01T07:23:56.025Z,2.41
2022-12-01T07:26:25.309Z,2.51
2022-12-01T07:28:54.792Z,2.49
2022-12-01T07:31:24.134Z,2.43
2022-12-01T07:33:54.019Z,2.42
2022-12-01T07:36:23.272Z,2.47
2022-12-01T07:38:52.536Z,2.46
2022-12-01T07:41:21.813Z,2.47
2022-12-01T07:43:52.240Z,2.43
2022-12-01T07:46:24.424Z,2.33
2022-12-01T07:48:55.131Z,2.22
2022-12-01T07:51:25.565Z,2.14
2022-12-01T07:53:55.984Z,2.09
2022-12-01T07:56:25.278Z,2.06
2022-12-01T07:58:54.663Z,2.04
2022-12-01T08:01:25.103Z,2.01
2022-12-01T08:03:57.000Z,1.89
2022-12-01T08:06:27.214Z,1.85
2022-12-01T08:08:57.013Z,1.94
2022-12-01T08:11:29.970Z,2.03
2022-12-01T08:13:59.621Z,2.11
2022-12-01T08:16:28.900Z,2.08
2022-12-01T08:18:58.151Z,2.08
2022-12-01T08:21:27.396Z,2.19
2022-12-01T08:23:57.980Z,2.20
2022-12-01T08:26:27.981Z,2.22
2022-12-01T08:28:58.307Z,2.21
2022-12-01T08:31:32.951Z,2.26
2022-12-01T08:34:04.223Z,2.34
2022-12-01T08:36:33.896Z,2.33
2022-12-01T08:39:03.378Z,2.34
2022-12-01T08:41:32.698Z,2.39
2022-12-01T08:44:02.145Z,2.50
2022-12-01T08:46:33.801Z,2.52
2022-12-01T08:49:04.727Z,2.59
2022-12-01T08:51:34.068Z,2.62
2022-12-01T08:54:03.736Z,2.74
2022-12-01T08:56:35.658Z,2.77
2022-12-01T08:59:05.415Z,2.84
2022-12-01T09:01:35.295Z,2.99
2022-12-01T09:04:09.797Z,2.97
2022-12-01T09:06:43.542Z,3.04
2022-12-01T09:09:16.554Z,3.05
2022-12-01T09:11:46.267Z,3.17
2022-12-01T09:14:18.177Z,3.26
2022-12-01T09:16:49.809Z,3.33
2022-12-01T09:19:24.548Z,3.50
2022-12-01T09:21:51.513Z,3.62
2022-12-01T09:24:21.008Z,3.76
2022-12-01T09:26:50.708Z,3.73
2022-12-01T09:29:20.294Z,3.94
2022-12-01T09:31:49.609Z,4.16
2022-12-01T09:34:20.652Z,4.14
2022-12-01T09:36:50.342Z,4.09
2022-12-01T09:39:21.160Z,4.12
2022-12-01T09:42:07.597Z,4.18
2022-12-01T09:44:37.193Z,4.28
2022-12-01T09:47:12.941Z,4.42
2022-12-01T09:50:03.774Z,4.68
2022-12-01T09:52:42.127Z,4.73
2022-12-01T09:55:16.311Z,4.92
2022-12-01T09:57:50.710Z,5.42
2022-12-01T10:00:26.225Z,5.89
2022-12-01T10:02:58.344Z,6.02
2022-12-01T10:05:30.461Z,5.74
2022-12-01T10:08:08.332Z,6.28
2022-12-01T10:10:49.104Z,6.10
2022-12-01T10:13:21.024Z,6.68
2022-12-01T10:15:59.641Z,7.46
2022-12-01T10:18:57.579Z,7.65
2022-12-01T10:21:48.543Z,7.93
2022-12-01T10:24:23.933Z,7.66
2022-12-01T10:26:56.568Z,7.54
2022-12-01T10:29:31.946Z,7.45
2022-12-01T10:32:21.877Z,6.86
2022-12-01T10:34:51.443Z,6.50
2022-12-01T10:37:26.315Z,7.91
2022-12-01T10:39:57.272Z,8.11
2022-12-01T10:42:37.859Z,8.65
2022-12-01T10:45:10.533Z,8.77
2022-12-01T10:47:40.285Z,7.60
2022-12-01T10:50:10.917Z,6.78
2022-12-01T10:52:43.566Z,6.64
2022-12-01T10:55:27.633Z,6.12
2022-12-01T10:57:58.929Z,5.84
2022-12-01T11:01:01.950Z,6.84
2022-12-01T11:03:03.067Z,7.80
2022-12-01T11:05:35.485Z,7.67
2022-12-01T11:08:04.902Z,7.78
2022-12-01T11:55:25.673Z,6.01
2022-12-01T11:57:58.122Z,5.82
2022-12-01T12:00:30.504Z,5.75
2022-12-01T12:03:21.749Z,5.76
2022-12-01T12:06:18.143Z,5.76
2022-12-01T12:09:02.110Z,5.81
2022-12-01T12:11:46.992Z,5.85
2022-12-01T12:14:22.607Z,6.01
2022-12-01T12:17:15.260Z,5.88
2022-12-01T12:20:09.677Z,5.83
2022-12-01T12:22:52.333Z,6.06
2022-12-01T12:25:28.433Z,6.03
2022-12-01T12:28:20.315Z,5.76
2022-12-01T12:31:05.029Z,5.93
2022-12-01T12:33:43.195Z,6.17
2022-12-01T12:36:38.294Z,6.02
2022-12-01T12:39:32.064Z,6.00
2022-12-01T12:42:03.861Z,6.14
2022-12-01T12:44:48.243Z,6.15
2022-12-01T12:47:23.476Z,5.80
2022-12-01T12:50:01.823Z,5.77
2022-12-01T12:52:36.507Z,5.83
2022-12-01T12:55:23.910Z,5.95
2022-12-01T12:57:59.158Z,6.09
2022-12-01T13:00:30.010Z,6.10
2022-12-01T13:03:34.968Z,6.15
2022-12-01T13:06:13.350Z,6.02
2022-12-01T13:08:54.969Z,5.79
2022-12-01T13:11:27.597Z,5.82
2022-12-01T13:14:00.995Z,5.74
2022-12-01T13:16:33.478Z,5.72
2022-12-01T13:19:20.340Z,5.70
2022-12-01T13:21:51.061Z,5.74
2022-12-01T13:24:24.201Z,5.85
2022-12-01T13:27:04.539Z,5.80
2022-12-01T13:29:46.114Z,5.68
2022-12-01T13:32:07.875Z,5.59
2022-12-01T13:34:42.380Z,5.61
2022-12-01T13:37:12.144Z,5.51
2022-12-01T13:39:42.747Z,5.43
2022-12-01T13:42:26.316Z,5.35
2022-12-01T13:45:01.181Z,5.35
2022-12-01T13:47:51.464Z,5.39
2022-12-01T13:50:46.815Z,5.47
2022-12-01T13:53:22.910Z,5.53
2022-12-01T13:56:19.808Z,5.51
2022-12-01T13:58:51.700Z,5.40
2022-12-01T14:01:24.346Z,5.48
2022-12-01T14:04:01.972Z,5.57
2022-12-01T14:06:42.212Z,5.63
2022-12-01T14:09:34.547Z,5.73
2022-12-01T14:12:06.873Z,5.72
2022-12-01T14:14:39.554Z,5.68
2022-12-01T14:17:08.043Z,5.64
2022-12-01T14:19:53.371Z,5.53
2022-12-01T14:22:44.095Z,5.38
2022-12-01T14:25:27.031Z,5.25
2022-12-01T14:27:56.606Z,5.09
2022-12-01T14:30:45.824Z,4.98
2022-12-01T14:33:46.700Z,4.91
2022-12-01T14:36:37.359Z,4.81
2022-12-01T14:39:16.052Z,4.72
2022-12-01T14:41:47.939Z,4.68
2022-12-01T14:44:26.701Z,4.62
2022-12-01T14:46:59.246Z,4.52
2022-12-01T14:49:33.979Z,4.39
2022-12-01T14:52:07.931Z,4.35
2022-12-01T14:54:46.064Z,4.29
2022-12-01T14:57:17.961Z,4.26
2022-12-01T14:59:47.175Z,4.20
2022-12-01T15:02:16.673Z,4.15
2022-12-01T15:05:17.640Z,4.07
2022-12-01T15:08:06.721Z,4.05
2022-12-01T15:10:36.927Z,3.97
2022-12-01T15:13:30.867Z,3.93
2022-12-01T15:16:03.114Z,3.84
2022-12-01T15:18:39.905Z,3.76
2022-12-01T15:21:21.211Z,3.67
2022-12-01T15:24:22.115Z,3.61
2022-12-01T15:27:02.088Z,3.54
2022-12-01T15:29:36.504Z,3.42
2022-12-01T15:32:08.279Z,3.33
2022-12-01T15:34:46.310Z,3.25
2022-12-01T15:37:21.115Z,3.18
2022-12-01T15:40:47.797Z,3.13
2022-12-01T15:42:38.237Z,3.06
2022-12-01T15:45:22.070Z,2.99
2022-12-01T15:47:54.530Z,2.92
2022-12-01T15:50:32.458Z,2.89
2022-12-01T15:53:04.977Z,2.83
2022-12-01T15:55:38.539Z,2.72
2022-12-01T15:58:09.098Z,2.65
2022-12-01T16:00:38.485Z,2.70
2022-12-01T16:03:12.189Z,2.59
2022-12-01T16:05:44.257Z,2.52
2022-12-01T16:08:22.396Z,2.44
2022-12-01T16:11:16.025Z,2.37
2022-12-01T16:13:51.222Z,2.34
2022-12-01T16:16:41.271Z,2.38
2022-12-01T16:19:14.267Z,2.41
2022-12-01T16:21:49.744Z,2.44
2022-12-01T16:24:24.782Z,2.47
2022-12-01T16:26:56.567Z,2.53
2022-12-01T16:29:27.590Z,2.52
2022-12-01T16:32:19.230Z,2.54
2022-12-01T16:34:46.024Z,2.39
2022-12-01T16:37:01.137Z,2.37
2022-12-01T16:39:30.434Z,2.35
2022-12-01T16:42:01.449Z,2.31
2022-12-01T16:44:30.702Z,2.27
2022-12-01T16:47:00.001Z,2.27
2022-12-01T16:49:29.274Z,2.29
2022-12-01T16:52:01.245Z,2.36
2022-12-01T16:54:29.818Z,2.33
2022-12-01T16:56:59.173Z,2.32
2022-12-01T16:59:28.605Z,2.35
2022-12-01T17:01:58.062Z,2.30
2022-12-01T17:04:27.279Z,2.21
2022-12-01T17:06:56.994Z,2.17
2022-12-01T17:09:26.240Z,2.16
2022-12-01T17:11:56.514Z,2.16
2022-12-01T17:14:26.396Z,2.19
2022-12-01T17:17:00.222Z,2.16
2022-12-01T17:19:26.755Z,2.10
2022-12-01T17:21:57.198Z,2.09
2022-12-01T17:24:26.433Z,2.07
2022-12-01T17:26:55.946Z,1.97
2022-12-01T17:29:26.272Z,1.97
2022-12-01T17:31:55.485Z,2.03
2022-12-01T17:34:24.954Z,2.05
2022-12-01T17:36:54.627Z,2.00
2022-12-01T17:39:24.336Z,1.92
2022-12-01T17:41:55.691Z,1.92
2022-12-01T17:44:25.202Z,1.85
2022-12-01T17:46:54.556Z,1.82
2022-12-01T17:49:24.326Z,1.72
2022-12-01T17:51:53.590Z,1.76
2022-12-01T17:54:22.995Z,1.73
2022-12-01T17:56:52.238Z,1.66
2022-12-01T17:59:21.817Z,1.62
2022-12-01T18:01:51.313Z,1.65
2022-12-01T18:04:20.733Z,1.63
2022-12-01T18:06:54.096Z,1.65
2022-12-01T18:09:21.218Z,1.56
2022-12-01T18:11:50.850Z,1.52
2022-12-01T18:14:20.327Z,1.52
2022-12-01T18:16:49.938Z,1.47
2022-12-01T18:19:19.757Z,1.51
2022-12-01T18:21:50.528Z,1.45
2022-12-01T18:24:19.941Z,1.41
2022-12-01T18:26:49.944Z,1.41
2022-12-01T18:29:28.095Z,1.41
2022-12-01T18:31:58.814Z,1.35
2022-12-01T18:34:32.327Z,1.33
2022-12-01T18:37:03.124Z,1.31
2022-12-01T18:39:32.830Z,1.31
2022-12-01T18:42:02.519Z,1.29
2022-12-01T18:44:32.014Z,1.29
2022-12-01T18:47:03.017Z,1.32
2022-12-01T18:49:32.350Z,1.35
2022-12-01T18:52:03.613Z,1.42
2022-12-01T18:54:32.952Z,1.36
2022-12-01T18:57:02.292Z,1.31
2022-12-01T18:59:31.773Z,1.32
2022-12-01T19:02:02.391Z,1.27
2022-12-01T19:04:31.693Z,1.28
2022-12-01T19:07:01.177Z,1.40
2022-12-01T19:09:30.443Z,1.52
2022-12-01T19:12:00.702Z,1.44
2022-12-01T19:14:30.269Z,1.39
2022-12-01T19:17:00.821Z,1.43
2022-12-01T19:19:35.850Z,1.37
2022-12-01T19:22:01.229Z,1.36
2022-12-01T19:24:30.516Z,1.39
2022-12-01T19:27:00.076Z,1.40
2022-12-01T19:29:29.288Z,1.42
2022-12-01T19:31:59.013Z,1.45
2022-12-01T19:34:28.334Z,1.39
2022-12-01T19:36:57.915Z,1.40
2022-12-01T19:39:27.339Z,1.32
2022-12-01T19:41:58.268Z,1.26
2022-12-01T19:44:27.691Z,1.27
2022-12-01T19:46:57.277Z,1.29
2022-12-01T19:49:26.712Z,1.26
2022-12-01T19:51:56.440Z,1.26
2022-12-01T19:54:28.434Z,1.22
2022-12-01T19:56:57.878Z,1.28
2022-12-01T19:59:27.293Z,1.25
2022-12-01T20:01:56.694Z,1.22
2022-12-01T20:04:26.096Z,1.19
2022-12-01T20:06:55.502Z,1.14
2022-12-01T20:09:24.805Z,1.15
2022-12-01T20:11:55.121Z,1.13
2022-12-01T20:14:24.579Z,1.08
2022-12-01T20:16:58.898Z,1.07
2022-12-01T20:19:28.233Z,0.97
2022-12-01T20:21:57.536Z,0.95
2022-12-01T20:24:26.767Z,1.07
2022-12-01T20:26:58.871Z,1.11
2022-12-01T20:29:29.992Z,1.06
2022-12-01T20:32:01.080Z,1.06
2022-12-01T20:34:36.137Z,1.17
2022-12-01T20:37:05.927Z,1.09
2022-12-01T20:39:36.919Z,0.95
2022-12-01T20:42:06.768Z,0.97
2022-12-01T20:44:36.858Z,1.04
2022-12-01T20:47:06.346Z,1.01
2022-12-01T20:49:36.114Z,1.05
2022-12-01T20:52:05.721Z,1.04
2022-12-01T20:54:35.030Z,1.09
2022-12-01T20:57:04.548Z,1.15
2022-12-01T20:59:33.998Z,1.13
2022-12-01T21:02:03.378Z,1.18
2022-12-01T21:04:32.925Z,1.14
2022-12-01T21:07:02.133Z,1.14
2022-12-01T21:09:31.887Z,1.22
2022-12-01T21:12:20.452Z,1.26
2022-12-01T21:14:58.979Z,1.29
2022-12-01T21:17:36.714Z,1.34
2022-12-01T21:20:27.249Z,1.38
2022-12-01T21:22:59.662Z,1.44
2022-12-01T21:25:29.325Z,1.51
2022-12-01T21:28:01.350Z,1.59
2022-12-01T21:30:31.318Z,1.64
2022-12-01T21:33:03.762Z,1.67
2022-12-01T21:35:33.232Z,1.73
2022-12-01T21:38:05.277Z,1.82
2022-12-01T21:40:35.096Z,1.82
2022-12-01T21:43:23.427Z,1.83
2022-12-01T21:45:58.618Z,1.89
2022-12-01T21:48:31.213Z,1.90
2022-12-01T21:51:03.400Z,1.92
2022-12-01T21:53:35.903Z,1.96
2022-12-01T21:56:05.338Z,2.00
2022-12-01T21:58:37.406Z,1.98
2022-12-01T22:01:12.799Z,1.97
2022-12-01T22:03:46.679Z,1.93
2022-12-01T22:06:31.751Z,1.93
2022-12-01T22:08:56.925Z,2.01
2022-12-01T22:11:28.661Z,2.09
2022-12-01T22:14:13.538Z,2.10
2022-12-01T22:16:52.218Z,2.18
2022-12-01T22:19:35.584Z,2.19
2022-12-01T22:22:08.146Z,2.18
2022-12-01T22:24:39.338Z,2.21
2022-12-01T22:27:38.503Z,2.23
2022-12-01T22:30:10.893Z,2.21
2022-12-01T22:32:52.935Z,2.26
2022-12-01T22:35:27.901Z,2.30
2022-12-01T22:38:30.901Z,2.30
2022-12-01T22:41:05.086Z,2.37
2022-12-01T22:43:45.750Z,2.38
2022-12-01T22:46:40.743Z,2.34
2022-12-01T22:49:19.706Z,2.35
2022-12-01T22:51:57.984Z,2.26
2022-12-01T22:54:33.021Z,2.27
2022-12-01T22:57:32.439Z,2.30
2022-12-01T23:00:19.058Z,2.31
2022-12-01T23:02:52.117Z,2.35
2022-12-01T23:05:31.668Z,2.45
2022-12-01T23:08:01.708Z,2.47
2022-12-01T23:10:32.631Z,2.43
2022-12-01T23:13:06.307Z,2.40
2022-12-01T23:15:40.755Z,2.38
2022-12-01T23:18:15.870Z,2.50
2022-12-01T23:20:47.775Z,2.49
2022-12-01T23:23:19.859Z,2.52
2022-12-01T23:25:50.768Z,2.51
2022-12-01T23:28:20.592Z,2.51
2022-12-01T23:30:52.459Z,2.51
2022-12-01T23:33:27.659Z,2.51
2022-12-01T23:36:08.635Z,2.52
2022-12-01T23:38:42.879Z,2.51
2022-12-01T23:41:15.426Z,2.50
2022-12-01T23:43:46.044Z,2.51
2022-12-01T23:46:23.777Z,2.52
2022-12-01T23:48:55.549Z,2.52
2022-12-01T23:51:33.616Z,2.60
2022-12-01T23:54:06.034Z,2.60
2022-12-01T23:56:37.103Z,2.58
2022-12-01T23:59:09.340Z,2.62
