createdAt,value
2019-04-10T00:02:11.657Z,10.93
2019-04-10T00:05:15.914Z,10.67
2019-04-10T00:08:19.834Z,11.30
2019-04-10T00:11:23.420Z,11.33
2019-04-10T00:14:26.881Z,11.47
2019-04-10T00:17:31.216Z,10.80
2019-04-10T00:20:34.754Z,11.17
2019-04-10T00:23:38.188Z,10.87
2019-04-10T00:26:41.714Z,10.50
2019-04-10T00:29:45.275Z,10.80
2019-04-10T00:32:48.737Z,11.23
2019-04-10T00:35:52.192Z,10.93
2019-04-10T00:38:55.929Z,11.17
2019-04-10T00:42:00.791Z,10.50
2019-04-10T00:45:06.439Z,11.37
2019-04-10T00:48:10.014Z,10.77
2019-04-10T00:51:13.620Z,10.83
2019-04-10T00:54:18.102Z,10.87
2019-04-10T00:57:21.701Z,11.23
2019-04-10T01:00:25.563Z,10.47
2019-04-10T01:03:45.172Z,11.23
2019-04-10T01:06:50.436Z,11.43
2019-04-10T01:09:54.031Z,10.87
2019-04-10T01:13:03.541Z,11.27
2019-04-10T01:16:07.183Z,11.13
2019-04-10T01:19:10.724Z,10.80
2019-04-10T01:22:14.900Z,10.73
2019-04-10T01:25:18.682Z,11.20
2019-04-10T01:28:22.694Z,10.77
2019-04-10T01:31:26.831Z,11.40
2019-04-10T01:34:30.380Z,11.57
2019-04-10T01:37:47.667Z,11.17
2019-04-10T01:40:39.415Z,11.27
2019-04-10T01:43:43.385Z,11.47
2019-04-10T01:46:47.040Z,11.87
2019-04-10T01:49:50.505Z,12.17
2019-04-10T01:52:53.975Z,10.20
2019-04-10T01:55:57.656Z,10.80
2019-04-10T01:59:01.390Z,11.23
2019-04-10T02:02:07.235Z,12.33
2019-04-10T02:05:10.885Z,11.20
2019-04-10T02:08:16.111Z,11.43
2019-04-10T02:11:19.679Z,12.00
2019-04-10T02:14:23.256Z,11.47
2019-04-10T02:17:26.693Z,13.63
2019-04-10T02:20:31.022Z,13.17
2019-04-10T02:23:34.889Z,11.37
2019-04-10T02:26:38.342Z,12.27
2019-04-10T02:29:41.998Z,12.37
2019-04-10T02:32:48.057Z,12.23
2019-04-10T02:35:50.784Z,12.77
2019-04-10T02:39:05.628Z,12.23
2019-04-10T02:42:00.558Z,13.47
2019-04-10T02:45:05.964Z,12.87
2019-04-10T02:48:10.090Z,12.40
2019-04-10T02:51:15.486Z,14.33
2019-04-10T02:54:19.487Z,12.33
2019-04-10T02:57:23.234Z,13.30
2019-04-10T03:00:28.183Z,12.53
2019-04-10T03:03:31.737Z,12.90
2019-04-10T03:06:35.512Z,13.17
2019-04-10T03:09:53.278Z,11.80
2019-04-10T03:12:46.270Z,13.20
2019-04-10T03:15:49.902Z,13.33
2019-04-10T03:18:54.861Z,13.90
2019-04-10T03:21:59.610Z,12.13
2019-04-10T03:25:04.426Z,14.93
2019-04-10T03:28:09.102Z,13.00
2019-04-10T03:31:13.609Z,13.47
2019-04-10T03:34:22.401Z,13.50
2019-04-10T03:37:24.886Z,14.07
2019-04-10T03:40:29.219Z,13.57
2019-04-10T03:43:33.943Z,12.57
2019-04-10T03:46:39.974Z,13.43
2019-04-10T03:49:42.701Z,13.67
2019-04-10T03:52:46.156Z,12.87
2019-04-10T03:55:50.632Z,13.23
2019-04-10T03:58:55.603Z,13.73
2019-04-10T04:01:59.694Z,14.77
2019-04-10T04:05:04.405Z,14.13
2019-04-10T04:08:08.056Z,13.37
2019-04-10T04:11:11.496Z,14.00
2019-04-10T04:14:14.948Z,14.70
2019-04-10T04:17:18.412Z,12.80
2019-04-10T04:20:21.848Z,14.57
2019-04-10T04:23:25.765Z,15.10
2019-04-10T04:26:29.617Z,15.80
2019-04-10T04:29:33.188Z,15.13
2019-04-10T04:32:36.638Z,14.73
2019-04-10T04:35:40.819Z,15.23
2019-04-10T04:38:45.232Z,15.63
2019-04-10T04:41:48.732Z,16.33
2019-04-10T04:44:52.188Z,15.10
2019-04-10T04:47:55.656Z,15.90
2019-04-10T04:50:59.883Z,15.13
2019-04-10T04:54:04.562Z,15.27
2019-04-10T04:57:08.616Z,16.27
2019-04-10T05:00:13.195Z,15.93
2019-04-10T05:03:16.784Z,14.87
2019-04-10T05:06:20.264Z,15.57
2019-04-10T05:09:31.213Z,15.77
2019-04-10T05:12:28.880Z,15.20
2019-04-10T05:15:33.249Z,15.10
2019-04-10T05:18:37.279Z,14.60
2019-04-10T05:21:41.482Z,14.67
2019-04-10T05:24:45.242Z,14.50
2019-04-10T05:27:49.043Z,13.90
2019-04-10T05:30:52.717Z,13.63
2019-04-10T05:33:57.154Z,13.07
2019-04-10T05:37:03.132Z,13.40
2019-04-10T05:40:07.737Z,13.40
2019-04-10T05:43:11.561Z,12.73
2019-04-10T05:46:15.037Z,12.50
2019-04-10T05:49:18.492Z,11.80
2019-04-10T05:52:22.343Z,12.20
2019-04-10T05:55:45.272Z,12.20
2019-04-10T05:58:49.052Z,12.27
2019-04-10T06:01:52.824Z,11.60
2019-04-10T06:04:56.360Z,12.73
2019-04-10T06:07:59.806Z,11.50
2019-04-10T06:11:04.450Z,12.30
2019-04-10T06:14:08.212Z,12.57
2019-04-10T06:17:11.755Z,11.87
2019-04-10T06:20:15.682Z,11.77
2019-04-10T06:23:19.263Z,11.77
2019-04-10T06:26:23.675Z,12.17
2019-04-10T06:29:27.420Z,12.10
2019-04-10T06:32:31.684Z,11.87
2019-04-10T06:35:35.595Z,12.07
2019-04-10T06:38:39.242Z,11.73
2019-04-10T06:41:43.183Z,12.17
2019-04-10T06:44:46.744Z,12.57
2019-04-10T06:47:50.794Z,12.90
2019-04-10T06:50:55.546Z,12.63
2019-04-10T06:54:05.058Z,12.97
2019-04-10T06:57:04.443Z,12.50
2019-04-10T07:00:13.676Z,12.20
2019-04-10T07:03:15.176Z,12.70
2019-04-10T07:06:21.877Z,12.60
2019-04-10T07:09:26.439Z,12.80
2019-04-10T07:12:32.877Z,12.00
2019-04-10T07:15:34.451Z,12.57
2019-04-10T07:18:38.626Z,11.87
2019-04-10T07:21:43.133Z,12.37
2019-04-10T07:24:46.617Z,12.10
2019-04-10T07:27:50.118Z,12.70
2019-04-10T07:30:56.727Z,12.90
2019-04-10T07:33:59.873Z,12.47
2019-04-10T07:37:03.430Z,12.80
2019-04-10T07:40:08.106Z,11.77
2019-04-10T07:43:11.581Z,11.50
2019-04-10T07:46:15.279Z,11.73
2019-04-10T07:49:19.730Z,11.57
2019-04-10T07:52:24.103Z,11.40
2019-04-10T07:55:28.855Z,11.90
2019-04-10T07:58:32.461Z,12.03
2019-04-10T08:01:35.897Z,11.37
2019-04-10T08:04:39.580Z,11.80
2019-04-10T08:07:43.198Z,11.03
2019-04-10T08:10:47.246Z,11.10
2019-04-10T08:13:51.202Z,11.57
2019-04-10T08:16:55.275Z,12.10
2019-04-10T08:19:59.461Z,12.60
2019-04-10T08:23:03.675Z,12.37
2019-04-10T08:26:08.124Z,13.27
2019-04-10T08:29:12.070Z,13.13
2019-04-10T08:32:16.090Z,12.90
2019-04-10T08:35:20.807Z,12.80
2019-04-10T08:38:24.444Z,13.67
2019-04-10T08:41:28.178Z,13.47
2019-04-10T08:44:31.922Z,14.03
2019-04-10T08:47:35.561Z,13.43
2019-04-10T08:50:40.582Z,13.87
2019-04-10T08:53:44.594Z,13.40
2019-04-10T08:56:49.137Z,13.53
2019-04-10T08:59:52.701Z,14.43
2019-04-10T09:02:56.350Z,13.47
2019-04-10T09:06:00.858Z,15.33
2019-04-10T09:09:07.655Z,15.50
2019-04-10T09:12:11.176Z,15.37
2019-04-10T09:15:14.654Z,15.43
2019-04-10T09:18:18.104Z,15.40
2019-04-10T09:21:21.699Z,15.57
2019-04-10T09:24:25.831Z,15.20
2019-04-10T09:27:29.536Z,15.37
2019-04-10T09:30:33.925Z,15.07
2019-04-10T09:33:38.953Z,14.77
2019-04-10T09:36:43.651Z,15.03
2019-04-10T09:39:47.664Z,15.50
2019-04-10T09:42:52.381Z,14.23
2019-04-10T09:45:55.866Z,14.50
2019-04-10T09:49:00.423Z,15.00
2019-04-10T09:52:04.780Z,14.43
2019-04-10T09:55:09.557Z,15.70
2019-04-10T09:58:13.298Z,15.03
2019-04-10T10:01:18.007Z,15.20
2019-04-10T10:04:21.671Z,13.87
2019-04-10T10:07:26.332Z,14.33
2019-04-10T10:10:31.400Z,15.53
2019-04-10T10:13:35.241Z,16.50
2019-04-10T10:16:38.706Z,16.00
2019-04-10T10:19:42.616Z,15.67
2019-04-10T10:22:47.204Z,16.17
2019-04-10T10:25:51.209Z,15.93
2019-04-10T10:28:54.883Z,15.40
2019-04-10T10:31:58.338Z,14.90
2019-04-10T10:35:03.026Z,14.93
2019-04-10T10:38:07.582Z,14.93
2019-04-10T10:41:11.340Z,15.17
2019-04-10T10:44:15.151Z,15.17
2019-04-10T10:47:18.641Z,14.53
2019-04-10T10:50:22.262Z,14.83
2019-04-10T10:53:26.948Z,14.60
2019-04-10T10:56:30.687Z,15.27
2019-04-10T10:59:34.241Z,14.77
2019-04-10T11:02:37.947Z,14.73
2019-04-10T11:05:42.284Z,18.07
2019-04-10T11:08:46.087Z,14.40
2019-04-10T11:11:49.734Z,14.63
2019-04-10T11:14:53.721Z,14.20
2019-04-10T11:17:57.841Z,14.77
2019-04-10T11:21:06.177Z,14.77
2019-04-10T11:24:06.983Z,14.03
2019-04-10T11:27:11.866Z,14.60
2019-04-10T11:30:16.091Z,14.30
2019-04-10T11:33:19.758Z,16.33
2019-04-10T11:36:23.618Z,12.63
2019-04-10T11:39:31.281Z,13.17
2019-04-10T11:42:33.392Z,12.33
2019-04-10T11:45:41.915Z,13.23
2019-04-10T11:48:45.436Z,12.27
2019-04-10T11:51:49.940Z,12.40
2019-04-10T11:54:56.674Z,12.70
2019-04-10T11:57:59.920Z,11.93
2019-04-10T12:01:08.250Z,12.10
2019-04-10T12:04:10.781Z,11.73
2019-04-10T12:07:48.071Z,12.07
2019-04-10T12:13:24.581Z,11.87
2019-04-10T12:16:28.050Z,11.97
2019-04-10T12:19:31.489Z,11.90
2019-04-10T12:22:35.852Z,12.33
2019-04-10T12:25:39.473Z,11.73
2019-04-10T12:28:42.942Z,12.57
2019-04-10T12:31:46.376Z,11.17
2019-04-10T12:34:50.812Z,12.57
2019-04-10T12:38:02.186Z,12.60
2019-04-10T12:40:59.565Z,12.50
2019-04-10T12:44:03.259Z,12.23
2019-04-10T12:47:07.896Z,12.07
2019-04-10T12:50:12.126Z,12.63
2019-04-10T12:53:15.898Z,12.93
2019-04-10T12:56:19.345Z,12.87
2019-04-10T12:59:23.575Z,13.77
2019-04-10T13:02:28.074Z,14.53
2019-04-10T13:05:31.684Z,14.67
2019-04-10T13:08:53.416Z,14.60
2019-04-10T13:11:40.653Z,14.83
2019-04-10T13:14:44.283Z,14.80
2019-04-10T13:17:47.720Z,14.67
2019-04-10T13:20:51.171Z,14.17
2019-04-10T13:23:55.212Z,15.33
2019-04-10T13:26:59.053Z,15.00
2019-04-10T13:30:02.967Z,15.23
2019-04-10T13:33:07.371Z,15.07
2019-04-10T13:36:13.412Z,15.73
2019-04-10T13:39:18.930Z,15.93
2019-04-10T13:42:23.255Z,14.70
2019-04-10T13:45:29.059Z,15.47
2019-04-10T13:48:35.993Z,16.07
2019-04-10T13:51:46.436Z,15.90
2019-04-10T13:54:50.632Z,15.83
2019-04-10T13:57:55.026Z,16.33
2019-04-10T14:00:58.811Z,16.83
2019-04-10T14:04:02.954Z,16.63
2019-04-10T14:07:07.474Z,16.20
2019-04-10T14:10:12.517Z,16.13
2019-04-10T14:13:16.011Z,15.70
2019-04-10T14:16:20.295Z,15.63
2019-04-10T14:19:23.790Z,16.57
2019-04-10T14:22:27.479Z,15.90
2019-04-10T14:25:35.853Z,14.23
2019-04-10T14:28:39.382Z,14.93
2019-04-10T14:31:47.114Z,14.70
2019-04-10T14:34:50.581Z,15.13
2019-04-10T14:37:54.637Z,14.73
2019-04-10T14:40:58.304Z,16.00
2019-04-10T14:44:01.964Z,15.60
2019-04-10T14:47:06.476Z,14.57
2019-04-10T14:50:10.402Z,15.40
2019-04-10T14:53:13.976Z,14.50
2019-04-10T14:56:17.844Z,14.50
2019-04-10T14:59:22.059Z,15.00
2019-04-10T15:02:26.373Z,14.33
2019-04-10T15:05:30.065Z,14.63
2019-04-10T15:08:33.685Z,13.77
2019-04-10T15:11:37.160Z,14.40
2019-04-10T15:14:40.642Z,13.37
2019-04-10T15:17:44.332Z,13.40
2019-04-10T15:20:47.896Z,14.03
2019-04-10T15:23:51.351Z,13.80
2019-04-10T15:26:55.617Z,14.40
2019-04-10T15:29:59.241Z,13.13
2019-04-10T15:33:02.689Z,13.50
2019-04-10T15:36:07.350Z,12.90
2019-04-10T15:39:10.993Z,13.47
2019-04-10T15:42:14.458Z,13.40
2019-04-10T15:45:18.180Z,12.87
2019-04-10T15:48:21.647Z,15.13
2019-04-10T15:51:25.112Z,13.17
2019-04-10T15:54:28.549Z,13.33
2019-04-10T15:57:44.230Z,12.17
2019-04-10T16:00:37.232Z,13.13
2019-04-10T16:03:40.829Z,11.63
2019-04-10T16:06:45.230Z,11.37
2019-04-10T16:09:51.990Z,11.57
2019-04-10T16:12:57.556Z,10.90
2019-04-10T16:16:03.081Z,11.40
2019-04-10T16:19:11.961Z,11.27
2019-04-10T16:22:19.801Z,11.10
2019-04-10T16:25:29.958Z,11.53
2019-04-10T16:28:33.727Z,17.40
2019-04-10T16:31:37.676Z,11.07
2019-04-10T16:34:41.208Z,11.73
2019-04-10T16:37:44.649Z,10.93
2019-04-10T16:40:48.273Z,11.33
2019-04-10T16:43:52.779Z,10.20
2019-04-10T16:46:57.365Z,10.30
2019-04-10T16:50:01.392Z,10.07
2019-04-10T16:53:05.648Z,9.50
2019-04-10T16:56:09.506Z,10.17
2019-04-10T16:59:14.183Z,10.00
2019-04-10T17:02:17.972Z,10.40
2019-04-10T17:05:22.630Z,10.20
2019-04-10T17:08:26.213Z,11.20
2019-04-10T17:11:30.802Z,10.13
2019-04-10T17:14:35.578Z,9.20
2019-04-10T17:17:39.179Z,9.00
2019-04-10T17:20:42.785Z,8.63
2019-04-10T17:23:46.903Z,9.83
2019-04-10T17:26:50.983Z,8.00
2019-04-10T17:29:55.253Z,8.37
2019-04-10T17:33:00.661Z,9.37
2019-04-10T17:36:04.676Z,14.57
2019-04-10T17:39:11.209Z,7.83
2019-04-10T17:42:16.420Z,8.13
2019-04-10T17:45:20.606Z,7.33
2019-04-10T17:48:25.640Z,7.63
2019-04-10T17:51:30.318Z,7.63
2019-04-10T17:54:34.602Z,9.40
2019-04-10T17:57:41.571Z,8.17
2019-04-10T18:00:45.394Z,9.13
2019-04-10T18:03:54.852Z,7.40
2019-04-10T18:06:55.431Z,6.60
2019-04-10T18:10:00.020Z,7.27
2019-04-10T18:13:13.060Z,7.50
2019-04-10T18:16:17.912Z,7.47
2019-04-10T18:19:21.452Z,7.70
2019-04-10T18:22:24.912Z,7.93
2019-04-10T18:25:28.341Z,7.50
2019-04-10T18:28:33.490Z,7.33
2019-04-10T18:31:36.961Z,7.00
2019-04-10T18:34:40.436Z,7.03
2019-04-10T18:37:44.593Z,7.40
2019-04-10T18:40:57.981Z,6.90
2019-04-10T18:43:53.488Z,7.40
2019-04-10T18:46:56.948Z,6.87
2019-04-10T18:50:01.152Z,7.23
2019-04-10T18:53:05.732Z,6.93
2019-04-10T18:56:09.297Z,7.67
2019-04-10T18:59:18.450Z,7.17
2019-04-10T19:02:30.368Z,7.40
2019-04-10T19:05:36.799Z,7.23
2019-04-10T19:08:40.384Z,7.13
2019-04-10T19:11:44.206Z,6.93
2019-04-10T19:14:48.653Z,6.97
2019-04-10T19:17:52.443Z,6.93
2019-04-10T19:20:57.182Z,7.20
2019-04-10T19:24:01.628Z,6.70
2019-04-10T19:27:05.297Z,6.63
2019-04-10T19:30:13.741Z,7.17
2019-04-10T19:33:18.373Z,6.63
2019-04-10T19:36:21.942Z,7.33
2019-04-10T19:39:26.458Z,6.97
2019-04-10T19:42:30.128Z,7.00
2019-04-10T19:45:34.618Z,5.83
2019-04-10T19:48:38.069Z,6.60
2019-04-10T19:51:42.562Z,7.07
2019-04-10T19:54:47.244Z,7.30
2019-04-10T19:57:50.848Z,7.17
2019-04-10T20:00:54.889Z,7.57
2019-04-10T20:03:58.429Z,7.00
2019-04-10T20:07:02.758Z,6.90
2019-04-10T20:10:06.765Z,7.73
2019-04-10T20:13:10.253Z,7.10
2019-04-10T20:16:13.706Z,6.70
2019-04-10T20:19:17.214Z,6.87
2019-04-10T20:22:20.928Z,6.87
2019-04-10T20:25:24.609Z,6.53
2019-04-10T20:28:28.873Z,6.57
2019-04-10T20:31:34.162Z,6.67
2019-04-10T20:34:37.858Z,6.20
2019-04-10T20:37:41.385Z,6.67
2019-04-10T20:40:44.846Z,5.83
2019-04-10T20:43:48.297Z,7.17
2019-04-10T20:46:52.696Z,6.30
2019-04-10T20:49:56.316Z,7.13
2019-04-10T20:52:59.856Z,9.33
2019-04-10T20:56:03.429Z,6.47
2019-04-10T20:59:07.729Z,6.53
2019-04-10T21:02:11.777Z,7.73
2019-04-10T21:05:16.430Z,6.43
2019-04-10T21:08:20.533Z,5.60
2019-04-10T21:11:24.758Z,6.23
2019-04-10T21:14:28.296Z,6.17
2019-04-10T21:17:31.967Z,5.60
2019-04-10T21:20:36.526Z,5.73
2019-04-10T21:23:40.097Z,6.20
2019-04-10T21:26:44.429Z,6.13
2019-04-10T21:29:52.728Z,6.10
2019-04-10T21:33:00.348Z,6.13
2019-04-10T21:36:03.781Z,5.70
2019-04-10T21:39:08.039Z,5.67
2019-04-10T21:42:18.601Z,6.40
2019-04-10T21:45:16.700Z,5.90
2019-04-10T21:48:20.125Z,5.27
2019-04-10T21:51:23.588Z,5.70
2019-04-10T21:54:27.094Z,6.40
2019-04-10T21:57:30.536Z,6.20
2019-04-10T22:00:36.704Z,5.70
2019-04-10T22:03:41.387Z,6.40
2019-04-10T22:07:05.177Z,6.07
2019-04-10T22:10:28.604Z,6.57
2019-04-10T22:13:32.300Z,6.20
2019-04-10T22:16:35.865Z,5.93
2019-04-10T22:19:39.579Z,5.97
2019-04-10T22:22:43.133Z,6.47
2019-04-10T22:25:46.583Z,6.50
2019-04-10T22:28:50.010Z,6.03
2019-04-10T22:31:53.517Z,6.10
2019-04-10T22:34:57.025Z,5.87
2019-04-10T22:38:00.516Z,6.10
2019-04-10T22:41:16.863Z,6.07
2019-04-10T22:44:09.722Z,6.90
2019-04-10T22:47:13.317Z,6.57
2019-04-10T22:50:17.954Z,5.87
2019-04-10T22:53:21.582Z,6.63
2019-04-10T22:56:25.224Z,6.40
2019-04-10T22:59:28.745Z,6.23
2019-04-10T23:02:32.201Z,6.60
2019-04-10T23:05:36.509Z,6.47
2019-04-10T23:08:40.070Z,6.30
2019-04-10T23:11:46.152Z,6.90
2019-04-10T23:14:49.080Z,7.30
2019-04-10T23:17:52.847Z,6.53
2019-04-10T23:20:57.172Z,5.97
2019-04-10T23:24:01.239Z,7.07
2019-04-10T23:27:05.847Z,7.17
2019-04-10T23:30:11.383Z,7.00
2019-04-10T23:33:15.518Z,6.77
2019-04-10T23:36:20.139Z,6.70
2019-04-10T23:39:24.008Z,7.50
2019-04-10T23:42:28.373Z,7.13
2019-04-10T23:45:31.922Z,7.30
2019-04-10T23:48:35.348Z,7.10
2019-04-10T23:51:39.069Z,7.23
2019-04-10T23:54:43.597Z,8.07
2019-04-10T23:57:47.148Z,8.30
