createdAt,value
2019-03-18T00:00:15.820Z,1001.38
2019-03-18T00:01:25.527Z,1001.73
2019-03-18T00:02:35.225Z,1001.58
2019-03-18T00:03:44.913Z,1001.64
2019-03-18T00:04:54.608Z,1001.5
2019-03-18T00:06:04.551Z,1001.53
2019-03-18T00:07:14.487Z,1001.67
2019-03-18T00:08:24.436Z,1001.56
2019-03-18T00:09:34.723Z,1001.57
2019-03-18T00:10:44.668Z,1001.59
2019-03-18T00:11:54.585Z,1001.69
2019-03-18T00:13:04.530Z,1001.9
2019-03-18T00:14:14.216Z,1001.78
2019-03-18T00:15:24.168Z,1001.71
2019-03-18T00:16:33.869Z,1001.64
2019-03-18T00:17:43.810Z,1001.6
2019-03-18T00:18:53.493Z,1001.66
2019-03-18T00:20:03.431Z,1001.64
2019-03-18T00:21:13.370Z,1001.6
2019-03-18T00:22:23.311Z,1001.61
2019-03-18T00:23:33.245Z,1001.57
2019-03-18T00:24:43.222Z,1001.6
2019-03-18T00:25:52.912Z,1001.55
2019-03-18T00:27:02.859Z,1001.58
2019-03-18T00:28:12.552Z,1001.57
2019-03-18T00:29:21.744Z,1001.56
2019-03-18T00:30:31.448Z,1001.6
2019-03-18T00:31:41.403Z,1001.6
2019-03-18T00:32:51.356Z,1001.68
2019-03-18T00:34:03.758Z,1001.69
2019-03-18T00:35:13.696Z,1001.7
2019-03-18T00:36:23.388Z,1001.69
2019-03-18T00:37:32.816Z,1001.69
2019-03-18T00:38:42.761Z,1001.6
2019-03-18T00:39:52.712Z,1001.61
2019-03-18T00:41:02.662Z,1001.65
2019-03-18T00:42:12.591Z,1001.66
2019-03-18T00:43:22.538Z,1001.68
2019-03-18T00:44:32.238Z,1001.63
2019-03-18T00:45:42.191Z,1001.62
2019-03-18T00:46:52.151Z,1001.67
2019-03-18T00:48:01.846Z,1001.61
2019-03-18T00:49:11.547Z,1001.64
2019-03-18T00:50:21.487Z,1001.78
2019-03-18T00:51:31.180Z,1001.68
2019-03-18T00:52:41.127Z,1001.76
2019-03-18T00:53:51.073Z,1001.73
2019-03-18T00:55:01.032Z,1001.72
2019-03-18T00:56:10.737Z,1001.78
2019-03-18T00:57:20.678Z,1001.79
2019-03-18T00:58:30.618Z,1001.84
2019-03-18T00:59:40.583Z,1001.83
2019-03-18T01:00:50.276Z,1001.89
2019-03-18T01:02:00.210Z,1001.94
2019-03-18T01:03:09.658Z,1001.92
2019-03-18T01:04:19.616Z,1001.97
2019-03-18T01:05:29.566Z,1001.97
2019-03-18T01:06:39.258Z,1001.99
2019-03-18T01:07:49.211Z,1001.91
2019-03-18T01:08:59.162Z,1001.9
2019-03-18T01:10:09.192Z,1001.85
2019-03-18T01:11:18.894Z,1001.87
2019-03-18T01:12:28.838Z,1001.83
2019-03-18T01:13:38.538Z,1001.81
2019-03-18T01:14:48.485Z,1001.84
2019-03-18T01:15:58.447Z,1001.93
2019-03-18T01:17:07.886Z,1002
2019-03-18T01:18:17.582Z,1001.92
2019-03-18T01:19:27.531Z,1001.89
2019-03-18T01:20:37.474Z,1001.91
2019-03-18T01:21:47.420Z,1002.05
2019-03-18T01:22:57.384Z,1002.05
2019-03-18T01:24:07.356Z,1002.03
2019-03-18T01:25:17.288Z,1002.01
2019-03-18T01:26:26.736Z,1002.03
2019-03-18T01:27:36.422Z,1002.01
2019-03-18T01:28:45.872Z,1001.97
2019-03-18T01:29:55.818Z,1002.03
2019-03-18T01:31:05.508Z,1001.97
2019-03-18T01:32:15.500Z,1001.85
2019-03-18T01:33:24.954Z,1002
2019-03-18T01:34:34.646Z,1001.98
2019-03-18T01:35:44.594Z,1001.98
2019-03-18T01:36:54.626Z,1001.94
2019-03-18T01:38:04.578Z,1001.96
2019-03-18T01:39:14.269Z,1002
2019-03-18T01:40:24.216Z,1001.96
2019-03-18T01:41:33.913Z,1001.93
2019-03-18T01:42:43.362Z,1001.94
2019-03-18T01:43:53.056Z,1001.96
2019-03-18T01:45:03.011Z,1001.88
2019-03-18T01:46:13.024Z,1001.94
2019-03-18T01:47:22.741Z,1001.98
2019-03-18T01:48:32.438Z,1001.93
2019-03-18T01:49:42.374Z,1001.94
2019-03-18T01:50:52.522Z,1001.83
2019-03-18T01:52:02.457Z,1001.85
2019-03-18T01:53:12.176Z,1001.82
2019-03-18T01:54:21.864Z,1001.81
2019-03-18T01:55:31.576Z,1001.82
2019-03-18T01:56:41.509Z,1001.81
2019-03-18T01:57:51.185Z,1001.87
2019-03-18T01:59:01.125Z,1001.85
2019-03-18T02:00:10.815Z,1001.86
2019-03-18T02:01:20.771Z,1001.84
2019-03-18T02:02:30.791Z,1001.9
2019-03-18T02:03:40.491Z,1001.85
2019-03-18T02:04:50.454Z,1001.95
2019-03-18T02:06:00.388Z,1001.95
2019-03-18T02:07:10.314Z,1001.91
2019-03-18T02:08:20.333Z,1001.85
2019-03-18T02:09:29.779Z,1001.9
2019-03-18T02:10:39.728Z,1001.86
2019-03-18T02:11:49.441Z,1001.85
2019-03-18T02:12:59.135Z,1002.08
2019-03-18T02:14:09.079Z,1002.18
2019-03-18T02:15:19.034Z,1001.95
2019-03-18T02:16:28.973Z,1001.95
2019-03-18T02:17:38.921Z,1001.87
2019-03-18T02:18:48.875Z,1001.91
2019-03-18T02:19:58.843Z,1001.94
2019-03-18T02:21:08.799Z,1001.89
2019-03-18T02:22:18.734Z,1001.86
2019-03-18T02:23:28.430Z,1001.87
2019-03-18T02:24:37.867Z,1001.86
2019-03-18T02:25:47.599Z,1001.82
2019-03-18T02:26:57.307Z,1001.85
2019-03-18T02:28:07.246Z,1001.91
2019-03-18T02:29:17.188Z,1001.87
2019-03-18T02:30:26.875Z,1001.81
2019-03-18T02:31:36.909Z,1001.86
2019-03-18T02:32:46.690Z,1001.88
2019-03-18T02:33:55.664Z,1001.85
2019-03-18T02:35:05.381Z,1001.83
2019-03-18T02:36:15.344Z,1001.83
2019-03-18T02:37:25.053Z,1001.84
2019-03-18T02:38:34.754Z,1001.87
2019-03-18T02:39:44.458Z,1002.1
2019-03-18T02:40:54.432Z,1001.92
2019-03-18T02:42:03.911Z,1001.82
2019-03-18T02:43:13.608Z,1001.94
2019-03-18T02:44:23.068Z,1001.95
2019-03-18T02:45:33.025Z,1001.93
2019-03-18T02:46:42.727Z,1002.02
2019-03-18T02:47:52.447Z,1002.07
2019-03-18T02:49:02.169Z,1001.96
2019-03-18T02:50:12.120Z,1001.93
2019-03-18T02:51:22.118Z,1002.04
2019-03-18T02:52:32.088Z,1001.96
2019-03-18T02:53:42.063Z,1002.03
2019-03-18T02:54:51.525Z,1001.96
2019-03-18T02:56:01.245Z,1001.98
2019-03-18T02:57:11.252Z,1001.96
2019-03-18T02:58:21.219Z,1001.87
2019-03-18T02:59:30.675Z,1001.92
2019-03-18T03:00:40.402Z,1001.86
2019-03-18T03:01:50.092Z,1001.95
2019-03-18T03:03:00.051Z,1001.89
2019-03-18T03:04:10.117Z,1001.93
2019-03-18T03:05:20.085Z,1002.02
2019-03-18T03:06:29.791Z,1002.03
2019-03-18T03:07:39.249Z,1002.01
2019-03-18T03:08:48.724Z,1001.96
2019-03-18T03:09:58.751Z,1002.03
2019-03-18T03:11:08.444Z,1002.03
2019-03-18T03:12:18.407Z,1002.06
2019-03-18T03:13:28.114Z,1001.97
2019-03-18T03:14:38.090Z,1002
2019-03-18T03:15:48.073Z,1002.01
2019-03-18T03:16:58.056Z,1001.99
2019-03-18T03:18:07.763Z,1002.02
2019-03-18T03:19:17.763Z,1001.95
2019-03-18T03:20:27.777Z,1001.98
2019-03-18T03:21:37.783Z,1001.92
2019-03-18T03:22:47.755Z,1001.9
2019-03-18T03:23:57.475Z,1002.07
2019-03-18T03:25:07.211Z,1002.01
2019-03-18T03:26:17.037Z,1002.02
2019-03-18T03:27:26.990Z,1002.03
2019-03-18T03:28:36.940Z,1002.09
2019-03-18T03:29:46.896Z,1002.05
2019-03-18T03:30:56.854Z,1001.99
2019-03-18T03:32:06.768Z,1002.07
2019-03-18T03:33:16.240Z,1002.05
2019-03-18T03:34:26.312Z,1002.13
2019-03-18T03:35:36.322Z,1002.11
2019-03-18T03:36:45.549Z,1002.12
2019-03-18T03:37:55.346Z,1002.11
2019-03-18T03:39:04.602Z,1001.98
2019-03-18T03:40:14.605Z,1002.06
2019-03-18T03:41:24.595Z,1001.99
2019-03-18T03:42:34.337Z,1002.1
2019-03-18T03:43:44.089Z,1002.13
2019-03-18T03:44:53.792Z,1002.06
2019-03-18T03:46:03.503Z,1002.07
2019-03-18T03:47:13.464Z,1002.19
2019-03-18T03:48:23.445Z,1002.29
2019-03-18T03:49:32.647Z,1002.11
2019-03-18T03:50:42.358Z,1002.27
2019-03-18T03:51:52.323Z,1002.38
2019-03-18T03:53:01.783Z,1002.16
2019-03-18T03:54:11.503Z,1002.09
2019-03-18T03:55:21.467Z,1002.41
2019-03-18T03:56:31.217Z,1002.13
2019-03-18T03:57:41.168Z,1002.33
2019-03-18T03:58:51.132Z,1002.47
2019-03-18T04:00:01.103Z,1002.18
2019-03-18T04:01:11.100Z,1002.24
2019-03-18T04:02:20.826Z,1002.19
2019-03-18T04:03:37.969Z,1002.27
2019-03-18T04:04:48.170Z,1002.37
2019-03-18T04:05:57.873Z,1002.21
2019-03-18T04:07:07.976Z,1002.24
2019-03-18T04:08:17.746Z,1002.41
2019-03-18T04:09:27.738Z,1002.23
2019-03-18T04:10:37.702Z,1002.25
2019-03-18T04:11:47.410Z,1002.28
2019-03-18T04:12:57.113Z,1002.23
2019-03-18T04:14:07.075Z,1002.23
2019-03-18T04:15:16.781Z,1002.25
2019-03-18T04:16:26.499Z,1002.23
2019-03-18T04:19:00.835Z,1002.31
2019-03-18T04:20:10.896Z,1002.41
2019-03-18T04:21:21.070Z,1002.52
2019-03-18T04:22:30.543Z,1002.36
2019-03-18T04:23:40.011Z,1002.36
2019-03-18T04:24:49.719Z,1002.39
2019-03-18T04:25:59.675Z,1002.42
2019-03-18T04:27:09.373Z,1002.38
2019-03-18T04:28:19.072Z,1002.37
2019-03-18T04:29:29.027Z,1002.37
2019-03-18T04:30:38.987Z,1002.42
2019-03-18T04:31:48.945Z,1002.39
2019-03-18T04:32:58.895Z,1002.44
2019-03-18T04:34:08.839Z,1002.48
2019-03-18T04:35:18.813Z,1002.57
2019-03-18T04:36:28.533Z,1002.62
2019-03-18T04:37:38.489Z,1002.49
2019-03-18T04:38:48.469Z,1002.56
2019-03-18T04:39:58.172Z,1002.48
2019-03-18T04:41:07.855Z,1002.52
2019-03-18T04:42:17.562Z,1002.6
2019-03-18T04:43:27.490Z,1002.54
2019-03-18T04:44:36.935Z,1002.57
2019-03-18T04:45:46.628Z,1002.47
2019-03-18T04:46:56.583Z,1002.68
2019-03-18T04:48:18.935Z,1002.59
2019-03-18T04:49:28.632Z,1002.52
2019-03-18T04:50:38.598Z,1002.65
2019-03-18T04:51:48.290Z,1002.61
2019-03-18T04:52:58.226Z,1002.63
2019-03-18T04:54:07.942Z,1002.67
2019-03-18T04:55:17.649Z,1002.61
2019-03-18T04:56:27.580Z,1002.68
2019-03-18T04:57:37.277Z,1002.76
2019-03-18T04:58:47.223Z,1002.8
2019-03-18T04:59:57.170Z,1002.81
2019-03-18T05:01:06.865Z,1002.9
2019-03-18T05:02:16.858Z,1002.82
2019-03-18T05:03:26.446Z,1002.74
2019-03-18T05:04:36.123Z,1002.83
2019-03-18T05:05:45.812Z,1002.92
2019-03-18T05:06:55.755Z,1002.86
2019-03-18T05:08:05.205Z,1002.78
2019-03-18T05:09:14.889Z,1002.76
2019-03-18T05:10:24.564Z,1002.76
2019-03-18T05:11:34.517Z,1002.74
2019-03-18T05:12:44.488Z,1002.78
2019-03-18T05:13:54.489Z,1002.76
2019-03-18T05:15:04.660Z,1002.79
2019-03-18T05:16:14.648Z,1002.91
2019-03-18T05:17:26.739Z,1002.92
2019-03-18T05:18:36.870Z,1002.82
2019-03-18T05:19:46.864Z,1002.86
2019-03-18T05:20:56.826Z,1002.87
2019-03-18T05:22:06.785Z,1002.95
2019-03-18T05:23:16.485Z,1002.98
2019-03-18T05:24:26.438Z,1002.94
2019-03-18T05:25:36.135Z,1002.96
2019-03-18T05:26:46.070Z,1002.97
2019-03-18T05:27:55.768Z,1002.93
2019-03-18T05:29:05.715Z,1003.04
2019-03-18T05:30:15.709Z,1002.95
2019-03-18T05:31:25.413Z,1002.93
2019-03-18T05:32:35.363Z,1003.11
2019-03-18T05:33:45.318Z,1002.98
2019-03-18T05:34:55.275Z,1003.07
2019-03-18T05:36:05.247Z,1002.99
2019-03-18T05:37:14.696Z,1003.03
2019-03-18T05:38:24.646Z,1003.04
2019-03-18T05:39:34.357Z,1003.14
2019-03-18T05:40:44.048Z,1003.03
2019-03-18T05:41:53.748Z,1003
2019-03-18T05:43:03.477Z,1003.11
2019-03-18T05:44:13.537Z,1003.12
2019-03-18T05:45:23.001Z,1003.11
2019-03-18T05:46:32.703Z,1003.14
2019-03-18T05:47:42.388Z,1003.17
2019-03-18T05:48:51.833Z,1003.19
2019-03-18T05:50:01.536Z,1003.2
2019-03-18T05:51:11.242Z,1003.2
2019-03-18T05:52:21.177Z,1003.18
2019-03-18T05:53:30.623Z,1003.29
2019-03-18T05:54:40.587Z,1003.25
2019-03-18T05:55:50.547Z,1003.22
2019-03-18T05:57:00.507Z,1003.28
2019-03-18T05:58:10.457Z,1003.32
2019-03-18T05:59:20.406Z,1003.24
2019-03-18T06:00:29.862Z,1003.21
2019-03-18T06:01:39.795Z,1003.32
2019-03-18T06:02:49.740Z,1003.33
2019-03-18T06:03:59.436Z,1003.29
2019-03-18T06:05:08.879Z,1003.36
2019-03-18T06:06:18.838Z,1003.34
2019-03-18T06:07:28.798Z,1003.41
2019-03-18T06:08:38.754Z,1003.48
2019-03-18T06:09:48.200Z,1003.49
2019-03-18T06:10:57.891Z,1003.48
2019-03-18T06:12:07.847Z,1003.43
2019-03-18T06:13:17.322Z,1003.49
2019-03-18T06:14:27.254Z,1003.38
2019-03-18T06:15:37.198Z,1003.49
2019-03-18T06:16:47.162Z,1003.49
2019-03-18T06:17:57.109Z,1003.45
2019-03-18T06:19:06.796Z,1003.45
2019-03-18T06:20:16.743Z,1003.42
2019-03-18T06:21:26.706Z,1003.5
2019-03-18T06:22:36.670Z,1003.45
2019-03-18T06:23:46.621Z,1003.57
2019-03-18T06:24:56.059Z,1003.6
2019-03-18T06:26:06.019Z,1003.74
2019-03-18T06:27:15.953Z,1003.58
2019-03-18T06:28:25.386Z,1003.71
2019-03-18T06:29:35.330Z,1003.67
2019-03-18T06:30:45.292Z,1003.69
2019-03-18T06:31:55.244Z,1003.68
2019-03-18T06:33:04.691Z,1003.72
2019-03-18T06:34:14.138Z,1003.75
2019-03-18T06:35:23.068Z,1003.72
2019-03-18T06:36:32.766Z,1003.8
2019-03-18T06:37:42.778Z,1003.72
2019-03-18T06:38:52.736Z,1003.87
2019-03-18T06:40:02.444Z,1003.85
2019-03-18T06:41:12.391Z,1003.9
2019-03-18T06:42:22.347Z,1003.86
2019-03-18T06:43:32.031Z,1003.9
2019-03-18T06:44:41.764Z,1003.86
2019-03-18T06:45:51.724Z,1003.82
2019-03-18T06:47:01.442Z,1003.82
2019-03-18T06:48:11.403Z,1003.84
2019-03-18T06:49:21.369Z,1003.83
2019-03-18T06:50:31.427Z,1003.75
2019-03-18T06:51:41.143Z,1003.71
2019-03-18T06:52:50.600Z,1003.8
2019-03-18T06:54:00.051Z,1003.82
2019-03-18T06:55:10.052Z,1003.83
2019-03-18T06:56:20.021Z,1003.86
2019-03-18T06:57:29.469Z,1003.86
2019-03-18T06:58:38.923Z,1003.83
2019-03-18T06:59:48.613Z,1003.77
2019-03-18T07:00:58.561Z,1003.73
2019-03-18T07:02:08.252Z,1003.76
2019-03-18T07:03:17.706Z,1003.81
2019-03-18T07:04:27.462Z,1003.92
2019-03-18T07:05:37.160Z,1003.87
2019-03-18T07:06:48.845Z,1003.88
2019-03-18T07:07:58.822Z,1003.98
2019-03-18T07:09:08.819Z,1003.91
2019-03-18T07:10:18.306Z,1003.93
2019-03-18T07:11:28.247Z,1004.13
2019-03-18T07:12:38.207Z,1004.05
2019-03-18T07:13:48.185Z,1004.1
2019-03-18T07:14:57.876Z,1004.05
2019-03-18T07:16:07.733Z,1004.04
2019-03-18T07:17:17.696Z,1004.13
2019-03-18T07:18:27.646Z,1004
2019-03-18T07:19:37.613Z,1004.19
2019-03-18T07:20:47.559Z,1004.06
2019-03-18T07:21:57.550Z,1003.94
2019-03-18T07:23:07.282Z,1003.98
2019-03-18T07:24:17.260Z,1004.31
2019-03-18T07:25:27.215Z,1003.88
2019-03-18T07:26:37.253Z,1004
2019-03-18T07:27:46.931Z,1004.04
2019-03-18T07:28:56.860Z,1004.05
2019-03-18T07:30:06.327Z,1004.14
2019-03-18T07:31:15.775Z,1004.11
2019-03-18T07:32:25.789Z,1004.19
2019-03-18T07:33:35.236Z,1004.26
2019-03-18T07:34:44.684Z,1004.16
2019-03-18T07:35:54.634Z,1004.24
2019-03-18T07:37:04.336Z,1004.17
2019-03-18T07:38:14.080Z,1004.02
2019-03-18T07:39:24.071Z,1004.17
2019-03-18T07:40:33.805Z,1004.15
2019-03-18T07:41:43.580Z,1004.55
2019-03-18T07:42:53.514Z,1004.14
2019-03-18T07:44:03.554Z,1004.2
2019-03-18T07:45:15.727Z,1004.33
2019-03-18T07:46:26.004Z,1004.17
2019-03-18T07:47:35.973Z,1004.22
2019-03-18T07:48:46.148Z,1004.32
2019-03-18T07:49:56.091Z,1004.13
2019-03-18T07:51:05.776Z,1004.22
2019-03-18T07:52:15.765Z,1004.49
2019-03-18T07:53:26.969Z,1004.23
2019-03-18T07:54:36.984Z,1004.13
2019-03-18T07:55:46.984Z,1004.24
2019-03-18T07:56:56.706Z,1004.09
2019-03-18T07:58:06.757Z,1004.13
2019-03-18T07:59:16.557Z,1004.35
2019-03-18T08:00:26.252Z,1004.21
2019-03-18T08:01:36.310Z,1004.38
2019-03-18T08:02:46.284Z,1004.19
2019-03-18T08:03:56.277Z,1004.42
2019-03-18T08:05:06.509Z,1004.25
2019-03-18T08:06:16.469Z,1004.15
2019-03-18T08:07:25.967Z,1004.26
2019-03-18T08:08:36.085Z,1004.19
2019-03-18T08:09:46.467Z,1004.29
2019-03-18T08:10:56.438Z,1004.38
2019-03-18T08:12:06.397Z,1004.44
2019-03-18T08:13:16.356Z,1004.37
2019-03-18T08:14:26.114Z,1004.26
2019-03-18T08:15:36.100Z,1004.38
2019-03-18T08:16:46.110Z,1004.33
2019-03-18T08:17:56.283Z,1004.23
2019-03-18T08:19:06.016Z,1004.32
2019-03-18T08:20:15.487Z,1004.65
2019-03-18T08:21:25.438Z,1004.55
2019-03-18T08:22:35.436Z,1004.38
2019-03-18T08:23:44.693Z,1004.57
2019-03-18T08:24:54.681Z,1004.35
2019-03-18T08:26:04.636Z,1004.46
2019-03-18T08:27:14.347Z,1004.33
2019-03-18T08:28:24.319Z,1004.69
2019-03-18T08:29:34.300Z,1004.48
2019-03-18T08:30:44.249Z,1004.42
2019-03-18T08:31:54.259Z,1004.55
2019-03-18T08:33:04.244Z,1004.5
2019-03-18T08:34:14.201Z,1004.47
2019-03-18T08:35:24.221Z,1004.43
2019-03-18T08:36:34.176Z,1004.54
2019-03-18T08:37:43.630Z,1004.38
2019-03-18T08:38:55.458Z,1004.55
2019-03-18T08:40:05.419Z,1004.53
2019-03-18T08:41:14.887Z,1004.6
2019-03-18T08:42:24.581Z,1004.53
2019-03-18T08:43:34.268Z,1004.76
2019-03-18T08:44:43.711Z,1004.81
2019-03-18T08:45:53.680Z,1004.68
2019-03-18T08:47:03.411Z,1004.67
2019-03-18T08:48:13.109Z,1004.82
2019-03-18T08:49:22.857Z,1004.77
2019-03-18T08:50:32.545Z,1004.79
2019-03-18T08:51:42.254Z,1004.89
2019-03-18T08:52:51.718Z,1004.7
2019-03-18T08:54:01.469Z,1004.71
2019-03-18T08:55:11.425Z,1005
2019-03-18T08:56:21.383Z,1004.64
2019-03-18T08:57:32.588Z,1005.32
2019-03-18T08:58:42.553Z,1004.77
2019-03-18T08:59:52.515Z,1004.77
2019-03-18T09:01:02.488Z,1004.58
2019-03-18T09:02:12.440Z,1004.66
2019-03-18T09:03:22.395Z,1004.76
2019-03-18T09:04:32.344Z,1004.69
2019-03-18T09:05:42.146Z,1004.61
2019-03-18T09:06:52.122Z,1004.63
2019-03-18T09:08:02.091Z,1004.89
2019-03-18T09:09:12.137Z,1004.73
2019-03-18T09:10:22.120Z,1004.77
2019-03-18T09:11:32.108Z,1004.68
2019-03-18T09:12:41.793Z,1004.68
2019-03-18T09:13:51.774Z,1004.84
2019-03-18T09:15:01.746Z,1004.89
2019-03-18T09:16:11.217Z,1004.81
2019-03-18T09:17:21.177Z,1004.94
2019-03-18T09:18:31.146Z,1004.84
2019-03-18T09:19:40.948Z,1004.77
2019-03-18T09:20:50.697Z,1005
2019-03-18T09:22:00.469Z,1004.98
2019-03-18T09:23:10.433Z,1004.67
2019-03-18T09:24:20.158Z,1004.76
2019-03-18T09:25:29.859Z,1004.83
2019-03-18T09:26:39.828Z,1004.83
2019-03-18T09:28:02.314Z,1004.93
2019-03-18T09:29:11.759Z,1004.77
2019-03-18T09:30:21.727Z,1004.95
2019-03-18T09:31:31.425Z,1004.87
2019-03-18T09:32:41.381Z,1005.15
2019-03-18T09:33:51.366Z,1005.06
2019-03-18T09:35:00.811Z,1004.99
2019-03-18T09:36:10.940Z,1004.94
2019-03-18T09:37:20.893Z,1005.19
2019-03-18T09:38:30.833Z,1004.96
2019-03-18T09:39:40.801Z,1004.91
2019-03-18T09:40:50.502Z,1005.28
2019-03-18T09:42:00.243Z,1005.07
2019-03-18T09:43:10.204Z,1005.18
2019-03-18T09:44:20.157Z,1004.92
2019-03-18T09:45:29.864Z,1005.09
2019-03-18T09:46:39.835Z,1005.05
2019-03-18T09:47:49.589Z,1004.97
2019-03-18T09:49:01.507Z,1005.18
2019-03-18T09:50:23.486Z,1005.04
2019-03-18T09:51:33.191Z,1005.07
2019-03-18T09:52:43.170Z,1005.13
2019-03-18T09:53:52.877Z,1005.07
2019-03-18T09:55:02.592Z,1005.03
2019-03-18T09:56:12.305Z,1005.01
2019-03-18T09:57:26.172Z,1005.03
2019-03-18T09:58:36.229Z,1005.19
2019-03-18T09:59:46.260Z,1005.07
2019-03-18T10:00:56.282Z,1004.98
2019-03-18T10:02:06.249Z,1005.18
2019-03-18T10:03:16.194Z,1005.12
2019-03-18T10:04:25.969Z,1005.09
2019-03-18T10:05:36.138Z,1005.15
2019-03-18T10:06:49.098Z,1005.25
2019-03-18T10:07:59.026Z,1004.93
2019-03-18T10:09:09.058Z,1004.99
2019-03-18T10:10:19.066Z,1005
2019-03-18T10:11:28.530Z,1005.2
2019-03-18T10:12:38.242Z,1005.21
2019-03-18T10:13:47.949Z,1005.06
2019-03-18T10:14:57.651Z,1005.02
2019-03-18T10:16:07.591Z,1005.03
2019-03-18T10:17:17.530Z,1006.05
2019-03-18T10:18:27.477Z,1005.16
2019-03-18T10:19:37.437Z,1005.15
2019-03-18T10:20:47.116Z,1005.14
2019-03-18T10:21:57.099Z,1005.36
2019-03-18T10:23:06.792Z,1005.18
2019-03-18T10:24:16.248Z,1005.92
2019-03-18T10:25:25.965Z,1005.21
2019-03-18T10:26:35.919Z,1005.29
2019-03-18T10:27:45.885Z,1005.32
2019-03-18T10:28:55.827Z,1005.3
2019-03-18T10:30:05.766Z,1005.24
2019-03-18T10:31:15.728Z,1005.48
2019-03-18T10:32:25.698Z,1005.51
2019-03-18T10:33:35.648Z,1005.52
2019-03-18T10:34:47.332Z,1005.34
2019-03-18T10:35:57.019Z,1005.5
2019-03-18T10:37:06.473Z,1005.36
2019-03-18T10:38:16.425Z,1005.71
2019-03-18T10:39:26.120Z,1005.48
2019-03-18T10:40:35.580Z,1005.62
2019-03-18T10:41:45.275Z,1005.45
2019-03-18T10:42:55.253Z,1005.6
2019-03-18T10:44:04.786Z,1005.41
2019-03-18T10:45:14.499Z,1005.65
2019-03-18T10:46:26.601Z,1005.62
2019-03-18T10:47:36.561Z,1005.67
2019-03-18T10:48:46.274Z,1005.65
2019-03-18T10:49:56.255Z,1005.56
2019-03-18T10:51:06.210Z,1005.75
2019-03-18T10:52:16.226Z,1005.62
2019-03-18T10:53:26.250Z,1005.57
2019-03-18T10:54:36.251Z,1005.76
2019-03-18T10:55:45.818Z,1005.78
2019-03-18T10:57:07.771Z,1005.73
2019-03-18T10:58:18.152Z,1005.66
2019-03-18T10:59:27.724Z,1005.68
2019-03-18T11:00:37.691Z,1005.7
2019-03-18T11:01:47.654Z,1005.65
2019-03-18T11:02:57.641Z,1005.65
2019-03-18T11:04:07.565Z,1005.7
2019-03-18T11:05:17.549Z,1005.46
2019-03-18T11:06:27.515Z,1005.53
2019-03-18T11:07:37.482Z,1005.72
2019-03-18T11:08:47.203Z,1005.7
2019-03-18T11:09:57.125Z,1005.51
2019-03-18T11:11:07.086Z,1005.62
2019-03-18T11:12:16.814Z,1005.57
2019-03-18T11:13:26.769Z,1005.63
2019-03-18T11:14:36.471Z,1005.76
2019-03-18T11:15:46.415Z,1005.71
2019-03-18T11:16:56.217Z,1005.66
2019-03-18T11:18:06.190Z,1005.82
2019-03-18T11:19:16.145Z,1005.8
2019-03-18T11:20:25.842Z,1005.69
2019-03-18T11:21:35.867Z,1005.67
2019-03-18T11:22:45.840Z,1005.74
2019-03-18T11:23:55.825Z,1005.63
2019-03-18T11:25:05.791Z,1006
2019-03-18T11:26:15.761Z,1005.87
2019-03-18T11:27:25.505Z,1005.54
2019-03-18T11:28:35.239Z,1005.54
2019-03-18T11:29:45.206Z,1005.51
2019-03-18T11:30:55.138Z,1005.51
2019-03-18T11:32:05.107Z,1005.57
2019-03-18T11:33:14.590Z,1005.52
2019-03-18T11:34:24.286Z,1005.52
2019-03-18T11:35:34.006Z,1005.45
2019-03-18T11:36:43.441Z,1005.59
2019-03-18T11:37:53.397Z,1005.42
2019-03-18T11:39:03.350Z,1005.6
2019-03-18T11:40:13.292Z,1005.71
2019-03-18T11:41:23.252Z,1005.57
2019-03-18T11:42:32.990Z,1005.69
2019-03-18T11:43:42.703Z,1005.51
2019-03-18T11:44:52.408Z,1005.63
2019-03-18T11:46:02.126Z,1005.61
2019-03-18T11:47:11.832Z,1005.7
2019-03-18T11:48:21.531Z,1005.78
2019-03-18T11:49:39.306Z,1005.64
2019-03-18T11:50:49.857Z,1005.72
2019-03-18T11:51:59.794Z,1005.66
2019-03-18T11:53:14.427Z,1005.62
2019-03-18T11:54:24.541Z,1005.66
2019-03-18T11:55:35.401Z,1005.75
2019-03-18T11:56:45.125Z,1005.57
2019-03-18T11:57:54.865Z,1005.7
2019-03-18T11:59:04.810Z,1005.6
2019-03-18T12:00:14.524Z,1005.57
2019-03-18T12:01:24.503Z,1005.68
2019-03-18T12:02:34.570Z,1005.53
2019-03-18T12:03:44.278Z,1005.62
2019-03-18T12:04:53.982Z,1005.61
2019-03-18T12:06:05.357Z,1005.75
2019-03-18T12:07:14.838Z,1006.05
2019-03-18T12:08:24.808Z,1006.09
2019-03-18T12:09:34.760Z,1005.68
2019-03-18T12:10:44.779Z,1006.13
2019-03-18T12:11:54.721Z,1005.68
2019-03-18T12:13:04.663Z,1005.7
2019-03-18T12:14:14.378Z,1005.64
2019-03-18T12:15:24.094Z,1005.69
2019-03-18T12:16:37.003Z,1005.74
2019-03-18T12:17:46.723Z,1005.68
2019-03-18T12:18:56.758Z,1005.63
2019-03-18T12:20:06.464Z,1005.73
2019-03-18T12:21:28.707Z,1005.68
2019-03-18T12:22:38.479Z,1005.69
2019-03-18T12:23:48.457Z,1005.63
2019-03-18T12:24:58.454Z,1005.56
2019-03-18T12:26:08.418Z,1005.65
2019-03-18T12:27:18.372Z,1005.56
2019-03-18T12:28:27.819Z,1005.6
2019-03-18T12:29:37.784Z,1005.6
2019-03-18T12:30:47.761Z,1005.58
2019-03-18T12:31:57.466Z,1005.54
2019-03-18T12:33:06.926Z,1005.55
2019-03-18T12:34:16.901Z,1005.57
2019-03-18T12:35:26.628Z,1005.65
2019-03-18T12:36:36.594Z,1005.59
2019-03-18T12:37:46.577Z,1005.86
2019-03-18T12:38:56.318Z,1005.97
2019-03-18T12:40:06.281Z,1005.71
2019-03-18T12:41:16.227Z,1005.79
2019-03-18T12:42:26.187Z,1005.81
2019-03-18T12:43:36.156Z,1006.54
2019-03-18T12:44:46.114Z,1005.84
2019-03-18T12:45:55.574Z,1005.98
2019-03-18T12:47:05.554Z,1005.88
2019-03-18T12:48:15.528Z,1006.13
2019-03-18T12:49:25.250Z,1005.79
2019-03-18T12:50:54.312Z,1005.84
2019-03-18T12:52:04.739Z,1005.9
2019-03-18T12:53:14.477Z,1005.7
2019-03-18T12:54:24.448Z,1006.22
2019-03-18T12:55:34.414Z,1005.7
2019-03-18T12:56:44.620Z,1005.98
2019-03-18T12:57:54.592Z,1005.95
2019-03-18T12:59:04.557Z,1005.82
2019-03-18T13:00:14.258Z,1005.77
2019-03-18T13:01:23.738Z,1006.34
2019-03-18T13:02:34.788Z,1005.94
2019-03-18T13:03:44.234Z,1005.81
2019-03-18T13:04:53.680Z,1005.71
2019-03-18T13:06:03.651Z,1005.81
2019-03-18T13:07:13.633Z,1006.02
2019-03-18T13:08:23.608Z,1005.87
2019-03-18T13:09:33.315Z,1005.84
2019-03-18T13:10:43.297Z,1005.89
2019-03-18T13:11:53.256Z,1005.87
2019-03-18T13:13:03.220Z,1006.05
2019-03-18T13:14:12.951Z,1006.14
2019-03-18T13:15:22.649Z,1006.05
2019-03-18T13:16:32.604Z,1006.03
2019-03-18T13:17:43.806Z,1005.99
2019-03-18T13:18:53.897Z,1006.03
2019-03-18T13:20:03.871Z,1006.05
2019-03-18T13:21:13.793Z,1006.17
2019-03-18T13:22:23.739Z,1005.92
2019-03-18T13:23:33.686Z,1005.94
2019-03-18T13:24:43.642Z,1005.93
2019-03-18T13:25:53.342Z,1005.89
2019-03-18T13:27:03.294Z,1005.91
2019-03-18T13:28:13.246Z,1005.95
2019-03-18T13:29:22.966Z,1005.88
2019-03-18T13:30:32.938Z,1005.92
2019-03-18T13:31:42.915Z,1005.97
2019-03-18T13:32:52.402Z,1005.82
2019-03-18T13:34:01.865Z,1005.87
2019-03-18T13:35:11.691Z,1005.86
2019-03-18T13:36:21.667Z,1005.84
2019-03-18T13:37:32.886Z,1005.88
2019-03-18T13:38:42.614Z,1005.9
2019-03-18T13:39:52.320Z,1006.28
2019-03-18T13:41:02.274Z,1005.81
2019-03-18T13:42:12.248Z,1005.94
2019-03-18T13:43:21.960Z,1005.76
2019-03-18T13:44:33.426Z,1005.86
2019-03-18T13:45:54.559Z,1005.94
2019-03-18T13:47:05.260Z,1005.7
2019-03-18T13:48:15.258Z,1005.91
2019-03-18T13:49:25.220Z,1005.85
2019-03-18T13:50:35.181Z,1005.84
2019-03-18T13:51:45.226Z,1005.79
2019-03-18T13:52:55.185Z,1005.8
2019-03-18T13:54:04.996Z,1005.84
2019-03-18T13:55:14.950Z,1005.94
2019-03-18T13:56:24.916Z,1005.79
2019-03-18T13:57:34.900Z,1005.79
2019-03-18T13:58:44.616Z,1005.75
2019-03-18T13:59:54.818Z,1005.88
2019-03-18T14:01:04.710Z,1005.86
2019-03-18T14:02:14.428Z,1006.09
2019-03-18T14:03:24.135Z,1006.12
2019-03-18T14:04:34.095Z,1006.22
2019-03-18T14:05:44.050Z,1006.11
2019-03-18T14:06:53.766Z,1006.16
2019-03-18T14:08:03.961Z,1006.23
2019-03-18T14:09:13.650Z,1006.15
2019-03-18T14:10:23.632Z,1006.41
2019-03-18T14:11:33.346Z,1006.43