createdAt,value
2023-04-04T00:02:22.951Z,101957.70
2023-04-04T00:05:51.793Z,101956.33
2023-04-04T00:09:18.954Z,101955.44
2023-04-04T00:12:46.657Z,101955.05
2023-04-04T00:16:13.821Z,101953.52
2023-04-04T00:19:41.268Z,101953.23
2023-04-04T00:23:11.273Z,101948.10
2023-04-04T00:26:38.329Z,101949.20
2023-04-04T00:30:06.854Z,101944.77
2023-04-04T00:33:33.965Z,101945.32
2023-04-04T00:37:01.516Z,101944.32
2023-04-04T00:40:28.704Z,101942.89
2023-04-04T00:43:56.663Z,101940.13
2023-04-04T00:47:26.023Z,101940.38
2023-04-04T00:50:53.683Z,101938.86
2023-04-04T00:54:20.735Z,101942.13
2023-04-04T00:57:48.284Z,101940.55
2023-04-04T01:01:15.685Z,101939.52
2023-04-04T01:04:45.864Z,101940.28
2023-04-04T01:08:13.315Z,101937.87
2023-04-04T01:11:41.505Z,101938.33
2023-04-04T01:15:09.940Z,101936.85
2023-04-04T01:18:39.702Z,101935.61
2023-04-04T01:22:09.653Z,101930.36
2023-04-04T01:25:35.560Z,101928.91
2023-04-04T01:29:06.879Z,101927.53
2023-04-04T01:32:43.811Z,101926.09
2023-04-04T01:36:17.377Z,101916.55
2023-04-04T01:39:49.526Z,101911.00
2023-04-04T01:43:17.057Z,101906.77
2023-04-04T01:46:45.207Z,101903.27
2023-04-04T01:50:13.896Z,101899.25
2023-04-04T01:53:41.042Z,101893.80
2023-04-04T01:57:08.590Z,101889.21
2023-04-04T02:00:36.514Z,101887.85
2023-04-04T02:04:04.054Z,101889.05
2023-04-04T02:07:31.417Z,101886.59
2023-04-04T02:11:01.537Z,101882.71
2023-04-04T02:14:28.929Z,101881.60
2023-04-04T02:17:56.988Z,101875.16
2023-04-04T02:21:25.639Z,101877.55
2023-04-04T02:24:53.899Z,101877.48
2023-04-04T02:28:22.713Z,101872.94
2023-04-04T02:31:49.727Z,101872.73
2023-04-04T02:35:18.009Z,101869.65
2023-04-04T02:38:45.307Z,101862.45
2023-04-04T02:42:12.350Z,101863.16
2023-04-04T02:45:39.660Z,101860.33
2023-04-04T02:49:26.148Z,101858.77
2023-04-04T02:52:54.941Z,101855.64
2023-04-04T02:56:22.125Z,101850.19
2023-04-04T02:59:49.256Z,101851.23
2023-04-04T03:03:16.903Z,101852.41
2023-04-04T03:06:48.309Z,101855.59
2023-04-04T03:10:16.356Z,101854.55
2023-04-04T03:13:43.409Z,101851.75
2023-04-04T03:17:10.893Z,101844.35
2023-04-04T03:20:38.115Z,101843.41
2023-04-04T03:24:05.983Z,101836.37
2023-04-04T03:27:33.630Z,101838.81
2023-04-04T03:31:04.159Z,101833.95
2023-04-04T03:34:32.010Z,101831.43
2023-04-04T03:38:02.142Z,101827.73
2023-04-04T03:41:29.270Z,101822.80
2023-04-04T03:44:56.420Z,101824.19
2023-04-04T03:48:29.406Z,101822.38
2023-04-04T03:51:56.503Z,101822.88
2023-04-04T03:55:25.032Z,101822.54
2023-04-04T03:58:56.055Z,101822.37
2023-04-04T04:02:23.579Z,101822.02
2023-04-04T04:05:51.516Z,101819.50
2023-04-04T04:09:19.235Z,101818.44
2023-04-04T04:12:47.598Z,101817.17
2023-04-04T04:16:15.037Z,101815.83
2023-04-04T04:19:42.527Z,101817.99
2023-04-04T04:23:10.175Z,101821.85
2023-04-04T04:26:37.336Z,101817.88
2023-04-04T04:30:05.245Z,101820.42
2023-04-04T04:33:36.317Z,101817.20
2023-04-04T04:37:04.643Z,101812.52
2023-04-04T04:40:40.328Z,101813.13
2023-04-04T04:44:15.905Z,101816.70
2023-04-04T04:47:43.537Z,101823.15
2023-04-04T04:51:11.996Z,101825.56
2023-04-04T04:54:45.540Z,101825.70
2023-04-04T04:58:15.083Z,101830.79
2023-04-04T05:01:45.397Z,101831.53
2023-04-04T05:05:12.600Z,101827.66
2023-04-04T05:08:40.066Z,101830.45
2023-04-04T05:12:18.094Z,101834.56
2023-04-04T05:15:49.044Z,101835.73
2023-04-04T05:19:17.516Z,101835.88
2023-04-04T05:22:49.640Z,101835.80
2023-04-04T05:26:21.593Z,101836.55
2023-04-04T05:29:50.390Z,101842.14
2023-04-04T05:33:17.880Z,101841.92
2023-04-04T05:36:50.891Z,101841.90
2023-04-04T05:40:18.697Z,101839.09
2023-04-04T05:43:49.768Z,101840.75
2023-04-04T05:47:22.105Z,101837.32
2023-04-04T05:50:49.501Z,101838.14
2023-04-04T05:54:17.774Z,101840.25
2023-04-04T05:57:51.786Z,101843.42
2023-04-04T06:01:23.602Z,101846.21
2023-04-04T06:04:53.474Z,101842.41
2023-04-04T06:08:30.688Z,101835.73
2023-04-04T06:11:59.241Z,101837.10
2023-04-04T06:15:26.000Z,101841.81
2023-04-04T06:18:53.107Z,101847.92
2023-04-04T06:22:20.205Z,101842.39
2023-04-04T06:25:50.278Z,101836.70
2023-04-04T06:29:19.724Z,101835.70
2023-04-04T06:32:47.010Z,101830.17
2023-04-04T06:36:18.620Z,101826.70
2023-04-04T06:39:47.809Z,101826.75
2023-04-04T06:43:21.728Z,101823.93
2023-04-04T06:46:49.155Z,101824.65
2023-04-04T06:50:17.064Z,101821.11
2023-04-04T06:53:47.311Z,101820.30
2023-04-04T06:57:14.221Z,101816.46
2023-04-04T07:00:41.373Z,101816.51
2023-04-04T07:04:08.818Z,101816.56
2023-04-04T07:07:35.710Z,101812.75
2023-04-04T07:11:02.857Z,101810.20
2023-04-04T07:14:29.939Z,101809.48
2023-04-04T07:17:56.977Z,101808.70
2023-04-04T07:21:24.809Z,101806.29
2023-04-04T07:24:51.735Z,101809.88
2023-04-04T07:28:18.827Z,101805.02
2023-04-04T07:31:45.864Z,101800.31
2023-04-04T07:35:13.986Z,101800.34
2023-04-04T07:38:40.826Z,101800.05
2023-04-04T07:42:08.014Z,101801.16
2023-04-04T07:45:35.295Z,101801.41
2023-04-04T07:49:02.602Z,101795.00
2023-04-04T07:52:29.814Z,101799.26
2023-04-04T07:55:56.781Z,101796.27
2023-04-04T07:59:23.875Z,101798.59
2023-04-04T08:02:56.510Z,101806.82
2023-04-04T08:06:24.431Z,101798.76
2023-04-04T08:09:51.794Z,101796.23
2023-04-04T08:13:19.360Z,101796.55
2023-04-04T08:16:47.820Z,101800.63
2023-04-04T08:20:16.521Z,101799.92
2023-04-04T08:23:51.799Z,101808.55
2023-04-04T08:27:19.575Z,101799.00
2023-04-04T08:30:47.417Z,101799.65
2023-04-04T08:34:15.741Z,101798.92
2023-04-04T08:37:48.189Z,101794.52
2023-04-04T08:41:15.795Z,101794.63
2023-04-04T08:44:45.871Z,101788.30
2023-04-04T08:48:15.320Z,101779.83
2023-04-04T08:51:44.788Z,101773.55
2023-04-04T08:55:15.510Z,101772.23
2023-04-04T08:58:43.458Z,101776.95
2023-04-04T09:02:25.700Z,101768.76
2023-04-04T09:05:56.423Z,101770.65
2023-04-04T09:09:24.321Z,101767.91
2023-04-04T09:12:55.500Z,101761.16
2023-04-04T09:16:24.899Z,101759.66
2023-04-04T09:19:54.495Z,101762.48
2023-04-04T09:23:23.652Z,101761.05
2023-04-04T09:26:52.995Z,101761.52
2023-04-04T09:30:20.638Z,101758.41
2023-04-04T09:33:50.484Z,101756.75
2023-04-04T09:37:20.004Z,101757.30
2023-04-04T09:40:49.602Z,101761.02
2023-04-04T09:44:18.429Z,101761.16
2023-04-04T09:47:46.081Z,101762.45
2023-04-04T09:51:15.708Z,101770.52
2023-04-04T09:54:47.970Z,101768.19
2023-04-04T09:58:17.528Z,101777.02
2023-04-04T10:01:45.800Z,101771.09
2023-04-04T10:05:14.874Z,101769.00
2023-04-04T10:08:44.200Z,101771.78
2023-04-04T10:12:17.332Z,101769.64
2023-04-04T10:15:48.225Z,101770.44
2023-04-04T10:19:18.762Z,101773.02
2023-04-04T10:22:47.497Z,101770.11
2023-04-04T10:26:14.971Z,101767.56
2023-04-04T10:29:42.058Z,101767.90
2023-04-04T10:33:13.431Z,101766.34
2023-04-04T10:36:52.670Z,101761.20
2023-04-04T10:40:23.112Z,101757.97
2023-04-04T10:43:52.419Z,101757.42
2023-04-04T10:47:22.403Z,101759.17
2023-04-04T10:50:50.322Z,101755.34
2023-04-04T10:54:17.627Z,101748.98
2023-04-04T10:57:47.622Z,101742.11
2023-04-04T11:01:21.012Z,101737.02
2023-04-04T11:04:49.970Z,101736.13
2023-04-04T11:08:20.108Z,101735.39
2023-04-04T11:12:10.903Z,101734.61
2023-04-04T11:15:56.519Z,101730.29
2023-04-04T11:19:24.161Z,101723.46
2023-04-04T11:23:03.922Z,101719.13
2023-04-04T11:26:39.671Z,101724.02
2023-04-04T11:30:15.759Z,101723.29
2023-04-04T11:33:58.214Z,101716.97
2023-04-04T11:37:25.613Z,101703.83
2023-04-04T11:40:59.435Z,101702.09
2023-04-04T11:44:30.800Z,101694.29
2023-04-04T11:47:59.620Z,101692.39
2023-04-04T11:51:30.452Z,101684.27
2023-04-04T11:54:57.869Z,101681.09
2023-04-04T11:58:27.580Z,101678.91
2023-04-04T12:01:55.900Z,101673.07
2023-04-04T12:05:24.173Z,101668.65
2023-04-04T12:08:52.150Z,101669.05
2023-04-04T12:12:20.207Z,101667.50
2023-04-04T12:15:49.705Z,101661.20
2023-04-04T12:19:18.401Z,101655.98
2023-04-04T12:22:50.107Z,101652.73
2023-04-04T12:26:20.305Z,101652.48
2023-04-04T12:29:47.990Z,101642.66
2023-04-04T12:33:16.677Z,101639.51
2023-04-04T12:36:44.734Z,101630.23
2023-04-04T12:40:16.645Z,101637.06
2023-04-04T12:43:45.400Z,101629.70
2023-04-04T12:47:15.911Z,101625.16
2023-04-04T12:50:54.689Z,101618.20
2023-04-04T12:54:33.008Z,101609.19
2023-04-04T12:58:05.055Z,101608.04
2023-04-04T13:01:33.430Z,101604.66
2023-04-04T13:05:01.480Z,101602.87
2023-04-04T13:08:28.897Z,101598.55
2023-04-04T13:12:05.676Z,101597.02
2023-04-04T13:15:50.671Z,101592.73
2023-04-04T13:19:17.974Z,101582.03
2023-04-04T13:22:45.429Z,101578.46
2023-04-04T13:26:13.147Z,101573.66
2023-04-04T13:29:43.570Z,101570.32
2023-04-04T13:33:11.397Z,101567.69
2023-04-04T13:36:39.494Z,101563.56
2023-04-04T13:40:10.265Z,101561.11
2023-04-04T13:43:37.754Z,101556.63
2023-04-04T13:47:05.484Z,101553.45
2023-04-04T13:50:33.914Z,101548.73
2023-04-04T13:54:00.965Z,101543.42
2023-04-04T13:57:29.108Z,101544.40
2023-04-04T14:00:56.432Z,101539.60
2023-04-04T14:04:24.347Z,101537.50
2023-04-04T14:07:51.775Z,101545.69
2023-04-04T14:11:18.816Z,101540.12
2023-04-04T14:14:47.484Z,101535.86
2023-04-04T14:18:15.609Z,101529.21
2023-04-04T14:21:42.491Z,101523.82
2023-04-04T14:25:10.632Z,101523.82
2023-04-04T14:28:38.723Z,101523.05
2023-04-04T14:32:05.933Z,101517.97
2023-04-04T14:35:33.094Z,101517.05
2023-04-04T14:39:00.254Z,101516.20
2023-04-04T14:42:27.306Z,101516.75
2023-04-04T14:45:54.376Z,101515.40
2023-04-04T14:49:21.509Z,101508.39
2023-04-04T14:52:51.311Z,101504.67
2023-04-04T14:56:16.697Z,101505.30
2023-04-04T14:59:44.388Z,101502.23
2023-04-04T15:03:11.326Z,101499.66
2023-04-04T15:06:39.419Z,101496.01
2023-04-04T15:10:08.546Z,101495.09
2023-04-04T15:13:36.340Z,101493.91
2023-04-04T15:17:03.525Z,101493.59
2023-04-04T15:20:30.710Z,101492.60
2023-04-04T15:23:57.639Z,101482.67
2023-04-04T15:27:24.608Z,101478.91
2023-04-04T15:30:51.492Z,101476.40
2023-04-04T15:34:18.497Z,101470.92
2023-04-04T15:37:45.794Z,101468.27
2023-04-04T15:41:13.075Z,101469.13
2023-04-04T15:44:44.316Z,101466.91
2023-04-04T15:48:11.443Z,101465.63
2023-04-04T15:51:41.125Z,101469.25
2023-04-04T15:55:13.543Z,101463.15
2023-04-04T15:58:41.083Z,101461.92
2023-04-04T16:02:08.945Z,101457.83
2023-04-04T16:05:36.106Z,101457.70
2023-04-04T16:09:03.089Z,101457.05
2023-04-04T16:12:30.417Z,101454.10
2023-04-04T16:15:57.314Z,101459.69
2023-04-04T16:19:24.418Z,101456.41
2023-04-04T16:22:51.598Z,101454.01
2023-04-04T16:26:20.854Z,101451.26
2023-04-04T16:29:47.687Z,101454.58
2023-04-04T16:33:14.569Z,101449.77
2023-04-04T16:36:41.409Z,101448.58
2023-04-04T16:40:12.748Z,101450.96
2023-04-04T16:43:42.990Z,101454.84
2023-04-04T16:47:11.046Z,101450.15
2023-04-04T16:50:39.359Z,101449.69
2023-04-04T16:54:06.374Z,101451.30
2023-04-04T16:57:33.495Z,101449.61
2023-04-04T17:01:01.346Z,101451.83
2023-04-04T17:04:29.230Z,101449.69
2023-04-04T17:07:56.793Z,101446.28
2023-04-04T17:11:27.354Z,101442.92
2023-04-04T17:14:54.645Z,101442.33
2023-04-04T17:18:21.609Z,101444.16
2023-04-04T17:21:48.676Z,101440.26
2023-04-04T17:25:16.146Z,101440.86
2023-04-04T17:28:44.665Z,101441.30
2023-04-04T17:32:11.954Z,101439.85
2023-04-04T17:35:42.160Z,101442.68
2023-04-04T17:39:09.775Z,101440.45
2023-04-04T17:42:38.322Z,101436.58
2023-04-04T17:46:08.554Z,101439.86
2023-04-04T17:49:36.733Z,101438.80
2023-04-04T17:53:03.649Z,101439.77
2023-04-04T17:56:31.261Z,101439.17
2023-04-04T17:59:58.444Z,101438.08
2023-04-04T18:03:26.624Z,101437.29
2023-04-04T18:06:54.705Z,101438.05
2023-04-04T18:10:22.178Z,101442.30
2023-04-04T18:13:49.441Z,101444.98
2023-04-04T18:17:18.386Z,101439.66
2023-04-04T18:20:46.544Z,101445.39
2023-04-04T18:24:15.651Z,101444.57
2023-04-04T18:27:43.867Z,101445.31
2023-04-04T18:31:11.839Z,101447.23
2023-04-04T18:34:39.829Z,101444.63
2023-04-04T18:38:07.798Z,101445.89
2023-04-04T18:41:35.253Z,101449.77
2023-04-04T18:45:02.878Z,101447.20
2023-04-04T18:48:30.387Z,101449.55
2023-04-04T18:52:01.099Z,101451.37
2023-04-04T18:55:28.150Z,101455.18
2023-04-04T18:58:55.991Z,101456.41
2023-04-04T19:02:23.836Z,101455.66
2023-04-04T19:05:53.185Z,101459.32
2023-04-04T19:09:21.944Z,101458.52
2023-04-04T19:12:48.930Z,101458.25
2023-04-04T19:16:16.063Z,101458.27
2023-04-04T19:19:44.236Z,101459.77
2023-04-04T19:23:11.647Z,101459.29
2023-04-04T19:26:38.680Z,101459.55
2023-04-04T19:30:35.569Z,101456.52
2023-04-04T19:34:03.918Z,101455.73
2023-04-04T19:37:33.731Z,101455.11
2023-04-04T19:41:01.087Z,101457.08
2023-04-04T19:44:28.071Z,101458.83
2023-04-04T19:47:55.287Z,101461.27
2023-04-04T19:51:40.331Z,101462.13
2023-04-04T19:55:11.238Z,101460.98
2023-04-04T19:58:38.973Z,101458.48
2023-04-04T20:02:08.298Z,101460.41
2023-04-04T20:05:59.151Z,101464.36
2023-04-04T20:09:38.399Z,101464.62
2023-04-04T20:13:08.825Z,101460.63
2023-04-04T20:16:36.104Z,101457.80
2023-04-04T20:20:03.125Z,101460.05
2023-04-04T20:23:31.428Z,101463.96
2023-04-04T20:26:59.983Z,101466.60
2023-04-04T20:30:26.843Z,101467.77
2023-04-04T20:33:54.040Z,101469.18
2023-04-04T20:37:23.667Z,101468.13
2023-04-04T20:40:50.948Z,101465.48
2023-04-04T20:44:21.458Z,101468.61
2023-04-04T20:47:51.947Z,101471.77
2023-04-04T20:51:30.930Z,101471.07
2023-04-04T20:54:58.723Z,101468.02
2023-04-04T20:58:30.315Z,101468.96
2023-04-04T21:02:03.119Z,101469.52
2023-04-04T21:05:32.264Z,101466.16
2023-04-04T21:08:59.313Z,101463.46
2023-04-04T21:12:26.320Z,101462.55
2023-04-04T21:15:56.448Z,101466.67
2023-04-04T21:19:24.463Z,101468.14
2023-04-04T21:22:52.773Z,101464.91
2023-04-04T21:26:29.577Z,101457.86
2023-04-04T21:29:56.719Z,101462.54
2023-04-04T21:33:23.745Z,101454.76
2023-04-04T21:36:56.453Z,101456.11
2023-04-04T21:40:23.894Z,101457.36
2023-04-04T21:43:51.348Z,101453.95
2023-04-04T21:47:18.329Z,101453.86
2023-04-04T21:50:45.105Z,101454.02
2023-04-04T21:54:12.830Z,101455.19
2023-04-04T21:57:39.739Z,101454.52
2023-04-04T22:01:06.615Z,101455.58
2023-04-04T22:04:33.837Z,101454.79
2023-04-04T22:08:01.837Z,101454.98
2023-04-04T22:11:29.624Z,101455.99
2023-04-04T22:14:58.879Z,101453.48
2023-04-04T22:18:30.125Z,101452.04
2023-04-04T22:21:58.821Z,101449.77
2023-04-04T22:25:26.328Z,101445.23
2023-04-04T22:28:53.304Z,101443.91
2023-04-04T22:32:20.111Z,101444.68
2023-04-04T22:35:46.895Z,101447.41
2023-04-04T22:39:15.935Z,101440.55
2023-04-04T22:42:43.361Z,101438.31
2023-04-04T22:46:10.360Z,101438.59
2023-04-04T22:49:38.105Z,101440.34
2023-04-04T22:53:05.328Z,101433.83
2023-04-04T22:56:32.786Z,101429.06
2023-04-04T23:00:00.677Z,101427.32
2023-04-04T23:03:27.612Z,101422.30
2023-04-04T23:06:55.554Z,101417.05
2023-04-04T23:10:22.928Z,101411.80
2023-04-04T23:13:49.869Z,101406.48
2023-04-04T23:17:17.132Z,101401.92
2023-04-04T23:20:44.348Z,101401.50
2023-04-04T23:24:11.728Z,101398.64
2023-04-04T23:27:38.740Z,101402.08
2023-04-04T23:31:06.453Z,101403.60
2023-04-04T23:34:33.463Z,101401.49
2023-04-04T23:38:00.464Z,101400.20
2023-04-04T23:41:27.793Z,101398.06
2023-04-04T23:44:54.756Z,101393.58
2023-04-04T23:48:21.751Z,101396.70
2023-04-04T23:51:48.693Z,101399.02
2023-04-04T23:55:17.119Z,101394.91
2023-04-04T23:58:44.413Z,101394.18
