createdAt,value
2022-08-07T00:02:35.781Z,83
2022-08-07T00:11:48.220Z,83
2022-08-07T00:21:55.235Z,83
2022-08-07T00:31:45.059Z,83
2022-08-07T00:41:53.409Z,84
2022-08-07T00:51:56.854Z,84
2022-08-07T01:01:47.195Z,85
2022-08-07T01:12:05.549Z,85
2022-08-07T01:21:48.274Z,85
2022-08-07T01:31:49.243Z,86
2022-08-07T01:41:55.138Z,86
2022-08-07T01:52:02.998Z,87
2022-08-07T02:01:59.565Z,87
2022-08-07T02:21:55.011Z,87
2022-08-07T02:31:51.983Z,88
2022-08-07T02:41:54.727Z,88
2022-08-07T02:51:53.171Z,88
2022-08-07T03:01:55.174Z,88
2022-08-07T03:11:57.676Z,89
2022-08-07T03:21:54.812Z,89
2022-08-07T03:31:54.937Z,89
2022-08-07T03:41:56.064Z,90
2022-08-07T04:01:57.139Z,90
2022-08-07T04:12:26.137Z,91
2022-08-07T04:21:59.003Z,91
2022-08-07T04:32:02.715Z,91
2022-08-07T04:42:00.540Z,91
2022-08-07T04:52:01.071Z,92
2022-08-07T05:02:01.752Z,92
2022-08-07T05:12:02.288Z,92
2022-08-07T05:22:04.648Z,92
2022-08-07T05:32:03.502Z,91
2022-08-07T05:42:05.413Z,91
2022-08-07T05:52:04.258Z,90
2022-08-07T06:02:04.886Z,88
2022-08-07T06:12:05.613Z,87
2022-08-07T06:22:12.624Z,85
2022-08-07T06:32:06.700Z,83
2022-08-07T06:42:07.653Z,82
2022-08-07T06:52:10.259Z,81
2022-08-07T07:02:08.665Z,79
2022-08-07T07:12:15.562Z,77
2022-08-07T07:22:12.460Z,76
2022-08-07T07:32:09.642Z,74
2022-08-07T07:42:13.827Z,73
2022-08-07T08:02:10.969Z,69
2022-08-07T08:12:10.961Z,67
2022-08-07T08:22:11.229Z,66
2022-08-07T08:32:17.683Z,64
2022-08-07T08:42:12.641Z,61
2022-08-07T08:52:13.653Z,57
2022-08-07T09:02:13.344Z,54
2022-08-07T09:12:19.901Z,54
2022-08-07T09:22:36.914Z,53
2022-08-07T09:32:16.180Z,52
2022-08-07T09:42:17.106Z,50
2022-08-07T09:52:16.923Z,51
2022-08-07T10:02:14.892Z,48
2022-08-07T10:12:19.817Z,48
2022-08-07T10:22:17.266Z,47
2022-08-07T10:32:36.613Z,46
2022-08-07T10:42:20.708Z,46
2022-08-07T10:52:18.208Z,45
2022-08-07T11:12:31.950Z,45
2022-08-07T11:22:27.525Z,44
2022-08-07T11:32:25.637Z,43
2022-08-07T11:42:29.597Z,43
2022-08-07T11:52:29.207Z,42
2022-08-07T12:02:30.118Z,42
2022-08-07T12:12:29.152Z,41
2022-08-07T12:22:38.395Z,41
2022-08-07T12:32:30.648Z,39
2022-08-07T12:42:31.806Z,39
2022-08-07T12:52:33.851Z,40
2022-08-07T13:02:33.123Z,38
2022-08-07T13:12:32.880Z,37
2022-08-07T13:22:33.901Z,37
2022-08-07T13:32:35.354Z,37
2022-08-07T13:42:38.935Z,35
2022-08-07T13:52:38.127Z,35
2022-08-07T14:02:39.717Z,37
2022-08-07T14:12:41.465Z,34
2022-08-07T14:22:36.976Z,35
2022-08-07T14:32:38.070Z,35
2022-08-07T14:43:00.014Z,35
2022-08-07T14:52:39.450Z,35
2022-08-07T15:02:40.115Z,35
2022-08-07T15:12:42.064Z,35
2022-08-07T15:22:41.789Z,35
2022-08-07T15:42:47.520Z,36
2022-08-07T15:52:43.509Z,36
2022-08-07T16:02:45.816Z,37
2022-08-07T16:13:01.466Z,38
2022-08-07T16:22:54.780Z,37
2022-08-07T16:32:54.438Z,39
2022-08-07T16:42:47.546Z,41
2022-08-07T16:52:55.243Z,41
2022-08-07T17:02:51.963Z,42
2022-08-07T17:12:48.599Z,42
2022-08-07T17:22:48.646Z,43
2022-08-07T17:32:52.016Z,43
2022-08-07T17:42:58.819Z,44
2022-08-07T17:52:50.799Z,44
2022-08-07T18:02:53.963Z,45
2022-08-07T18:22:52.881Z,46
2022-08-07T18:32:53.417Z,47
2022-08-07T18:42:53.518Z,48
2022-08-07T18:52:57.780Z,49
2022-08-07T19:02:55.102Z,49
2022-08-07T19:12:57.506Z,50
2022-08-07T19:22:55.750Z,51
2022-08-07T19:32:59.513Z,52
2022-08-07T19:42:57.146Z,54
2022-08-07T19:52:58.844Z,55
2022-08-07T20:02:58.203Z,56
2022-08-07T20:12:58.696Z,57
2022-08-07T20:22:59.258Z,58
2022-08-07T20:33:00.345Z,58
2022-08-07T20:43:01.301Z,59
2022-08-07T21:03:02.842Z,60
2022-08-07T21:13:03.285Z,60
2022-08-07T21:23:04.508Z,60
2022-08-07T21:33:04.041Z,61
2022-08-07T21:43:04.705Z,61
2022-08-07T21:53:07.901Z,62
2022-08-07T22:03:06.562Z,63
2022-08-07T22:23:08.413Z,64
2022-08-07T22:43:10.040Z,65
2022-08-07T23:03:11.060Z,66
2022-08-07T23:23:12.369Z,68
2022-08-07T23:34:20.437Z,68
2022-08-07T23:43:16.594Z,69
