createdAt,value
2019-03-12T00:00:55.643Z,1013.29
2019-03-12T00:01:55.555Z,1013.29
2019-03-12T00:02:55.467Z,1013.39
2019-03-12T00:03:55.383Z,1013.35
2019-03-12T00:04:55.294Z,1013.30
2019-03-12T00:05:55.206Z,1013.32
2019-03-12T00:06:55.120Z,1013.35
2019-03-12T00:07:55.032Z,1013.43
2019-03-12T00:08:54.944Z,1013.47
2019-03-12T00:09:54.857Z,1013.49
2019-03-12T00:10:54.769Z,1013.47
2019-03-12T00:11:54.684Z,1013.44
2019-03-12T00:12:54.594Z,1013.48
2019-03-12T00:13:54.507Z,1013.56
2019-03-12T00:14:54.422Z,1013.56
2019-03-12T00:15:54.333Z,1013.49
2019-03-12T00:16:54.245Z,1013.53
2019-03-12T00:17:54.156Z,1013.57
2019-03-12T00:18:54.070Z,1013.58
2019-03-12T00:19:53.983Z,1013.58
2019-03-12T00:20:54.145Z,1013.56
2019-03-12T00:21:53.807Z,1013.55
2019-03-12T00:22:53.722Z,1013.54
2019-03-12T00:23:53.637Z,1013.48
2019-03-12T00:24:53.547Z,1013.45
2019-03-12T00:25:53.461Z,1013.52
2019-03-12T00:26:53.383Z,1013.53
2019-03-12T00:27:53.297Z,1013.51
2019-03-12T00:28:53.212Z,1013.52
2019-03-12T00:29:53.122Z,1013.49
2019-03-12T00:30:53.033Z,1013.54
2019-03-12T00:31:52.947Z,1013.61
2019-03-12T00:32:55.620Z,1013.59
2019-03-12T00:33:52.775Z,1013.60
2019-03-12T00:34:52.684Z,1013.57
2019-03-12T00:35:52.599Z,1013.59
2019-03-12T00:36:52.525Z,1013.68
2019-03-12T00:37:52.423Z,1013.68
2019-03-12T00:38:52.335Z,1013.67
2019-03-12T00:39:52.248Z,1013.74
2019-03-12T00:40:52.160Z,1013.71
2019-03-12T00:41:52.073Z,1013.70
2019-03-12T00:42:51.985Z,1013.66
2019-03-12T00:43:51.898Z,1013.68
2019-03-12T00:44:51.810Z,1013.70
2019-03-12T00:45:51.724Z,1013.68
2019-03-12T00:46:51.634Z,1013.66
2019-03-12T00:47:51.618Z,1013.74
2019-03-12T00:48:51.473Z,1013.77
2019-03-12T00:49:51.382Z,1013.73
2019-03-12T00:50:51.286Z,1013.76
2019-03-12T00:51:51.206Z,1013.71
2019-03-12T00:52:51.111Z,1013.71
2019-03-12T00:53:51.024Z,1013.73
2019-03-12T00:54:50.940Z,1013.82
2019-03-12T00:55:50.850Z,1013.83
2019-03-12T00:56:50.773Z,1013.73
2019-03-12T00:57:50.687Z,1013.86
2019-03-12T00:58:50.602Z,1013.91
2019-03-12T00:59:50.512Z,1013.89
2019-03-12T01:00:50.426Z,1013.89
2019-03-12T01:01:50.337Z,1013.93
2019-03-12T01:02:50.253Z,1013.96
2019-03-12T01:03:50.163Z,1013.96
2019-03-12T01:04:50.076Z,1014.03
2019-03-12T01:05:50.238Z,1014.05
2019-03-12T01:06:49.907Z,1014.10
2019-03-12T01:07:49.812Z,1014.10
2019-03-12T01:08:49.726Z,1014.12
2019-03-12T01:09:49.640Z,1014.19
2019-03-12T01:10:49.562Z,1014.20
2019-03-12T01:11:49.463Z,1014.24
2019-03-12T01:12:49.376Z,1014.27
2019-03-12T01:13:49.288Z,1014.30
2019-03-12T01:14:49.202Z,1014.28
2019-03-12T01:15:49.113Z,1014.25
2019-03-12T01:16:49.027Z,1014.25
2019-03-12T01:17:48.940Z,1014.25
2019-03-12T01:18:48.863Z,1014.21
2019-03-12T01:19:48.776Z,1014.21
2019-03-12T01:20:48.690Z,1014.23
2019-03-12T01:21:48.602Z,1014.29
2019-03-12T01:22:48.518Z,1014.32
2019-03-12T01:23:48.428Z,1014.37
2019-03-12T01:24:48.341Z,1014.29
2019-03-12T01:25:48.253Z,1014.29
2019-03-12T01:26:48.165Z,1014.28
2019-03-12T01:27:48.079Z,1014.29
2019-03-12T01:28:47.993Z,1014.27
2019-03-12T01:29:47.903Z,1014.35
2019-03-12T01:30:47.815Z,1014.33
2019-03-12T01:31:47.730Z,1014.26
2019-03-12T01:32:47.640Z,1014.27
2019-03-12T01:33:47.555Z,1014.30
2019-03-12T01:34:47.479Z,1014.30
2019-03-12T01:35:47.379Z,1014.39
2019-03-12T01:36:47.291Z,1014.36
2019-03-12T01:37:47.205Z,1014.29
2019-03-12T01:38:47.129Z,1014.37
2019-03-12T01:39:47.042Z,1014.44
2019-03-12T01:40:47.258Z,1014.44
2019-03-12T01:41:46.867Z,1014.53
2019-03-12T01:42:46.781Z,1014.53
2019-03-12T01:43:46.691Z,1014.55
2019-03-12T01:44:46.604Z,1014.58
2019-03-12T01:45:46.516Z,1014.63
2019-03-12T01:46:46.430Z,1014.60
2019-03-12T01:47:46.342Z,1014.60
2019-03-12T01:48:46.255Z,1014.57
2019-03-12T01:49:46.170Z,1014.53
2019-03-12T01:50:46.081Z,1014.52
2019-03-12T01:51:45.993Z,1014.56
2019-03-12T01:52:45.907Z,1014.58
2019-03-12T01:53:45.821Z,1014.55
2019-03-12T01:54:45.731Z,1014.56
2019-03-12T01:55:45.644Z,1014.60
2019-03-12T01:56:45.559Z,1014.61
2019-03-12T01:57:45.486Z,1014.64
2019-03-12T01:58:45.394Z,1014.69
2019-03-12T01:59:45.308Z,1014.70
2019-03-12T02:00:45.221Z,1014.67
2019-03-12T02:01:45.134Z,1014.73
2019-03-12T02:02:45.056Z,1014.73
2019-03-12T02:03:44.958Z,1014.70
2019-03-12T02:04:44.869Z,1014.62
2019-03-12T02:05:45.033Z,1014.63
2019-03-12T02:06:44.698Z,1014.62
2019-03-12T02:07:44.607Z,1014.54
2019-03-12T02:08:44.520Z,1014.51
2019-03-12T02:09:44.432Z,1014.54
2019-03-12T02:10:44.361Z,1014.58
2019-03-12T02:11:44.258Z,1014.58
2019-03-12T02:12:44.171Z,1014.53
2019-03-12T02:13:44.083Z,1014.52
2019-03-12T02:14:43.995Z,1014.52
2019-03-12T02:15:43.920Z,1014.51
2019-03-12T02:16:43.822Z,1014.52
2019-03-12T02:17:43.745Z,1014.57
2019-03-12T02:18:43.658Z,1014.59
2019-03-12T02:19:43.570Z,1014.69
2019-03-12T02:20:43.485Z,1014.67
2019-03-12T02:21:43.396Z,1014.63
2019-03-12T02:22:43.309Z,1014.69
2019-03-12T02:23:43.221Z,1014.70
2019-03-12T02:24:52.079Z,1014.65
2019-03-12T02:25:43.047Z,1014.71
2019-03-12T02:26:43.017Z,1014.67
2019-03-12T02:27:42.871Z,1014.71
2019-03-12T02:28:42.785Z,1014.77
2019-03-12T02:29:42.708Z,1014.77
2019-03-12T02:30:42.610Z,1014.79
2019-03-12T02:31:42.522Z,1014.75
2019-03-12T02:32:44.435Z,1014.77
2019-03-12T02:33:42.348Z,1014.79
2019-03-12T02:34:42.262Z,1014.75
2019-03-12T02:35:42.186Z,1014.80
2019-03-12T02:36:42.120Z,1014.79
2019-03-12T02:37:42.013Z,1014.84
2019-03-12T02:38:41.927Z,1014.78
2019-03-12T02:39:41.836Z,1014.83
2019-03-12T02:40:41.999Z,1014.82
2019-03-12T02:41:41.662Z,1014.89
2019-03-12T02:42:41.575Z,1014.85
2019-03-12T02:43:41.487Z,1014.88
2019-03-12T02:44:41.406Z,1014.88
2019-03-12T02:45:41.313Z,1014.89
2019-03-12T02:46:41.223Z,1014.78
2019-03-12T02:47:41.137Z,1014.90
2019-03-12T02:48:41.056Z,1014.86
2019-03-12T02:49:40.963Z,1014.85
2019-03-12T02:50:41.175Z,1014.94
2019-03-12T02:51:40.800Z,1014.94
2019-03-12T02:52:40.701Z,1014.90
2019-03-12T02:53:40.614Z,1014.89
2019-03-12T02:54:40.537Z,1014.85
2019-03-12T02:55:40.450Z,1014.91
2019-03-12T02:56:40.364Z,1015.00
2019-03-12T02:57:40.282Z,1015.00
2019-03-12T02:58:40.188Z,1014.98
2019-03-12T02:59:40.101Z,1015.06
2019-03-12T03:00:40.024Z,1015.03
2019-03-12T03:01:39.938Z,1014.97
2019-03-12T03:02:39.838Z,1014.88
2019-03-12T03:03:39.752Z,1014.91
2019-03-12T03:04:39.664Z,1014.94
2019-03-12T03:05:39.838Z,1014.91
2019-03-12T03:06:39.490Z,1014.85
2019-03-12T03:07:39.402Z,1014.86
2019-03-12T03:08:39.320Z,1014.86
2019-03-12T03:09:39.232Z,1014.93
2019-03-12T03:10:39.140Z,1014.98
2019-03-12T03:11:39.054Z,1014.96
2019-03-12T03:12:38.991Z,1014.97
2019-03-12T03:13:38.890Z,1014.97
2019-03-12T03:14:38.814Z,1014.98
2019-03-12T03:15:38.722Z,1015.04
2019-03-12T03:16:38.629Z,1014.94
2019-03-12T03:17:38.539Z,1015.01
2019-03-12T03:18:38.464Z,1014.98
2019-03-12T03:19:38.461Z,1015.04
2019-03-12T03:20:38.287Z,1014.94
2019-03-12T03:21:38.200Z,1014.92
2019-03-12T03:22:38.103Z,1014.99
2019-03-12T03:23:38.021Z,1014.98
2019-03-12T03:24:37.929Z,1015.03
2019-03-12T03:25:37.842Z,1014.99
2019-03-12T03:26:37.753Z,1015.07
2019-03-12T03:27:37.666Z,1015.00
2019-03-12T03:28:37.592Z,1015.01
2019-03-12T03:29:37.503Z,1015.02
2019-03-12T03:30:37.425Z,1015.09
2019-03-12T03:31:37.329Z,1015.00
2019-03-12T03:32:37.246Z,1015.05
2019-03-12T03:33:37.154Z,1015.06
2019-03-12T03:34:37.068Z,1015.06
2019-03-12T03:35:36.992Z,1015.13
2019-03-12T03:36:36.897Z,1015.13
2019-03-12T03:37:36.805Z,1015.12
2019-03-12T03:38:36.728Z,1015.13
2019-03-12T03:39:36.631Z,1015.16
2019-03-12T03:40:36.543Z,1015.21
2019-03-12T03:41:36.454Z,1015.16
2019-03-12T03:42:36.380Z,1015.18
2019-03-12T03:43:36.280Z,1015.08
2019-03-12T03:44:36.194Z,1015.13
2019-03-12T03:45:36.120Z,1015.13
2019-03-12T03:46:36.036Z,1015.11
2019-03-12T03:47:35.944Z,1015.12
2019-03-12T03:48:35.857Z,1015.17
2019-03-12T03:49:35.769Z,1015.08
2019-03-12T03:50:35.689Z,1015.13
2019-03-12T03:51:35.598Z,1015.16
2019-03-12T03:52:35.508Z,1015.14
2019-03-12T03:53:35.419Z,1015.12
2019-03-12T03:54:35.336Z,1015.07
2019-03-12T03:55:35.245Z,1015.07
2019-03-12T03:56:35.170Z,1015.06
2019-03-12T03:57:35.069Z,1015.12
2019-03-12T03:58:34.988Z,1015.09
2019-03-12T03:59:34.908Z,1015.08
2019-03-12T04:00:35.070Z,1015.11
2019-03-12T04:01:34.734Z,1015.04
2019-03-12T04:02:34.644Z,1015.04
2019-03-12T04:03:34.598Z,1015.03
2019-03-12T04:04:34.476Z,1014.97
2019-03-12T04:05:34.382Z,1015.00
2019-03-12T04:06:34.655Z,1015.05
2019-03-12T04:07:34.208Z,1015.17
2019-03-12T04:08:34.121Z,1015.19
2019-03-12T04:09:34.034Z,1015.11
2019-03-12T04:10:33.959Z,1015.11
2019-03-12T04:11:33.868Z,1015.16
2019-03-12T04:12:33.797Z,1015.10
2019-03-12T04:13:33.698Z,1015.09
2019-03-12T04:14:33.608Z,1015.12
2019-03-12T04:15:33.521Z,1015.12
2019-03-12T04:16:33.434Z,1015.21
2019-03-12T04:17:33.348Z,1015.17
2019-03-12T04:18:33.371Z,1015.16
2019-03-12T04:19:33.172Z,1015.19
2019-03-12T04:20:33.098Z,1015.22
2019-03-12T04:21:32.998Z,1015.21
2019-03-12T04:22:32.914Z,1015.16
2019-03-12T04:23:32.824Z,1015.09
2019-03-12T04:24:32.736Z,1015.13
2019-03-12T04:25:32.911Z,1015.21
2019-03-12T04:26:32.577Z,1015.22
2019-03-12T04:27:32.500Z,1015.17
2019-03-12T04:28:32.406Z,1015.24
2019-03-12T04:29:32.310Z,1015.24
2019-03-12T04:30:32.222Z,1015.25
2019-03-12T04:31:32.136Z,1015.26
2019-03-12T04:32:32.048Z,1015.27
2019-03-12T04:33:31.960Z,1015.26
2019-03-12T04:34:31.874Z,1015.26
2019-03-12T04:35:31.864Z,1015.26
2019-03-12T04:36:31.707Z,1015.17
2019-03-12T04:37:31.628Z,1015.20
2019-03-12T04:38:31.535Z,1015.17
2019-03-12T04:39:31.452Z,1015.17
2019-03-12T04:40:31.361Z,1015.21
2019-03-12T04:41:31.276Z,1015.15
2019-03-12T04:42:31.187Z,1015.21
2019-03-12T04:43:31.100Z,1015.19
2019-03-12T04:44:31.012Z,1015.20
2019-03-12T04:45:30.934Z,1015.20
2019-03-12T04:46:30.838Z,1015.18
2019-03-12T04:47:30.755Z,1015.10
2019-03-12T04:48:30.662Z,1015.12
2019-03-12T04:49:30.591Z,1015.14
2019-03-12T04:50:30.499Z,1015.11
2019-03-12T04:51:30.412Z,1015.14
2019-03-12T04:52:30.335Z,1015.17
2019-03-12T04:53:30.238Z,1015.11
2019-03-12T04:54:30.151Z,1015.07
2019-03-12T04:55:30.063Z,1015.11
2019-03-12T04:56:29.978Z,1015.09
2019-03-12T04:57:29.888Z,1015.08
2019-03-12T04:58:29.801Z,1015.08
2019-03-12T04:59:29.718Z,1015.08
2019-03-12T05:00:29.639Z,1015.11
2019-03-12T05:01:29.541Z,1015.03
2019-03-12T05:02:29.477Z,1015.06
2019-03-12T05:03:29.377Z,1015.09
2019-03-12T05:04:29.288Z,1015.03
2019-03-12T05:05:29.201Z,1015.05
2019-03-12T05:06:29.118Z,1015.08
2019-03-12T05:07:29.028Z,1015.09
2019-03-12T05:08:28.941Z,1015.10
2019-03-12T05:09:28.852Z,1015.11
2019-03-12T05:10:28.764Z,1015.15
2019-03-12T05:11:28.679Z,1015.14
2019-03-12T05:12:30.645Z,1015.24
2019-03-12T05:13:28.604Z,1015.20
2019-03-12T05:14:28.428Z,1015.19
2019-03-12T05:15:28.328Z,1015.16
2019-03-12T05:16:28.240Z,1015.17
2019-03-12T05:17:28.165Z,1015.21
2019-03-12T05:18:28.079Z,1015.19
2019-03-12T05:19:27.990Z,1015.24
2019-03-12T05:20:28.204Z,1015.15
2019-03-12T05:21:27.828Z,1015.22
2019-03-12T05:22:27.730Z,1015.19
2019-03-12T05:23:27.641Z,1015.19
2019-03-12T05:24:27.556Z,1015.26
2019-03-12T05:25:27.719Z,1015.31
2019-03-12T05:26:27.384Z,1015.33
2019-03-12T05:27:27.291Z,1015.31
2019-03-12T05:28:27.204Z,1015.36
2019-03-12T05:29:27.120Z,1015.38
2019-03-12T05:30:27.032Z,1015.38
2019-03-12T05:31:26.954Z,1015.44
2019-03-12T05:32:26.866Z,1015.43
2019-03-12T05:33:26.792Z,1015.47
2019-03-12T05:34:26.709Z,1015.52
2019-03-12T05:35:26.855Z,1015.47
2019-03-12T05:36:26.517Z,1015.49
2019-03-12T05:37:26.432Z,1015.41
2019-03-12T05:38:26.356Z,1015.48
2019-03-12T05:39:26.360Z,1015.48
2019-03-12T05:40:26.168Z,1015.45
2019-03-12T05:41:26.082Z,1015.40
2019-03-12T05:42:25.995Z,1015.40
2019-03-12T05:43:25.906Z,1015.47
2019-03-12T05:44:25.818Z,1015.47
2019-03-12T05:45:25.731Z,1015.52
2019-03-12T05:46:25.645Z,1015.48
2019-03-12T05:47:25.575Z,1015.48
2019-03-12T05:48:25.482Z,1015.56
2019-03-12T05:49:25.514Z,1015.59
2019-03-12T05:50:25.306Z,1015.54
2019-03-12T05:51:25.219Z,1015.55
2019-03-12T05:52:25.136Z,1015.57
2019-03-12T05:53:25.044Z,1015.56
2019-03-12T05:54:24.958Z,1015.50
2019-03-12T05:55:24.883Z,1015.55
2019-03-12T05:56:24.782Z,1015.47
2019-03-12T05:57:24.696Z,1015.50
2019-03-12T05:58:24.607Z,1015.57
2019-03-12T05:59:24.521Z,1015.60
2019-03-12T06:00:24.434Z,1015.56
2019-03-12T06:01:24.363Z,1015.61
2019-03-12T06:02:24.270Z,1015.62
2019-03-12T06:03:24.188Z,1015.64
2019-03-12T06:04:24.098Z,1015.57
2019-03-12T06:05:24.809Z,1015.61
2019-03-12T06:06:23.933Z,1015.57
2019-03-12T06:07:23.834Z,1015.52
2019-03-12T06:08:23.746Z,1015.59
2019-03-12T06:09:30.081Z,1015.56
2019-03-12T06:10:23.572Z,1015.52
2019-03-12T06:11:23.497Z,1015.59
2019-03-12T06:12:23.399Z,1015.61
2019-03-12T06:13:23.324Z,1015.61
2019-03-12T06:14:23.235Z,1015.54
2019-03-12T06:15:23.147Z,1015.54
2019-03-12T06:16:23.062Z,1015.60
2019-03-12T06:17:22.986Z,1015.57
2019-03-12T06:18:22.885Z,1015.51
2019-03-12T06:19:22.797Z,1015.48
2019-03-12T06:20:22.713Z,1015.52
2019-03-12T06:21:22.622Z,1015.54
2019-03-12T06:22:22.536Z,1015.60
2019-03-12T06:23:22.448Z,1015.53
2019-03-12T06:24:22.361Z,1015.55
2019-03-12T06:25:22.276Z,1015.56
2019-03-12T06:26:22.210Z,1015.50
2019-03-12T06:27:22.112Z,1015.51
2019-03-12T06:28:22.043Z,1015.45
2019-03-12T06:29:21.936Z,1015.46
2019-03-12T06:30:21.854Z,1015.42
2019-03-12T06:31:21.761Z,1015.40
2019-03-12T06:32:21.673Z,1015.43
2019-03-12T06:33:24.141Z,1015.48
2019-03-12T06:34:21.511Z,1015.50
2019-03-12T06:35:21.412Z,1015.41
2019-03-12T06:36:21.325Z,1015.53
2019-03-12T06:37:21.249Z,1015.59
2019-03-12T06:38:21.162Z,1015.53
2019-03-12T06:39:21.075Z,1015.58
2019-03-12T06:40:20.989Z,1015.59
2019-03-12T06:41:20.900Z,1015.60
2019-03-12T06:42:20.812Z,1015.58
2019-03-12T06:43:20.725Z,1015.53
2019-03-12T06:44:20.638Z,1015.43
2019-03-12T06:45:20.552Z,1015.44
2019-03-12T06:46:20.464Z,1015.48
2019-03-12T06:47:20.388Z,1015.45
2019-03-12T06:48:20.302Z,1015.43
2019-03-12T06:49:20.214Z,1015.46
2019-03-12T06:50:20.125Z,1015.47
2019-03-12T06:51:20.039Z,1015.39
2019-03-12T06:52:19.951Z,1015.41
2019-03-12T06:53:19.864Z,1015.45
2019-03-12T06:54:19.776Z,1015.44
2019-03-12T06:55:19.701Z,1015.46
2019-03-12T06:56:19.616Z,1015.48
2019-03-12T06:57:19.526Z,1015.53
2019-03-12T06:58:19.439Z,1015.42
2019-03-12T06:59:19.365Z,1015.49
2019-03-12T07:00:19.265Z,1015.54
2019-03-12T07:01:19.177Z,1015.53
2019-03-12T07:02:19.179Z,1015.53
2019-03-12T07:03:19.003Z,1015.58
2019-03-12T07:04:18.926Z,1015.51
2019-03-12T07:05:18.841Z,1015.54
2019-03-12T07:06:18.753Z,1015.55
2019-03-12T07:07:18.668Z,1015.58
2019-03-12T07:08:18.629Z,1015.71
2019-03-12T07:09:18.491Z,1015.67
2019-03-12T07:10:18.406Z,1015.57
2019-03-12T07:11:18.327Z,1015.51
2019-03-12T07:12:18.241Z,1015.42
2019-03-12T07:13:18.153Z,1015.42
2019-03-12T07:14:18.067Z,1015.39
2019-03-12T07:15:17.978Z,1015.31
2019-03-12T07:16:17.895Z,1015.44
2019-03-12T07:17:17.805Z,1015.48
2019-03-12T07:18:17.717Z,1015.50
2019-03-12T07:19:17.644Z,1015.43
2019-03-12T07:20:17.554Z,1015.59
2019-03-12T07:21:17.467Z,1015.56
2019-03-12T07:22:17.391Z,1015.44
2019-03-12T07:23:17.292Z,1015.49
2019-03-12T07:24:17.204Z,1015.53
2019-03-12T07:25:17.118Z,1015.57
2019-03-12T07:26:17.031Z,1015.53
2019-03-12T07:27:16.966Z,1015.43
2019-03-12T07:28:16.870Z,1015.46
2019-03-12T07:29:16.780Z,1015.48
2019-03-12T07:30:16.699Z,1015.51
2019-03-12T07:31:16.665Z,1015.52
2019-03-12T07:32:16.519Z,1015.57
2019-03-12T07:33:16.443Z,1015.48
2019-03-12T07:34:18.033Z,1015.61
2019-03-12T07:35:16.272Z,1015.74
2019-03-12T07:36:16.180Z,1015.80
2019-03-12T07:37:16.094Z,1015.59
2019-03-12T07:38:16.006Z,1015.53
2019-03-12T07:39:15.919Z,1015.44
2019-03-12T07:40:15.831Z,1015.46
2019-03-12T07:41:26.457Z,1015.44
2019-03-12T07:42:15.670Z,1015.42
2019-03-12T07:43:15.581Z,1015.37
2019-03-12T07:44:15.602Z,1015.44
2019-03-12T07:45:15.407Z,1015.52
2019-03-12T07:46:15.414Z,1015.35
2019-03-12T07:47:15.234Z,1015.47
2019-03-12T07:48:15.169Z,1015.36
2019-03-12T07:49:15.070Z,1015.25
2019-03-12T07:50:14.982Z,1015.29
2019-03-12T07:51:14.897Z,1015.27
2019-03-12T07:52:14.810Z,1015.21
2019-03-12T07:53:14.732Z,1015.25
2019-03-12T07:54:14.646Z,1015.32
2019-03-12T07:55:14.558Z,1015.31
2019-03-12T07:56:14.471Z,1015.18
2019-03-12T07:57:14.382Z,1015.10
2019-03-12T07:58:14.297Z,1015.15
2019-03-12T07:59:14.221Z,1015.34
2019-03-12T08:00:14.133Z,1015.43
2019-03-12T08:01:14.054Z,1015.18
2019-03-12T08:02:13.959Z,1015.26
2019-03-12T08:03:13.873Z,1015.27
2019-03-12T08:04:13.784Z,1015.43
2019-03-12T08:05:13.721Z,1015.50
2019-03-12T08:06:13.622Z,1015.38
2019-03-12T08:07:13.536Z,1015.32
2019-03-12T08:08:13.448Z,1015.34
2019-03-12T08:09:13.359Z,1015.24
2019-03-12T08:10:13.274Z,1015.41
2019-03-12T08:11:13.198Z,1015.28
2019-03-12T08:12:13.110Z,1015.29
2019-03-12T08:13:13.023Z,1015.38
2019-03-12T08:14:12.936Z,1015.38
2019-03-12T08:15:22.606Z,1015.32
2019-03-12T08:16:12.762Z,1015.31
2019-03-12T08:17:12.687Z,1015.28
2019-03-12T08:18:12.598Z,1015.15
2019-03-12T08:19:12.512Z,1015.17
2019-03-12T08:20:12.423Z,1015.25
2019-03-12T08:21:21.603Z,1015.32
2019-03-12T08:22:12.263Z,1015.32
2019-03-12T08:23:12.178Z,1015.28
2019-03-12T08:24:13.754Z,1015.32
2019-03-12T08:25:12.000Z,1015.26
2019-03-12T08:26:11.913Z,1015.31
2019-03-12T08:27:11.850Z,1015.31
2019-03-12T08:28:11.754Z,1015.35
2019-03-12T08:29:11.662Z,1015.41
2019-03-12T08:30:11.574Z,1015.41
2019-03-12T08:31:11.487Z,1015.29
2019-03-12T08:32:11.400Z,1015.26
2019-03-12T08:33:11.325Z,1015.30
2019-03-12T08:34:11.237Z,1015.20
2019-03-12T08:35:11.150Z,1015.18
2019-03-12T08:36:11.075Z,1015.15
2019-03-12T08:37:10.976Z,1015.21
2019-03-12T08:38:10.900Z,1015.02
2019-03-12T08:39:10.814Z,1015.12
2019-03-12T08:40:10.727Z,1015.01
2019-03-12T08:41:10.638Z,1015.07
2019-03-12T08:42:10.567Z,1015.17
2019-03-12T08:43:10.477Z,1015.22
2019-03-12T08:44:10.391Z,1015.20
2019-03-12T08:45:11.237Z,1015.15
2019-03-12T08:46:10.236Z,1015.09
2019-03-12T08:47:10.138Z,1015.12
2019-03-12T08:48:12.708Z,1015.06
2019-03-12T08:49:09.965Z,1014.98
2019-03-12T08:50:09.888Z,1014.93
2019-03-12T08:51:09.803Z,1015.07
2019-03-12T08:52:09.727Z,1015.01
2019-03-12T08:53:09.628Z,1015.12
2019-03-12T08:54:09.539Z,1015.11
2019-03-12T08:55:09.460Z,1015.06
2019-03-12T08:56:09.378Z,1015.11
2019-03-12T08:57:09.289Z,1015.00
2019-03-12T08:58:09.203Z,1014.96
2019-03-12T08:59:09.117Z,1015.00
2019-03-12T09:00:09.040Z,1014.90
2019-03-12T09:01:08.954Z,1015.02
2019-03-12T09:02:08.865Z,1015.08
2019-03-12T09:03:08.779Z,1015.03
2019-03-12T09:04:08.703Z,1015.02
2019-03-12T09:05:08.615Z,1014.98
2019-03-12T09:06:08.529Z,1015.10
2019-03-12T09:07:08.441Z,1014.96
2019-03-12T09:08:08.359Z,1015.10
2019-03-12T09:09:08.283Z,1015.15
2019-03-12T09:10:08.195Z,1015.12
2019-03-12T09:11:08.107Z,1015.13
2019-03-12T09:12:08.016Z,1015.12
2019-03-12T09:13:07.935Z,1014.97
2019-03-12T09:14:07.855Z,1014.84
2019-03-12T09:15:07.772Z,1014.77
2019-03-12T09:16:07.680Z,1014.87
2019-03-12T09:17:07.592Z,1014.92
2019-03-12T09:18:07.517Z,1015.03
2019-03-12T09:19:07.431Z,1015.07
2019-03-12T09:20:07.342Z,1014.99
2019-03-12T09:21:07.255Z,1015.06
2019-03-12T09:22:07.182Z,1015.04
2019-03-12T09:23:07.106Z,1014.92
2019-03-12T09:24:07.006Z,1014.95
2019-03-12T09:25:06.917Z,1015.03
2019-03-12T09:26:06.832Z,1015.13
2019-03-12T09:27:06.756Z,1015.04
2019-03-12T09:28:06.668Z,1014.98
2019-03-12T09:29:06.581Z,1015.14
2019-03-12T09:30:06.495Z,1015.02
2019-03-12T09:31:06.419Z,1014.88
2019-03-12T09:32:06.333Z,1014.92
2019-03-12T09:33:06.244Z,1014.99
2019-03-12T09:34:06.173Z,1015.03
2019-03-12T09:35:06.082Z,1015.03
2019-03-12T09:36:05.998Z,1015.08
2019-03-12T09:37:05.908Z,1015.12
2019-03-12T09:38:05.834Z,1014.99
2019-03-12T09:39:05.759Z,1014.86
2019-03-12T09:40:05.681Z,1014.89
2019-03-12T09:41:05.591Z,1014.81
2019-03-12T09:42:05.504Z,1014.76
2019-03-12T09:43:05.411Z,1014.76
2019-03-12T09:44:05.335Z,1014.74
2019-03-12T09:45:05.429Z,1014.49
2019-03-12T09:46:05.159Z,1014.50
2019-03-12T09:47:05.087Z,1014.42
2019-03-12T09:48:04.995Z,1014.19
2019-03-12T09:49:04.915Z,1014.24
2019-03-12T09:50:04.834Z,1014.11
2019-03-12T09:51:04.758Z,1014.33
2019-03-12T09:52:04.670Z,1014.47
2019-03-12T09:53:04.587Z,1014.32
2019-03-12T09:54:04.496Z,1014.21
2019-03-12T09:55:05.009Z,1014.06
2019-03-12T09:56:04.335Z,1014.22
2019-03-12T09:57:04.250Z,1014.53
2019-03-12T09:58:04.171Z,1014.48
2019-03-12T09:59:04.086Z,1014.46
2019-03-12T10:00:15.697Z,1014.31
2019-03-12T10:01:03.924Z,1014.27
2019-03-12T10:02:03.837Z,1014.35
2019-03-12T10:03:03.760Z,1014.27
2019-03-12T10:04:03.721Z,1014.25
2019-03-12T10:05:03.586Z,1014.21
2019-03-12T10:06:03.511Z,1014.30
2019-03-12T10:07:03.422Z,1014.23
2019-03-12T10:08:03.347Z,1014.25
2019-03-12T10:09:03.264Z,1014.41
2019-03-12T10:10:03.173Z,1014.35
2019-03-12T10:11:03.098Z,1014.45
2019-03-12T10:12:03.013Z,1014.43
2019-03-12T10:13:02.923Z,1014.23
2019-03-12T10:14:02.848Z,1013.92
2019-03-12T10:15:02.768Z,1013.87
2019-03-12T10:16:02.678Z,1013.96
2019-03-12T10:17:02.598Z,1013.86
2019-03-12T10:18:02.775Z,1014.05
2019-03-12T10:19:02.438Z,1014.24
2019-03-12T10:20:02.349Z,1014.38
2019-03-12T10:21:02.265Z,1014.24
2019-03-12T10:22:02.192Z,1014.03
2019-03-12T10:23:02.099Z,1013.96
2019-03-12T10:24:02.013Z,1013.76
2019-03-12T10:25:01.938Z,1013.73
2019-03-12T10:26:01.850Z,1013.79
2019-03-12T10:27:01.779Z,1013.63
2019-03-12T10:28:01.689Z,1013.48
2019-03-12T10:29:01.603Z,1013.53
2019-03-12T10:30:01.544Z,1013.53
2019-03-12T10:31:01.439Z,1013.73
2019-03-12T10:32:01.363Z,1013.77
2019-03-12T10:33:01.303Z,1014.43
2019-03-12T10:34:01.202Z,1014.51
2019-03-12T10:35:01.114Z,1014.01
2019-03-12T10:36:01.046Z,1014.76
2019-03-12T10:37:11.352Z,1014.60
2019-03-12T10:38:00.865Z,1013.60
2019-03-12T10:39:00.789Z,1013.93
2019-03-12T10:40:00.701Z,1013.58
2019-03-12T10:41:00.614Z,1013.37
2019-03-12T10:42:00.541Z,1013.29
2019-03-12T10:43:00.451Z,1013.09
2019-03-12T10:44:00.376Z,1014.00
2019-03-12T10:45:00.385Z,1013.73
2019-03-12T10:46:00.215Z,1013.60
2019-03-12T10:47:00.127Z,1013.72
2019-03-12T10:48:00.039Z,1013.67
2019-03-12T10:48:59.965Z,1014.15
2019-03-12T10:49:59.877Z,1014.47
2019-03-12T10:50:59.819Z,1014.42
2019-03-12T10:51:59.715Z,1013.67
2019-03-12T10:52:59.628Z,1013.48
2019-03-12T10:53:59.552Z,1013.80
2019-03-12T10:55:11.866Z,1013.72
2019-03-12T10:55:59.391Z,1014.22
2019-03-12T10:56:59.316Z,1013.42
2019-03-12T10:57:59.228Z,1014.26
2019-03-12T10:58:59.141Z,1014.44
2019-03-12T10:59:59.066Z,1014.31
2019-03-12T11:00:58.979Z,1013.05
2019-03-12T11:01:58.903Z,1013.41
2019-03-12T11:02:58.820Z,1013.32
2019-03-12T11:03:58.742Z,1013.32
2019-03-12T11:04:58.654Z,1013.27
2019-03-12T11:05:58.566Z,1013.32
2019-03-12T11:06:58.491Z,1013.34
2019-03-12T11:07:58.404Z,1013.20
2019-03-12T11:08:58.342Z,1013.16
2019-03-12T11:09:58.243Z,1013.19
2019-03-12T11:10:58.222Z,1013.11
2019-03-12T11:11:58.135Z,1013.12
2019-03-12T11:12:58.010Z,1013.00
2019-03-12T11:13:57.918Z,1012.97
2019-03-12T11:14:57.846Z,1012.93
2019-03-12T11:15:57.759Z,1013.05
2019-03-12T11:16:57.668Z,1013.04
2019-03-12T11:17:57.592Z,1013.21
2019-03-12T11:18:57.509Z,1013.33
2019-03-12T11:19:57.431Z,1013.26
2019-03-12T11:20:58.729Z,1013.26
2019-03-12T11:21:57.256Z,1013.03
2019-03-12T11:22:57.193Z,1013.38
2019-03-12T11:23:57.094Z,1013.33
2019-03-12T11:24:57.019Z,1013.13
2019-03-12T11:25:56.931Z,1013.40
2019-03-12T11:26:56.856Z,1013.33
2019-03-12T11:27:56.773Z,1012.69
2019-03-12T11:28:56.697Z,1013.12
2019-03-12T11:29:56.607Z,1012.74
2019-03-12T11:30:56.532Z,1012.90
2019-03-12T11:31:56.446Z,1012.81
2019-03-12T11:32:56.370Z,1012.60
2019-03-12T11:33:56.282Z,1012.59
2019-03-12T11:34:56.209Z,1012.70
2019-03-12T11:35:56.156Z,1012.74
2019-03-12T11:36:56.047Z,1012.54
2019-03-12T11:37:55.979Z,1012.64
2019-03-12T11:38:55.898Z,1012.62
2019-03-12T11:39:55.796Z,1012.62
2019-03-12T11:40:55.744Z,1012.59
2019-03-12T11:41:55.638Z,1012.58
2019-03-12T11:42:55.583Z,1012.72
2019-03-12T11:43:55.472Z,1013.04
2019-03-12T11:44:55.400Z,1013.01
2019-03-12T11:45:55.352Z,1012.74
2019-03-12T11:46:55.263Z,1012.66
2019-03-12T11:47:55.162Z,1012.82
2019-03-12T11:48:55.072Z,1012.81
2019-03-12T11:49:54.984Z,1012.53
2019-03-12T11:50:55.221Z,1012.93
2019-03-12T11:51:54.823Z,1012.62
2019-03-12T11:52:58.053Z,1012.65
2019-03-12T11:53:54.660Z,1012.65
2019-03-12T11:54:54.586Z,1012.45
2019-03-12T11:55:54.513Z,1012.63
2019-03-12T11:56:54.431Z,1012.58
2019-03-12T11:57:54.384Z,1012.58
2019-03-12T11:58:54.276Z,1012.48
2019-03-12T11:59:54.362Z,1012.47
2019-03-12T12:00:54.103Z,1012.45
2019-03-12T12:01:54.023Z,1012.41
2019-03-12T12:02:59.980Z,1012.36
2019-03-12T12:03:53.862Z,1012.46
2019-03-12T12:04:53.774Z,1012.38