createdAt,value
2018-09-06T00:01:07.009Z,21.30
2018-09-06T00:03:34.156Z,20.13
2018-09-06T00:06:01.540Z,21.07
2018-09-06T00:08:28.683Z,21.60
2018-09-06T00:10:55.789Z,21.07
2018-09-06T00:13:23.132Z,18.17
2018-09-06T00:15:50.230Z,20.20
2018-09-06T00:18:17.381Z,21.03
2018-09-06T00:20:44.505Z,20.87
2018-09-06T00:23:11.712Z,18.77
2018-09-06T00:25:38.941Z,22.07
2018-09-06T00:28:06.564Z,20.00
2018-09-06T00:30:33.709Z,20.77
2018-09-06T00:33:00.869Z,19.83
2018-09-06T00:35:28.043Z,19.80
2018-09-06T00:37:55.183Z,22.87
2018-09-06T00:40:22.481Z,20.13
2018-09-06T00:42:49.711Z,19.33
2018-09-06T00:45:16.847Z,19.90
2018-09-06T00:47:44.081Z,19.47
2018-09-06T00:50:17.375Z,20.53
2018-09-06T00:52:45.690Z,19.93
2018-09-06T00:55:12.844Z,21.27
2018-09-06T00:57:40.010Z,19.00
2018-09-06T01:00:07.186Z,23.80
2018-09-06T01:02:34.357Z,19.23
2018-09-06T01:05:01.488Z,20.90
2018-09-06T01:07:28.692Z,20.00
2018-09-06T01:09:55.899Z,19.00
2018-09-06T01:12:23.125Z,20.43
2018-09-06T01:14:50.385Z,20.47
2018-09-06T01:17:17.485Z,19.00
2018-09-06T01:19:44.768Z,20.57
2018-09-06T01:22:12.006Z,20.43
2018-09-06T01:24:39.174Z,19.17
2018-09-06T01:27:06.461Z,20.90
2018-09-06T01:29:33.769Z,21.93
2018-09-06T01:32:01.283Z,19.67
2018-09-06T01:34:28.527Z,21.43
2018-09-06T01:36:55.638Z,20.50
2018-09-06T01:39:22.925Z,21.63
2018-09-06T01:41:50.307Z,21.47
2018-09-06T01:44:17.500Z,20.90
2018-09-06T01:46:44.649Z,18.73
2018-09-06T01:49:11.829Z,19.53
2018-09-06T01:51:39.015Z,18.93
2018-09-06T01:54:06.240Z,19.27
2018-09-06T01:56:33.404Z,19.60
2018-09-06T01:59:00.485Z,18.83
2018-09-06T02:01:27.891Z,18.80
2018-09-06T02:03:55.770Z,18.40
2018-09-06T02:06:22.917Z,19.93
2018-09-06T02:08:50.138Z,17.43
2018-09-06T02:11:17.350Z,19.40
2018-09-06T02:13:44.604Z,17.77
2018-09-06T02:16:11.844Z,18.13
2018-09-06T02:18:38.961Z,19.30
2018-09-06T02:21:06.085Z,18.43
2018-09-06T02:23:33.264Z,18.73
2018-09-06T02:26:00.633Z,19.53
2018-09-06T02:28:27.797Z,18.60
2018-09-06T02:30:54.972Z,21.30
2018-09-06T02:33:22.108Z,18.50
2018-09-06T02:35:49.424Z,18.90
2018-09-06T02:38:16.575Z,17.60
2018-09-06T02:40:43.764Z,22.93
2018-09-06T02:43:12.075Z,18.03
2018-09-06T02:45:39.929Z,18.03
2018-09-06T02:48:07.037Z,19.87
2018-09-06T02:50:39.846Z,23.20
2018-09-06T02:53:07.033Z,21.97
2018-09-06T02:55:34.268Z,18.60
2018-09-06T02:58:01.631Z,20.63
2018-09-06T03:00:30.134Z,19.07
2018-09-06T03:02:57.289Z,19.80
2018-09-06T03:05:25.153Z,20.80
2018-09-06T03:07:53.161Z,20.50
2018-09-06T03:10:21.133Z,20.13
2018-09-06T03:12:48.694Z,19.67
2018-09-06T03:15:16.179Z,20.67
2018-09-06T03:17:43.292Z,18.40
2018-09-06T03:20:10.808Z,19.07
2018-09-06T03:22:38.041Z,22.93
2018-09-06T03:25:05.624Z,19.70
2018-09-06T03:27:32.832Z,18.60
2018-09-06T03:29:59.949Z,19.70
2018-09-06T03:32:27.089Z,19.40
2018-09-06T03:34:54.237Z,18.00
2018-09-06T03:37:21.833Z,18.93
2018-09-06T03:39:49.146Z,25.00
2018-09-06T03:42:16.515Z,20.50
2018-09-06T03:44:43.683Z,22.13
2018-09-06T03:47:10.841Z,19.00
2018-09-06T03:49:38.012Z,21.27
2018-09-06T03:52:05.165Z,21.83
2018-09-06T03:54:33.196Z,19.37
2018-09-06T03:57:00.412Z,19.20
2018-09-06T03:59:27.645Z,18.50
2018-09-06T04:01:54.876Z,19.00
2018-09-06T04:04:22.036Z,18.27
2018-09-06T04:06:49.178Z,17.03
2018-09-06T04:09:16.461Z,17.93
2018-09-06T04:11:43.683Z,17.90
2018-09-06T04:14:10.923Z,21.83
2018-09-06T04:16:38.062Z,18.43
2018-09-06T04:19:05.527Z,19.37
2018-09-06T04:21:32.704Z,20.33
2018-09-06T04:23:59.951Z,17.77
2018-09-06T04:26:27.060Z,18.10
2018-09-06T04:28:54.289Z,17.67
2018-09-06T04:31:21.417Z,19.77
2018-09-06T04:33:48.744Z,20.60
2018-09-06T04:36:15.993Z,21.83
2018-09-06T04:38:43.128Z,20.20
2018-09-06T04:41:10.381Z,20.10
2018-09-06T04:43:37.631Z,19.30
2018-09-06T04:46:04.791Z,19.50
2018-09-06T04:48:32.119Z,17.47
2018-09-06T04:50:59.356Z,18.03
2018-09-06T04:53:26.508Z,17.70
2018-09-06T04:55:53.670Z,19.07
2018-09-06T04:58:20.813Z,19.47
2018-09-06T05:00:47.931Z,17.00
2018-09-06T05:03:15.265Z,17.30
2018-09-06T05:05:42.396Z,18.17
2018-09-06T05:08:09.591Z,20.07
2018-09-06T05:10:36.764Z,21.30
2018-09-06T05:13:03.912Z,19.77
2018-09-06T05:15:31.153Z,21.63
2018-09-06T05:17:58.404Z,19.70
2018-09-06T05:20:25.521Z,19.10
2018-09-06T05:22:52.829Z,18.83
2018-09-06T05:25:20.015Z,18.50
2018-09-06T05:27:47.155Z,19.20
2018-09-06T05:30:14.367Z,27.20
2018-09-06T05:32:41.500Z,19.20
2018-09-06T05:35:08.704Z,19.03
2018-09-06T05:37:35.809Z,20.17
2018-09-06T05:40:03.956Z,23.27
2018-09-06T05:42:31.280Z,18.83
2018-09-06T05:44:58.368Z,16.93
2018-09-06T05:47:25.535Z,18.90
2018-09-06T05:49:52.745Z,17.43
2018-09-06T05:52:20.032Z,18.27
2018-09-06T05:54:47.230Z,21.33
2018-09-06T05:57:16.896Z,18.23
2018-09-06T05:59:44.068Z,23.83
2018-09-06T06:02:11.216Z,18.67
2018-09-06T06:04:38.383Z,20.07
2018-09-06T06:07:05.585Z,18.20
2018-09-06T06:09:32.706Z,18.70
2018-09-06T06:11:59.853Z,21.93
2018-09-06T06:14:27.128Z,21.47
2018-09-06T06:16:54.225Z,21.30
2018-09-06T06:19:21.459Z,27.33
2018-09-06T06:21:48.640Z,20.83
2018-09-06T06:24:15.829Z,22.40
2018-09-06T06:26:42.999Z,27.33
2018-09-06T06:29:10.112Z,24.77
2018-09-06T06:31:37.272Z,24.10
2018-09-06T06:34:04.437Z,22.23
2018-09-06T06:36:31.596Z,24.00
2018-09-06T06:38:58.732Z,23.67
2018-09-06T06:41:25.920Z,26.40
2018-09-06T06:43:53.072Z,21.07
2018-09-06T06:46:20.441Z,20.47
2018-09-06T06:48:47.613Z,20.53
2018-09-06T06:51:14.757Z,21.10
2018-09-06T06:53:41.955Z,21.20
2018-09-06T06:56:09.120Z,21.17
2018-09-06T06:58:36.314Z,22.97
2018-09-06T07:01:03.543Z,19.43
2018-09-06T07:03:30.661Z,23.50
2018-09-06T07:05:57.820Z,20.50
2018-09-06T07:08:25.064Z,21.87
2018-09-06T07:10:52.154Z,21.03
2018-09-06T07:13:19.361Z,22.17
2018-09-06T07:15:46.476Z,21.37
2018-09-06T07:18:13.718Z,20.57
2018-09-06T07:20:40.883Z,22.43
2018-09-06T07:23:08.003Z,21.40
2018-09-06T07:25:35.094Z,21.83
2018-09-06T07:28:02.335Z,19.93
2018-09-06T07:30:29.522Z,21.67
2018-09-06T07:32:56.648Z,23.10
2018-09-06T07:35:23.983Z,18.67
2018-09-06T07:37:51.065Z,21.47
2018-09-06T07:40:18.984Z,21.50
2018-09-06T07:42:46.132Z,20.90
2018-09-06T07:45:13.235Z,18.80
2018-09-06T07:47:40.582Z,21.73
2018-09-06T07:50:07.813Z,20.57
2018-09-06T07:52:34.919Z,18.83
2018-09-06T07:55:02.568Z,18.67
2018-09-06T07:57:30.127Z,18.20
2018-09-06T07:59:57.285Z,17.60
2018-09-06T08:02:24.473Z,19.63
2018-09-06T08:04:51.625Z,17.70
2018-09-06T08:07:18.733Z,17.60
2018-09-06T08:09:45.926Z,17.60
2018-09-06T08:12:13.102Z,17.77
2018-09-06T08:14:40.336Z,18.47
2018-09-06T08:17:07.648Z,18.30
2018-09-06T08:19:34.821Z,16.23
2018-09-06T08:22:02.060Z,16.23
2018-09-06T08:24:29.183Z,16.80
2018-09-06T08:26:56.424Z,18.47
2018-09-06T08:29:23.600Z,17.57
2018-09-06T08:31:50.742Z,15.57
2018-09-06T08:34:17.985Z,16.43
2018-09-06T08:36:45.212Z,16.57
2018-09-06T08:39:12.389Z,15.87
2018-09-06T08:41:40.216Z,15.80
2018-09-06T08:44:07.344Z,17.23
2018-09-06T08:46:34.552Z,16.60
2018-09-06T08:49:01.805Z,17.00
2018-09-06T08:51:28.947Z,15.43
2018-09-06T08:53:56.125Z,14.67
2018-09-06T08:56:23.372Z,15.77
2018-09-06T08:58:50.572Z,15.77
2018-09-06T09:01:52.991Z,16.33
2018-09-06T09:04:20.149Z,16.30
2018-09-06T09:06:47.272Z,17.17
2018-09-06T09:09:16.013Z,15.90
2018-09-06T09:11:43.220Z,16.30
2018-09-06T09:14:17.377Z,15.37
2018-09-06T09:16:44.571Z,15.30
2018-09-06T09:19:11.701Z,15.77
2018-09-06T09:21:38.982Z,15.80
2018-09-06T09:24:06.525Z,14.27
2018-09-06T09:26:34.353Z,14.43
2018-09-06T09:29:01.561Z,16.03
2018-09-06T09:31:28.776Z,15.00
2018-09-06T09:33:55.941Z,15.63
2018-09-06T09:36:23.240Z,12.80
2018-09-06T09:38:50.997Z,16.20
2018-09-06T09:41:18.140Z,15.80
2018-09-06T09:43:45.371Z,14.80
2018-09-06T09:48:39.329Z,15.37
2018-09-06T09:51:06.502Z,14.50
2018-09-06T09:53:40.485Z,13.70
2018-09-06T09:56:07.764Z,15.80
2018-09-06T09:58:35.057Z,13.80
2018-09-06T10:01:02.177Z,14.80
2018-09-06T10:03:34.892Z,13.90
2018-09-06T10:06:07.856Z,13.57
2018-09-06T10:08:40.673Z,14.40
2018-09-06T10:11:07.809Z,15.17
2018-09-06T10:13:35.071Z,14.90
2018-09-06T10:16:02.275Z,14.60
2018-09-06T10:18:29.492Z,16.27
2018-09-06T10:20:56.677Z,14.60
2018-09-06T10:23:23.980Z,16.93
2018-09-06T10:25:51.280Z,16.20
2018-09-06T10:28:18.552Z,15.27
2018-09-06T10:30:45.727Z,14.47
2018-09-06T10:33:13.035Z,15.20
2018-09-06T10:35:40.222Z,14.03
2018-09-06T10:38:07.433Z,14.33
2018-09-06T10:40:34.689Z,13.00
2018-09-06T10:43:01.857Z,14.23
2018-09-06T10:45:29.097Z,14.17
2018-09-06T10:47:56.318Z,13.30
2018-09-06T10:50:23.476Z,14.40
2018-09-06T10:52:50.817Z,14.03
2018-09-06T10:55:18.165Z,15.87
2018-09-06T10:57:45.329Z,15.53
2018-09-06T11:00:13.263Z,14.13
2018-09-06T11:02:40.589Z,15.27
2018-09-06T11:05:07.748Z,15.23
2018-09-06T11:07:35.484Z,13.53
2018-09-06T11:10:02.757Z,14.90
2018-09-06T11:12:29.948Z,13.20
2018-09-06T11:14:57.203Z,13.87
2018-09-06T11:17:24.396Z,12.77
2018-09-06T11:19:51.652Z,12.43
2018-09-06T11:22:19.327Z,14.00
2018-09-06T11:24:46.246Z,12.07
2018-09-06T11:27:13.443Z,11.80
2018-09-06T11:29:40.637Z,12.10
2018-09-06T11:32:07.846Z,13.90
2018-09-06T11:34:35.100Z,12.00
2018-09-06T11:37:02.449Z,13.47
2018-09-06T11:39:29.641Z,13.50
2018-09-06T11:41:56.830Z,12.47
2018-09-06T11:44:23.990Z,11.63
2018-09-06T11:46:51.181Z,11.40
2018-09-06T11:49:18.492Z,12.07
2018-09-06T11:51:45.771Z,12.97
2018-09-06T11:54:12.992Z,13.13
2018-09-06T11:56:40.217Z,10.97
2018-09-06T11:59:07.350Z,12.10
2018-09-06T12:01:34.588Z,12.27
2018-09-06T12:04:02.004Z,10.33
2018-09-06T12:06:29.323Z,10.80
2018-09-06T12:08:56.455Z,11.30
2018-09-06T12:11:23.728Z,11.73
2018-09-06T12:13:50.971Z,11.07
2018-09-06T12:16:18.231Z,10.97
2018-09-06T12:18:45.478Z,11.53
2018-09-06T12:21:12.686Z,11.30
2018-09-06T12:23:40.146Z,12.70
2018-09-06T12:26:07.354Z,12.70
2018-09-06T12:28:34.582Z,11.70
2018-09-06T12:31:01.967Z,11.07
2018-09-06T12:33:29.307Z,10.80
2018-09-06T12:35:56.732Z,10.07
2018-09-06T12:38:24.024Z,9.97
2018-09-06T12:40:51.201Z,10.43
2018-09-06T12:43:18.414Z,10.70
2018-09-06T12:45:45.869Z,10.17
2018-09-06T12:48:13.172Z,11.73
2018-09-06T12:50:40.393Z,10.83
2018-09-06T12:53:07.719Z,9.30
2018-09-06T12:55:34.969Z,10.70
2018-09-06T12:58:02.445Z,11.00
2018-09-06T13:00:29.801Z,10.07
2018-09-06T13:02:57.027Z,10.53
2018-09-06T13:05:24.276Z,9.23
2018-09-06T13:07:51.639Z,10.03
2018-09-06T13:10:18.918Z,10.77
2018-09-06T13:12:46.230Z,10.30
2018-09-06T13:15:13.547Z,10.67
2018-09-06T13:17:40.769Z,10.73
2018-09-06T13:20:08.108Z,11.33
2018-09-06T13:22:35.372Z,10.07
2018-09-06T13:25:03.226Z,11.30
2018-09-06T13:27:30.477Z,12.20
2018-09-06T13:29:57.840Z,11.63
2018-09-06T13:32:25.071Z,10.40
2018-09-06T13:34:52.374Z,11.37
2018-09-06T13:37:19.572Z,10.07
2018-09-06T13:39:46.760Z,9.00
2018-09-06T13:42:14.075Z,10.97
2018-09-06T13:44:41.272Z,9.83
2018-09-06T13:47:08.543Z,11.13
2018-09-06T13:49:35.829Z,9.90
2018-09-06T13:52:03.115Z,10.60
2018-09-06T13:54:30.375Z,11.33
2018-09-06T13:56:57.665Z,13.33
2018-09-06T13:59:24.987Z,10.33
2018-09-06T14:01:52.321Z,9.80
2018-09-06T14:04:19.631Z,10.77
2018-09-06T14:06:46.889Z,10.57
2018-09-06T14:09:14.196Z,10.60
2018-09-06T14:11:41.460Z,9.30
2018-09-06T14:14:08.752Z,9.90
2018-09-06T14:16:36.101Z,10.47
2018-09-06T14:19:03.322Z,10.67
2018-09-06T14:21:30.470Z,10.03
2018-09-06T14:23:57.681Z,9.77
2018-09-06T14:26:24.861Z,11.13
2018-09-06T14:28:52.163Z,9.77
2018-09-06T14:31:19.588Z,10.37
2018-09-06T14:33:46.836Z,11.03
2018-09-06T14:36:14.310Z,9.90
2018-09-06T14:38:41.788Z,9.80
2018-09-06T14:41:08.972Z,10.17
2018-09-06T14:43:36.341Z,9.47
2018-09-06T14:46:03.568Z,10.80
2018-09-06T14:48:30.953Z,9.40
2018-09-06T14:50:58.232Z,10.93
2018-09-06T14:53:25.584Z,9.83
2018-09-06T14:55:52.847Z,10.30
2018-09-06T14:58:20.248Z,11.47
2018-09-06T15:00:47.502Z,11.53
2018-09-06T15:03:14.792Z,12.70
2018-09-06T15:05:42.119Z,10.60
2018-09-06T15:08:09.389Z,9.80
2018-09-06T15:10:36.972Z,12.10
2018-09-06T15:13:04.236Z,12.33
2018-09-06T15:15:31.552Z,10.40
2018-09-06T15:17:58.777Z,11.47
2018-09-06T15:20:26.071Z,10.80
2018-09-06T15:22:53.317Z,10.77
2018-09-06T15:25:20.647Z,10.53
2018-09-06T15:27:48.577Z,10.23
2018-09-06T15:30:15.834Z,11.67
2018-09-06T15:32:43.167Z,11.40
2018-09-06T15:35:10.462Z,10.70
2018-09-06T15:37:37.710Z,10.20
2018-09-06T15:40:05.439Z,11.03
2018-09-06T15:42:32.718Z,9.90
2018-09-06T15:45:00.003Z,12.20
2018-09-06T15:47:27.368Z,11.17
2018-09-06T15:49:54.633Z,12.47
2018-09-06T15:52:21.791Z,11.30
2018-09-06T15:54:49.285Z,11.00
2018-09-06T15:57:16.493Z,10.13
2018-09-06T15:59:43.753Z,11.30
2018-09-06T16:02:11.066Z,12.07
2018-09-06T16:04:38.295Z,9.90
2018-09-06T16:07:05.554Z,12.37
2018-09-06T16:09:32.958Z,10.77
2018-09-06T16:12:00.138Z,10.80
2018-09-06T16:14:27.358Z,11.93
2018-09-06T16:16:54.562Z,11.53
2018-09-06T16:19:21.747Z,10.73
2018-09-06T16:21:49.012Z,11.77
2018-09-06T16:24:16.423Z,10.77
2018-09-06T16:26:43.693Z,11.10
2018-09-06T16:29:10.972Z,10.57
2018-09-06T16:31:38.312Z,11.70
2018-09-06T16:34:05.976Z,11.27
2018-09-06T16:36:33.221Z,10.87
2018-09-06T16:39:00.473Z,11.17
2018-09-06T16:41:27.738Z,11.60
2018-09-06T16:43:56.120Z,9.93
2018-09-06T16:46:24.061Z,10.47
2018-09-06T16:48:51.241Z,11.33
2018-09-06T16:51:19.160Z,11.47
2018-09-06T16:53:46.468Z,11.93
2018-09-06T16:56:13.687Z,11.40
2018-09-06T16:58:40.885Z,12.00
2018-09-06T17:01:08.193Z,12.00
2018-09-06T17:03:35.408Z,11.77
2018-09-06T17:06:02.585Z,12.77
2018-09-06T17:08:29.865Z,11.83
2018-09-06T17:10:57.113Z,12.13
2018-09-06T17:13:24.454Z,11.70
2018-09-06T17:15:51.870Z,12.30
2018-09-06T17:18:19.106Z,10.90
2018-09-06T17:20:46.392Z,11.10
2018-09-06T17:23:13.714Z,13.53
2018-09-06T17:25:40.933Z,11.50
2018-09-06T17:28:08.288Z,13.47
2018-09-06T17:30:35.750Z,11.40
2018-09-06T17:33:03.009Z,12.03
2018-09-06T17:35:30.268Z,12.07
2018-09-06T17:37:57.534Z,12.07
2018-09-06T17:40:24.772Z,13.00
2018-09-06T17:42:52.223Z,13.30
2018-09-06T17:45:19.395Z,12.23
2018-09-06T17:47:46.959Z,12.30
2018-09-06T17:50:14.260Z,13.10
2018-09-06T17:52:41.621Z,12.57
2018-09-06T17:55:08.833Z,12.30
2018-09-06T17:57:36.218Z,11.40
2018-09-06T18:00:04.132Z,12.60
2018-09-06T18:02:31.377Z,12.80
2018-09-06T18:04:58.709Z,12.17
2018-09-06T18:07:26.031Z,13.00
2018-09-06T18:09:53.451Z,16.30
2018-09-06T18:12:21.373Z,14.20
2018-09-06T18:14:48.904Z,14.53
2018-09-06T18:17:16.267Z,19.67
2018-09-06T18:19:43.666Z,16.27
2018-09-06T18:22:10.914Z,34.83
2018-09-06T18:24:38.141Z,22.40
2018-09-06T18:27:05.544Z,18.40
2018-09-06T18:29:32.927Z,18.77
2018-09-06T18:32:00.344Z,24.70
2018-09-06T18:34:27.642Z,25.73
2018-09-06T18:36:54.956Z,30.67
2018-09-06T18:39:22.353Z,42.67
2018-09-06T18:41:49.724Z,46.03
2018-09-06T18:44:17.024Z,30.13
2018-09-06T18:46:44.332Z,38.77
2018-09-06T18:49:11.667Z,41.57
2018-09-06T18:51:38.909Z,41.10
2018-09-06T18:54:06.300Z,26.17
2018-09-06T18:56:33.659Z,35.17
2018-09-06T18:59:00.946Z,21.93
2018-09-06T19:01:28.216Z,23.40
2018-09-06T19:03:55.463Z,22.03
2018-09-06T19:06:22.652Z,25.77
2018-09-06T19:08:50.080Z,29.13
2018-09-06T19:11:18.075Z,24.17
2018-09-06T19:13:45.334Z,29.00
2018-09-06T19:16:12.607Z,28.93
2018-09-06T19:18:39.903Z,30.30
2018-09-06T19:21:07.185Z,19.57
2018-09-06T19:23:34.599Z,30.00
2018-09-06T19:26:01.930Z,29.53
2018-09-06T19:28:29.154Z,30.80
2018-09-06T19:30:56.506Z,34.70
2018-09-06T19:33:23.788Z,28.43
2018-09-06T19:35:51.111Z,27.87
2018-09-06T19:38:18.695Z,31.73
2018-09-06T19:40:46.009Z,26.10
2018-09-06T19:56:12.797Z,30.37
2018-09-06T19:58:40.109Z,27.77
2018-09-06T20:01:07.390Z,25.70
2018-09-06T20:03:37.935Z,22.03
2018-09-06T20:06:05.266Z,26.37
2018-09-06T20:08:32.761Z,24.53
2018-09-06T20:11:00.065Z,28.27
2018-09-06T20:13:27.283Z,26.47
2018-09-06T20:15:54.580Z,25.07
2018-09-06T20:18:21.831Z,25.13
2018-09-06T20:20:49.234Z,21.37
2018-09-06T20:23:16.531Z,20.00
2018-09-06T20:25:44.269Z,23.50
2018-09-06T20:28:11.540Z,20.13
2018-09-06T20:30:38.862Z,25.20
2018-09-06T20:33:06.165Z,18.70
2018-09-06T20:35:33.485Z,19.73
2018-09-06T20:38:00.824Z,17.87
2018-09-06T20:40:28.002Z,17.30
2018-09-06T20:42:55.290Z,18.17
2018-09-06T20:45:22.531Z,18.33
2018-09-06T20:47:49.789Z,18.33
2018-09-06T20:50:17.389Z,24.80
2018-09-06T20:52:44.707Z,17.73
2018-09-06T20:55:12.033Z,22.60
2018-09-06T20:57:39.306Z,20.60
2018-09-06T21:00:06.538Z,19.97
2018-09-06T21:02:37.457Z,18.37
2018-09-06T21:05:05.323Z,19.80
2018-09-06T21:07:32.797Z,23.27
2018-09-06T21:10:00.042Z,19.00
2018-09-06T21:12:27.305Z,21.20
2018-09-06T21:14:54.514Z,23.20
2018-09-06T21:17:21.775Z,24.37
2018-09-06T21:19:49.058Z,22.00
2018-09-06T21:22:16.407Z,20.93
2018-09-06T21:24:43.705Z,21.40
2018-09-06T21:27:10.934Z,22.27
2018-09-06T21:29:38.197Z,19.60
2018-09-06T21:32:05.538Z,19.73
2018-09-06T21:34:32.754Z,20.43
2018-09-06T21:37:00.034Z,22.17
2018-09-06T21:39:27.285Z,21.90
2018-09-06T21:41:54.515Z,29.77
2018-09-06T21:44:21.946Z,30.90
2018-09-06T21:46:49.295Z,26.63
2018-09-06T21:49:16.552Z,25.50
2018-09-06T21:51:43.940Z,28.63
2018-09-06T21:54:11.180Z,39.57
2018-09-06T21:56:38.420Z,28.03
2018-09-06T21:59:05.693Z,34.70
2018-09-06T22:01:32.932Z,31.90
2018-09-06T22:04:00.306Z,35.33
2018-09-06T22:06:27.648Z,25.93
2018-09-06T22:08:54.968Z,32.57
2018-09-06T22:11:22.105Z,21.53
2018-09-06T22:13:49.430Z,26.80
2018-09-06T22:16:16.789Z,27.43
2018-09-06T22:18:44.117Z,25.00
2018-09-06T22:21:11.372Z,29.27
2018-09-06T22:23:38.510Z,31.53
2018-09-06T22:26:05.760Z,23.40
2018-09-06T22:28:32.921Z,21.20
2018-09-06T22:31:00.256Z,20.57
2018-09-06T22:33:27.668Z,23.43
2018-09-06T22:35:54.825Z,22.07
2018-09-06T22:38:22.002Z,23.90
2018-09-06T22:40:49.208Z,26.43
2018-09-06T22:43:16.370Z,22.10
2018-09-06T22:45:43.640Z,20.93
2018-09-06T22:48:10.869Z,22.23
2018-09-06T22:50:37.981Z,21.80
2018-09-06T22:53:05.155Z,23.90
2018-09-06T22:55:32.275Z,22.00
2018-09-06T22:57:59.398Z,25.40
2018-09-06T23:00:30.052Z,22.73
2018-09-06T23:03:03.257Z,21.70
2018-09-06T23:05:30.716Z,20.53
2018-09-06T23:07:58.000Z,22.23
2018-09-06T23:10:25.176Z,22.13
2018-09-06T23:12:52.365Z,22.67
2018-09-06T23:15:19.650Z,21.10
2018-09-06T23:17:46.821Z,20.43
2018-09-06T23:20:14.068Z,19.83
2018-09-06T23:22:41.265Z,26.13
2018-09-06T23:25:09.080Z,20.50
2018-09-06T23:27:36.191Z,21.20
2018-09-06T23:30:04.492Z,19.70
2018-09-06T23:32:31.777Z,21.03
2018-09-06T23:34:58.860Z,24.83
2018-09-06T23:37:26.072Z,22.33
2018-09-06T23:39:53.168Z,20.53
2018-09-06T23:42:23.407Z,22.80
2018-09-06T23:44:50.513Z,21.73
2018-09-06T23:47:17.986Z,23.20
2018-09-06T23:49:45.136Z,23.87
2018-09-06T23:52:12.393Z,20.10
2018-09-06T23:54:39.577Z,20.67
2018-09-06T23:57:06.750Z,22.37
2018-09-06T23:59:33.955Z,21.37
