createdAt,value
2022-08-24T00:01:56.848Z,102050.91
2022-08-24T00:04:24.885Z,101906.75
2022-08-24T00:06:53.024Z,102048.84
2022-08-24T00:09:21.234Z,102054.94
2022-08-24T00:11:49.110Z,102050.44
2022-08-24T00:14:18.698Z,102052.13
2022-08-24T00:16:47.911Z,102050.19
2022-08-24T00:19:16.318Z,102055.28
2022-08-24T00:21:45.241Z,102049.84
2022-08-24T00:24:14.664Z,102055.88
2022-08-24T00:26:42.618Z,102051.41
2022-08-24T00:29:11.011Z,102045.84
2022-08-24T00:31:40.695Z,102055.69
2022-08-24T00:34:08.678Z,102031.63
2022-08-24T00:36:37.003Z,102057.44
2022-08-24T00:39:05.605Z,102055.59
2022-08-24T00:41:33.887Z,102050.22
2022-08-24T00:44:06.376Z,102058.97
2022-08-24T00:46:43.681Z,102047.41
2022-08-24T00:49:19.832Z,102047.38
2022-08-24T00:51:55.810Z,102024.03
2022-08-24T00:54:27.037Z,102046.25
2022-08-24T00:57:00.138Z,102049.72
2022-08-24T00:59:32.706Z,102052.34
2022-08-24T01:02:09.005Z,102045.06
2022-08-24T01:04:50.889Z,102057.44
2022-08-24T01:07:22.806Z,102054.69
2022-08-24T01:09:51.386Z,102071.28
2022-08-24T01:12:19.382Z,102048.19
2022-08-24T01:14:47.905Z,102029.22
2022-08-24T01:17:39.197Z,102057.66
2022-08-24T01:20:10.946Z,101993.00
2022-08-24T01:22:54.762Z,102073.50
2022-08-24T01:25:26.536Z,102073.34
2022-08-24T01:27:57.778Z,102075.03
2022-08-24T01:30:30.732Z,102080.28
2022-08-24T01:33:07.925Z,102077.50
2022-08-24T01:35:37.962Z,102072.97
2022-08-24T01:38:10.431Z,102076.41
2022-08-24T01:40:44.018Z,102071.03
2022-08-24T01:43:13.048Z,102070.09
2022-08-24T01:45:41.499Z,102078.69
2022-08-24T01:48:09.473Z,102075.13
2022-08-24T01:50:37.557Z,102073.06
2022-08-24T01:53:06.830Z,102083.66
2022-08-24T01:55:35.612Z,102080.03
2022-08-24T01:58:06.602Z,102078.28
2022-08-24T02:00:36.715Z,102075.59
2022-08-24T02:03:05.005Z,102076.44
2022-08-24T02:05:33.561Z,102086.16
2022-08-24T02:08:01.604Z,102082.56
2022-08-24T02:10:30.494Z,102072.81
2022-08-24T02:12:59.505Z,102079.81
2022-08-24T02:15:32.835Z,102074.50
2022-08-24T02:18:02.117Z,102079.66
2022-08-24T02:20:30.482Z,102078.78
2022-08-24T02:22:59.043Z,102080.47
2022-08-24T02:25:30.570Z,102083.00
2022-08-24T02:27:59.612Z,102088.22
2022-08-24T02:30:29.769Z,102088.16
2022-08-24T02:32:59.253Z,102081.03
2022-08-24T02:35:27.914Z,102086.22
2022-08-24T02:37:55.906Z,102094.97
2022-08-24T02:40:24.608Z,102086.94
2022-08-24T02:42:52.750Z,102083.41
2022-08-24T02:45:20.989Z,102094.91
2022-08-24T02:47:52.441Z,102098.34
2022-08-24T02:50:27.774Z,102080.63
2022-08-24T02:52:56.056Z,102093.97
2022-08-24T02:55:24.980Z,102090.53
2022-08-24T02:57:53.064Z,102070.03
2022-08-24T03:00:23.030Z,102088.00
2022-08-24T03:02:51.628Z,102081.03
2022-08-24T03:05:19.968Z,102082.00
2022-08-24T03:07:49.701Z,102074.03
2022-08-24T03:10:20.802Z,102079.47
2022-08-24T03:12:50.407Z,102083.78
2022-08-24T03:15:22.483Z,102083.75
2022-08-24T03:17:51.364Z,102053.25
2022-08-24T03:20:22.282Z,102080.19
2022-08-24T03:22:52.001Z,102086.31
2022-08-24T03:25:21.860Z,102076.47
2022-08-24T03:27:49.849Z,102088.78
2022-08-24T03:30:18.801Z,102083.41
2022-08-24T03:32:47.580Z,102079.78
2022-08-24T03:35:16.610Z,102081.63
2022-08-24T03:37:44.778Z,102068.88
2022-08-24T03:40:24.516Z,102068.97
2022-08-24T03:42:53.690Z,102092.34
2022-08-24T03:45:22.945Z,102083.38
2022-08-24T03:47:51.906Z,102087.84
2022-08-24T03:50:20.870Z,102077.94
2022-08-24T03:52:49.715Z,102087.00
2022-08-24T03:55:19.416Z,102092.28
2022-08-24T03:57:47.394Z,102090.50
2022-08-24T04:00:15.876Z,102098.41
2022-08-24T04:02:44.571Z,102084.09
2022-08-24T04:05:13.467Z,102102.78
2022-08-24T04:07:41.380Z,102103.78
2022-08-24T04:10:11.560Z,102106.53
2022-08-24T04:12:41.040Z,102099.44
2022-08-24T04:15:10.149Z,102097.56
2022-08-24T04:17:38.054Z,102095.88
2022-08-24T04:20:07.519Z,102082.63
2022-08-24T04:22:35.550Z,102088.69
2022-08-24T04:25:08.983Z,102082.53
2022-08-24T04:27:37.883Z,102040.34
2022-08-24T04:30:08.641Z,102064.69
2022-08-24T04:32:36.692Z,102080.00
2022-08-24T04:35:06.285Z,101962.59
2022-08-24T04:37:34.324Z,102078.34
2022-08-24T04:40:03.335Z,102072.03
2022-08-24T04:42:33.421Z,102081.03
2022-08-24T04:45:01.744Z,102089.06
2022-08-24T04:47:31.015Z,102085.69
2022-08-24T04:49:58.970Z,102095.53
2022-08-24T04:52:27.410Z,102078.50
2022-08-24T04:54:55.292Z,102103.88
2022-08-24T04:57:23.292Z,102107.78
2022-08-24T04:59:51.298Z,102106.28
2022-08-24T05:02:20.987Z,102096.88
2022-08-24T05:04:50.441Z,102101.59
2022-08-24T05:07:20.021Z,102092.97
2022-08-24T05:09:47.941Z,102089.63
2022-08-24T05:12:21.274Z,102086.19
2022-08-24T05:14:49.132Z,102074.69
2022-08-24T05:17:17.030Z,102093.50
2022-08-24T05:19:45.186Z,102104.28
2022-08-24T05:22:14.512Z,102102.78
2022-08-24T05:24:43.098Z,102104.84
2022-08-24T05:27:11.296Z,102103.34
2022-08-24T05:29:42.223Z,102100.88
2022-08-24T05:32:10.104Z,102108.13
2022-08-24T05:34:38.307Z,102106.56
2022-08-24T05:37:06.251Z,102112.03
2022-08-24T05:39:35.590Z,102098.78
2022-08-24T05:42:03.874Z,102109.78
2022-08-24T05:44:32.057Z,102111.75
2022-08-24T05:47:01.353Z,102112.03
2022-08-24T05:49:29.678Z,102110.28
2022-08-24T05:51:57.803Z,102111.69
2022-08-24T05:54:25.886Z,102110.09
2022-08-24T05:56:57.482Z,102111.25
2022-08-24T05:59:25.489Z,102114.94
2022-08-24T06:01:53.614Z,101988.97
2022-08-24T06:04:22.072Z,102107.41
2022-08-24T06:06:52.341Z,102104.97
2022-08-24T06:09:20.248Z,102111.56
2022-08-24T06:11:48.945Z,102078.59
2022-08-24T06:14:23.862Z,102116.50
2022-08-24T06:16:54.662Z,102112.22
2022-08-24T06:19:22.986Z,102119.50
2022-08-24T06:21:53.629Z,102125.84
2022-08-24T06:24:45.068Z,102112.72
2022-08-24T06:27:21.725Z,102111.19
2022-08-24T06:29:52.676Z,102099.72
2022-08-24T06:32:20.910Z,102108.84
2022-08-24T06:34:48.814Z,102119.75
2022-08-24T06:37:17.739Z,102114.72
2022-08-24T06:39:46.789Z,102109.66
2022-08-24T06:42:14.740Z,102099.25
2022-08-24T06:44:43.398Z,102112.03
2022-08-24T06:47:12.774Z,102122.88
2022-08-24T06:49:41.032Z,102125.72
2022-08-24T06:52:10.272Z,102137.34
2022-08-24T06:54:38.929Z,102139.22
2022-08-24T06:57:07.629Z,102135.69
2022-08-24T06:59:36.250Z,102154.50
2022-08-24T07:02:04.179Z,102151.88
2022-08-24T07:04:36.048Z,102140.25
2022-08-24T07:07:04.122Z,102081.38
2022-08-24T07:09:33.495Z,102148.41
2022-08-24T07:12:01.602Z,102145.78
2022-08-24T07:14:29.949Z,102152.94
2022-08-24T07:16:57.977Z,102152.97
2022-08-24T07:19:26.113Z,102143.19
2022-08-24T07:21:58.987Z,102147.81
2022-08-24T07:24:27.177Z,102144.31
2022-08-24T07:26:55.236Z,102149.75
2022-08-24T07:29:48.554Z,102152.50
2022-08-24T07:32:12.447Z,102159.81
2022-08-24T07:34:40.433Z,102160.00
2022-08-24T07:37:09.695Z,102158.25
2022-08-24T07:39:37.564Z,102155.00
2022-08-24T07:42:13.383Z,102159.88
2022-08-24T07:44:43.444Z,102137.78
2022-08-24T07:47:36.662Z,102150.34
2022-08-24T07:49:59.751Z,102113.81
2022-08-24T07:52:29.365Z,102151.44
2022-08-24T07:54:57.286Z,102155.09
2022-08-24T07:57:25.468Z,102153.47
2022-08-24T07:59:56.063Z,102163.38
2022-08-24T08:02:24.053Z,102167.88
2022-08-24T08:04:56.817Z,102163.63
2022-08-24T08:07:24.904Z,102160.19
2022-08-24T08:09:54.314Z,102155.84
2022-08-24T08:12:22.305Z,102170.19
2022-08-24T08:14:50.297Z,102158.66
2022-08-24T08:17:18.261Z,102163.19
2022-08-24T08:19:46.414Z,102162.50
2022-08-24T08:22:31.943Z,102157.19
2022-08-24T08:25:01.445Z,102157.03
2022-08-24T08:27:29.432Z,102159.59
2022-08-24T08:29:57.321Z,102155.13
2022-08-24T08:32:25.469Z,102161.34
2022-08-24T08:34:53.551Z,102164.88
2022-08-24T08:37:21.633Z,102154.13
2022-08-24T08:39:54.940Z,102178.72
2022-08-24T08:42:40.530Z,102127.22
2022-08-24T08:45:18.910Z,102155.00
2022-08-24T08:48:21.676Z,102143.25
2022-08-24T08:51:12.245Z,102152.25
2022-08-24T08:54:15.833Z,102148.19
2022-08-24T08:56:56.078Z,102143.34
2022-08-24T08:59:46.209Z,102144.78
2022-08-24T09:02:29.213Z,102137.06
2022-08-24T09:05:47.376Z,102049.28
2022-08-24T09:08:26.934Z,102137.53
2022-08-24T09:11:01.441Z,102144.38
2022-08-24T09:13:45.904Z,102154.50
2022-08-24T09:16:43.093Z,102135.56
2022-08-24T09:19:34.068Z,102137.13
2022-08-24T09:22:12.096Z,102138.16
2022-08-24T09:25:26.938Z,102139.31
2022-08-24T09:28:14.679Z,102141.69
2022-08-24T09:31:04.946Z,102147.00
2022-08-24T09:33:43.961Z,102140.88
2022-08-24T09:36:21.137Z,102154.63
2022-08-24T09:39:00.794Z,102136.41
2022-08-24T09:42:01.098Z,102137.91
2022-08-24T09:45:02.211Z,102138.03
2022-08-24T09:48:01.769Z,102124.53
2022-08-24T09:50:59.349Z,102131.59
2022-08-24T09:54:00.473Z,102130.78
2022-08-24T09:56:45.775Z,102131.19
2022-08-24T09:59:31.768Z,102119.00
2022-08-24T10:02:22.709Z,102127.50
2022-08-24T10:05:00.604Z,102133.63
2022-08-24T10:07:38.066Z,102138.56
2022-08-24T10:10:26.451Z,102143.25
2022-08-24T10:13:04.447Z,102139.91
2022-08-24T10:15:39.694Z,102151.75
2022-08-24T10:18:22.757Z,102144.91
2022-08-24T10:21:06.625Z,102134.63
2022-08-24T10:23:51.732Z,102152.34
2022-08-24T10:26:30.189Z,102142.56
2022-08-24T10:29:31.997Z,102157.09
2022-08-24T10:32:15.739Z,102161.94
2022-08-24T10:35:03.268Z,102154.41
2022-08-24T10:37:48.797Z,102138.97
2022-08-24T10:40:31.892Z,102145.53
2022-08-24T10:43:35.806Z,102148.53
2022-08-24T10:46:38.366Z,102153.72
2022-08-24T10:49:33.569Z,102158.63
2022-08-24T10:52:32.628Z,102151.81
2022-08-24T10:55:14.880Z,102165.88
2022-08-24T10:57:56.433Z,102145.19
2022-08-24T11:00:29.113Z,102154.38
2022-08-24T11:03:10.946Z,102141.84
2022-08-24T11:05:43.426Z,102143.50
2022-08-24T11:08:19.487Z,102102.97
2022-08-24T11:11:03.568Z,102144.16
2022-08-24T11:13:31.992Z,102145.81
2022-08-24T11:16:03.217Z,102095.41
2022-08-24T11:18:49.593Z,102145.69
2022-08-24T11:21:33.862Z,102141.78
2022-08-24T11:24:04.593Z,102143.16
2022-08-24T11:26:32.831Z,102150.22
2022-08-24T11:29:02.284Z,102147.25
2022-08-24T11:31:36.081Z,102135.94
2022-08-24T11:34:08.119Z,102136.34
2022-08-24T11:36:38.982Z,102145.41
2022-08-24T11:39:20.396Z,102132.06
2022-08-24T11:41:57.190Z,102137.31
2022-08-24T11:44:39.158Z,102115.19
2022-08-24T11:47:31.230Z,102137.31
2022-08-24T11:50:06.464Z,102115.72
2022-08-24T11:52:47.692Z,102136.72
2022-08-24T11:55:24.291Z,102104.97
2022-08-24T11:58:02.421Z,102150.63
2022-08-24T12:00:44.229Z,102151.19
2022-08-24T12:03:35.917Z,102140.56
2022-08-24T12:06:11.317Z,102138.31
2022-08-24T12:08:47.122Z,102138.91
2022-08-24T12:11:23.709Z,102140.38
2022-08-24T12:13:59.214Z,102138.88
2022-08-24T12:16:35.502Z,102146.00
2022-08-24T12:19:10.328Z,102142.97
2022-08-24T12:21:40.933Z,102132.00
2022-08-24T12:24:13.341Z,102136.38
2022-08-24T12:26:45.216Z,102140.41
2022-08-24T12:29:19.746Z,102135.19
2022-08-24T12:31:51.608Z,102129.97
2022-08-24T12:34:31.867Z,102138.19
2022-08-24T12:37:05.026Z,102142.19
2022-08-24T12:39:50.102Z,102125.66
2022-08-24T12:42:23.502Z,102139.16
2022-08-24T12:44:56.533Z,102142.28
2022-08-24T12:47:30.144Z,102140.06
2022-08-24T12:50:05.007Z,102141.25
2022-08-24T12:53:13.353Z,102149.72
2022-08-24T12:56:41.545Z,102143.22
2022-08-24T12:59:18.802Z,102141.00
2022-08-24T13:01:49.862Z,102125.28
2022-08-24T13:04:34.374Z,102143.19
2022-08-24T13:07:10.791Z,102135.56
2022-08-24T13:09:41.036Z,102143.16
2022-08-24T13:12:46.371Z,102138.97
2022-08-24T13:15:43.824Z,102139.72
2022-08-24T13:18:51.489Z,102152.88
2022-08-24T13:21:54.479Z,102147.94
2022-08-24T13:25:04.586Z,102147.63
2022-08-24T13:28:11.028Z,102154.03
2022-08-24T13:31:14.689Z,102148.78
2022-08-24T13:33:47.801Z,102158.38
2022-08-24T13:37:07.101Z,102159.31
2022-08-24T13:39:59.784Z,102150.25
2022-08-24T13:43:04.248Z,102153.81
2022-08-24T13:45:37.548Z,102153.63
2022-08-24T13:48:25.438Z,102155.97
2022-08-24T13:51:26.654Z,102158.91
2022-08-24T13:54:30.193Z,102152.81
2022-08-24T13:57:16.950Z,102145.66
2022-08-24T14:00:02.728Z,102149.34
2022-08-24T14:02:43.535Z,102146.44
2022-08-24T14:05:26.183Z,102143.06
2022-08-24T14:08:08.179Z,102135.00
2022-08-24T14:10:49.616Z,102137.78
2022-08-24T14:13:36.325Z,102137.72
2022-08-24T14:16:28.848Z,102143.59
2022-08-24T14:19:08.925Z,102150.19
2022-08-24T14:21:43.558Z,102151.69
2022-08-24T14:24:26.902Z,102142.19
2022-08-24T14:27:11.335Z,102129.13
2022-08-24T14:29:46.709Z,102138.63
2022-08-24T14:32:45.328Z,102135.34
2022-08-24T14:35:37.100Z,102130.28
2022-08-24T14:38:28.123Z,102131.72
2022-08-24T14:41:10.372Z,102108.25
2022-08-24T14:43:58.802Z,102129.41
2022-08-24T14:46:36.038Z,102117.72
2022-08-24T14:49:16.350Z,102126.91
2022-08-24T14:51:57.968Z,102125.34
2022-08-24T14:54:37.885Z,102126.25
2022-08-24T14:57:23.779Z,102129.00
2022-08-24T15:00:05.618Z,102123.75
2022-08-24T15:03:11.673Z,102129.66
2022-08-24T15:06:03.844Z,102111.88
2022-08-24T15:08:43.059Z,102125.22
2022-08-24T15:11:13.628Z,102122.06
2022-08-24T15:13:48.919Z,102122.25
2022-08-24T15:16:22.386Z,102128.41
2022-08-24T15:19:00.310Z,102130.69
2022-08-24T15:21:39.719Z,102134.00
2022-08-24T15:24:16.773Z,102137.22
2022-08-24T15:26:56.527Z,102137.69
2022-08-24T15:29:30.452Z,102137.97
2022-08-24T15:32:04.072Z,102142.06
2022-08-24T15:34:45.669Z,102142.59
2022-08-24T15:37:16.036Z,102147.25
2022-08-24T15:39:44.295Z,102156.47
2022-08-24T15:42:15.209Z,102148.84
2022-08-24T15:44:47.158Z,102154.03
2022-08-24T15:47:27.808Z,102154.78
2022-08-24T15:49:59.412Z,102143.38
2022-08-24T15:52:42.297Z,102149.44
2022-08-24T15:55:27.896Z,102151.28
2022-08-24T15:57:56.570Z,102154.66
2022-08-24T16:00:54.967Z,102124.75
2022-08-24T16:03:25.245Z,102152.41
2022-08-24T16:05:56.051Z,102151.91
2022-08-24T16:08:24.882Z,102153.19
2022-08-24T16:10:56.557Z,102154.22
2022-08-24T16:13:29.405Z,102154.59
2022-08-24T16:16:03.294Z,102051.50
2022-08-24T16:18:46.984Z,102141.88
2022-08-24T16:21:17.418Z,102153.66
2022-08-24T16:23:56.881Z,102151.28
2022-08-24T16:26:27.838Z,102112.50
2022-08-24T16:28:56.997Z,102124.38
2022-08-24T16:31:52.072Z,102145.91
2022-08-24T16:34:29.507Z,102143.78
2022-08-24T16:36:58.571Z,102159.28
2022-08-24T16:39:27.175Z,102157.03
2022-08-24T16:41:58.785Z,102166.06
2022-08-24T16:44:31.078Z,102162.84
2022-08-24T16:47:00.388Z,102183.63
2022-08-24T16:49:28.397Z,102184.03
2022-08-24T16:51:56.537Z,102172.09
2022-08-24T16:54:26.436Z,102190.19
2022-08-24T16:56:54.758Z,102168.81
2022-08-24T16:59:28.556Z,102184.53
2022-08-24T17:01:56.533Z,102194.78
2022-08-24T17:04:26.216Z,102191.78
2022-08-24T17:06:56.834Z,102187.75
2022-08-24T17:09:24.948Z,102189.03
2022-08-24T17:11:52.802Z,102185.69
2022-08-24T17:14:20.953Z,102199.34
2022-08-24T17:16:49.321Z,102179.88
2022-08-24T17:19:20.692Z,102197.78
2022-08-24T17:21:50.355Z,102207.72
2022-08-24T17:24:22.006Z,102201.53
2022-08-24T17:26:52.325Z,102201.56
2022-08-24T17:29:21.107Z,102206.09
2022-08-24T17:31:51.100Z,102206.16
2022-08-24T17:34:21.062Z,102162.53
2022-08-24T17:36:52.626Z,102158.94
2022-08-24T17:39:24.044Z,102205.31
2022-08-24T17:41:52.123Z,102191.03
2022-08-24T17:44:25.010Z,102169.66
2022-08-24T17:46:55.223Z,102231.16
2022-08-24T17:49:23.497Z,102225.78
2022-08-24T17:51:53.260Z,102229.34
2022-08-24T17:54:21.938Z,102222.19
2022-08-24T17:56:51.084Z,102187.34
2022-08-24T17:59:24.786Z,102243.53
2022-08-24T18:01:55.120Z,102248.81
2022-08-24T18:04:27.860Z,102248.75
2022-08-24T18:06:59.137Z,102255.81
2022-08-24T18:09:30.889Z,102254.91
2022-08-24T18:12:04.358Z,102250.38
2022-08-24T18:14:34.679Z,102230.69
2022-08-24T18:17:05.368Z,102225.19
2022-08-24T18:19:34.511Z,102259.03
2022-08-24T18:22:04.635Z,102237.50
2022-08-24T18:24:33.520Z,102238.28
2022-08-24T18:27:02.873Z,102227.47
2022-08-24T18:29:40.442Z,102270.25
2022-08-24T18:32:11.689Z,102208.53
2022-08-24T18:34:40.132Z,102266.53
2022-08-24T18:37:09.629Z,102250.31
2022-08-24T18:39:38.026Z,102210.03
2022-08-24T18:42:12.768Z,102273.38
2022-08-24T18:44:41.038Z,102270.56
2022-08-24T18:47:09.587Z,102280.31
2022-08-24T18:49:37.752Z,102270.44
2022-08-24T18:52:10.479Z,102276.66
2022-08-24T18:54:42.133Z,102282.78
2022-08-24T18:57:10.169Z,102287.16
2022-08-24T18:59:40.894Z,102280.84
2022-08-24T19:02:30.327Z,102285.41
2022-08-24T19:04:59.778Z,102289.84
2022-08-24T19:07:31.741Z,102272.75
2022-08-24T19:10:00.068Z,102300.25
2022-08-24T19:12:31.550Z,102290.34
2022-08-24T19:15:01.707Z,102300.88
2022-08-24T19:17:29.709Z,102303.53
2022-08-24T19:19:58.098Z,102320.28
2022-08-24T19:22:27.189Z,102298.84
2022-08-24T19:24:56.903Z,102296.13
2022-08-24T19:27:25.501Z,102306.75
2022-08-24T19:29:56.130Z,102298.81
2022-08-24T19:32:27.217Z,102300.50
2022-08-24T19:34:55.821Z,102306.63
2022-08-24T19:37:24.378Z,102309.16
2022-08-24T19:39:53.334Z,102308.16
2022-08-24T19:42:23.086Z,102303.63
2022-08-24T19:45:11.733Z,102305.31
2022-08-24T19:47:43.254Z,102306.97
2022-08-24T19:50:12.270Z,102306.88
2022-08-24T19:52:40.737Z,102307.66
2022-08-24T19:55:10.325Z,102304.00
2022-08-24T19:57:44.263Z,102312.81
2022-08-24T20:00:25.750Z,102308.28
2022-08-24T20:02:55.731Z,102317.06
2022-08-24T20:05:25.544Z,102287.47
2022-08-24T20:07:53.513Z,102307.25
2022-08-24T20:10:24.224Z,102309.88
2022-08-24T20:12:54.002Z,102316.03
2022-08-24T20:15:23.440Z,102319.59
2022-08-24T20:17:52.289Z,102316.94
2022-08-24T20:20:22.200Z,102317.75
2022-08-24T20:22:50.948Z,102318.59
2022-08-24T20:25:19.185Z,102271.91
2022-08-24T20:27:48.242Z,102282.59
2022-08-24T20:30:18.518Z,102286.94
2022-08-24T20:32:47.995Z,102322.72
2022-08-24T20:35:15.920Z,102322.69
2022-08-24T20:37:43.980Z,102327.00
2022-08-24T20:40:15.737Z,102308.09
2022-08-24T20:42:43.880Z,102331.13
2022-08-24T20:45:14.121Z,102331.72
2022-08-24T20:47:48.893Z,102341.25
2022-08-24T20:50:18.579Z,102318.78
2022-08-24T20:52:46.518Z,102340.31
2022-08-24T20:55:15.115Z,102292.78
2022-08-24T20:57:48.277Z,102336.50
2022-08-24T21:00:18.056Z,102339.88
2022-08-24T21:02:47.946Z,102342.53
2022-08-24T21:05:16.012Z,102338.22
2022-08-24T21:07:49.597Z,102332.97
2022-08-24T21:10:18.866Z,102336.47
2022-08-24T21:12:46.748Z,102343.38
2022-08-24T21:15:14.768Z,102340.69
2022-08-24T21:17:44.052Z,102345.09
2022-08-24T21:20:15.088Z,102345.03
2022-08-24T21:22:45.284Z,102350.19
2022-08-24T21:25:15.615Z,102310.53
2022-08-24T21:27:46.345Z,102342.72
2022-08-24T21:30:17.093Z,102349.81
2022-08-24T21:33:02.937Z,102322.78
2022-08-24T21:35:32.544Z,102352.28
2022-08-24T21:38:01.174Z,102345.94
2022-08-24T21:40:29.730Z,102349.41
2022-08-24T21:42:58.339Z,102339.53
2022-08-24T21:45:26.565Z,102344.84
2022-08-24T21:47:55.322Z,102290.13
2022-08-24T21:50:25.827Z,102341.19
2022-08-24T21:52:55.193Z,102344.63
2022-08-24T21:55:23.293Z,102326.53
2022-08-24T21:57:51.491Z,102339.13
2022-08-24T22:00:21.227Z,102341.72
2022-08-24T22:02:49.966Z,102351.34
2022-08-24T22:05:18.927Z,102316.22
2022-08-24T22:07:47.609Z,102307.22
2022-08-24T22:10:19.406Z,102348.44
2022-08-24T22:12:47.561Z,102313.16
2022-08-24T22:15:16.942Z,102331.22
2022-08-24T22:17:52.925Z,102333.69
2022-08-24T22:20:23.157Z,102357.72
2022-08-24T22:22:51.897Z,102354.13
2022-08-24T22:25:21.768Z,102364.66
2022-08-24T22:27:49.825Z,102356.63
2022-08-24T22:30:19.862Z,102353.81
2022-08-24T22:32:47.985Z,102360.78
2022-08-24T22:35:16.110Z,102354.50
2022-08-24T22:37:44.061Z,102352.63
2022-08-24T22:40:13.552Z,102330.06
2022-08-24T22:42:43.437Z,102303.75
2022-08-24T22:45:12.106Z,102307.22
2022-08-24T22:47:40.153Z,102345.63
2022-08-24T22:50:09.297Z,102355.50
2022-08-24T22:52:37.233Z,102353.72
2022-08-24T22:55:05.871Z,102357.16
2022-08-24T22:57:34.579Z,102352.63
2022-08-24T23:00:08.563Z,102357.84
2022-08-24T23:02:37.514Z,102356.84
2022-08-24T23:05:06.395Z,102334.38
2022-08-24T23:07:35.469Z,102360.13
2022-08-24T23:10:03.693Z,102355.59
2022-08-24T23:12:33.128Z,102357.31
2022-08-24T23:15:01.497Z,102358.00
2022-08-24T23:17:30.836Z,102364.00
2022-08-24T23:20:02.048Z,102327.88
2022-08-24T23:22:32.598Z,102348.53
2022-08-24T23:25:01.425Z,102315.13
2022-08-24T23:27:37.774Z,102356.34
2022-08-24T23:30:09.616Z,102372.41
2022-08-24T23:32:39.241Z,102331.00
2022-08-24T23:35:08.007Z,102379.31
2022-08-24T23:37:35.933Z,102373.06
2022-08-24T23:40:05.875Z,102339.75
2022-08-24T23:42:33.952Z,102368.44
2022-08-24T23:45:02.347Z,102368.38
2022-08-24T23:47:30.254Z,102365.66
2022-08-24T23:50:06.744Z,102366.63
2022-08-24T23:52:40.311Z,102367.53
2022-08-24T23:55:20.558Z,102368.38
2022-08-24T23:57:50.026Z,102367.41
