createdAt,value
2019-01-20T00:00:36.647Z,1.10
2019-01-20T00:03:23.478Z,1.10
2019-01-20T00:06:10.391Z,1.10
2019-01-20T00:08:57.567Z,1.00
2019-01-20T00:11:44.483Z,1.10
2019-01-20T00:14:31.459Z,1.10
2019-01-20T00:17:18.811Z,1.00
2019-01-20T00:20:08.086Z,1.00
2019-01-20T00:22:55.066Z,1.00
2019-01-20T00:25:42.267Z,0.90
2019-01-20T00:28:29.163Z,0.90
2019-01-20T00:31:16.255Z,1.00
2019-01-20T00:34:03.720Z,0.90
2019-01-20T00:36:50.708Z,0.90
2019-01-20T00:39:37.651Z,0.90
2019-01-20T00:42:24.667Z,0.80
2019-01-20T00:45:14.860Z,0.80
2019-01-20T00:48:01.857Z,0.80
2019-01-20T00:50:49.066Z,0.80
2019-01-20T00:53:36.094Z,0.80
2019-01-20T00:56:22.822Z,0.80
2019-01-20T00:59:09.455Z,0.90
2019-01-20T01:01:56.908Z,0.70
2019-01-20T01:04:43.894Z,0.60
2019-01-20T01:07:30.905Z,0.50
2019-01-20T01:10:18.323Z,0.40
2019-01-20T01:13:05.216Z,0.40
2019-01-20T01:15:52.226Z,0.30
2019-01-20T01:18:39.218Z,0.10
2019-01-20T01:21:26.590Z,0.00
2019-01-20T01:24:13.303Z,-0.20
2019-01-20T01:27:00.315Z,-0.30
2019-01-20T01:29:47.642Z,-0.20
2019-01-20T01:32:34.825Z,0.00
2019-01-20T01:35:21.579Z,0.10
2019-01-20T01:38:08.902Z,0.10
2019-01-20T01:40:56.216Z,0.10
2019-01-20T01:43:43.406Z,0.00
2019-01-20T01:46:30.699Z,-0.10
2019-01-20T01:49:17.607Z,0.00
2019-01-20T01:52:05.040Z,0.10
2019-01-20T01:54:52.062Z,0.20
2019-01-20T01:57:39.451Z,0.10
2019-01-20T02:00:26.396Z,0.00
2019-01-20T02:03:13.611Z,0.10
2019-01-20T02:06:00.833Z,0.10
2019-01-20T02:08:48.000Z,0.10
2019-01-20T02:11:35.321Z,-0.20
2019-01-20T02:14:22.318Z,-0.20
2019-01-20T02:17:09.670Z,-0.10
2019-01-20T02:19:56.830Z,0.00
2019-01-20T02:22:43.934Z,0.10
2019-01-20T02:25:31.270Z,0.00
2019-01-20T02:28:18.173Z,-0.10
2019-01-20T02:31:05.434Z,0.00
2019-01-20T02:33:52.656Z,0.00
2019-01-20T02:36:39.671Z,0.00
2019-01-20T02:39:26.586Z,0.00
2019-01-20T02:42:13.833Z,-0.10
2019-01-20T02:45:00.926Z,-0.10
2019-01-20T02:47:47.998Z,-0.10
2019-01-20T02:50:35.029Z,-0.10
2019-01-20T02:53:22.179Z,0.00
2019-01-20T02:56:09.074Z,-0.10
2019-01-20T02:58:56.335Z,-0.10
2019-01-20T03:01:43.704Z,-0.30
2019-01-20T03:04:30.387Z,-0.30
2019-01-20T03:07:17.159Z,-0.20
2019-01-20T03:10:06.434Z,-0.20
2019-01-20T03:12:53.598Z,-0.20
2019-01-20T03:15:40.786Z,-0.20
2019-01-20T03:18:27.681Z,-0.20
2019-01-20T03:21:15.059Z,-0.30
2019-01-20T03:24:01.948Z,-0.40
2019-01-20T03:26:49.296Z,-0.40
2019-01-20T03:29:36.393Z,-0.30
2019-01-20T03:32:23.318Z,-0.30
2019-01-20T03:35:11.523Z,-0.40
2019-01-20T03:37:58.227Z,-0.30
2019-01-20T03:40:45.703Z,-0.20
2019-01-20T03:43:32.722Z,-0.30
2019-01-20T03:46:19.610Z,-0.30
2019-01-20T03:49:06.776Z,-0.30
2019-01-20T03:51:54.051Z,-0.50
2019-01-20T03:54:41.315Z,-0.50
2019-01-20T03:57:28.518Z,-0.50
2019-01-20T04:00:18.915Z,-0.60
2019-01-20T04:03:06.064Z,-0.50
2019-01-20T04:05:53.010Z,-0.40
2019-01-20T04:08:39.712Z,-0.50
2019-01-20T04:11:26.651Z,-0.80
2019-01-20T04:14:13.953Z,-0.80
2019-01-20T04:17:00.956Z,-0.90
2019-01-20T04:19:48.344Z,-0.90
2019-01-20T04:22:35.454Z,-0.90
2019-01-20T04:25:22.755Z,-0.90
2019-01-20T04:28:09.874Z,-0.90
2019-01-20T04:30:57.082Z,-0.80
2019-01-20T04:33:44.213Z,-0.70
2019-01-20T04:36:31.532Z,-0.70
2019-01-20T04:39:18.489Z,-0.70
2019-01-20T04:42:05.812Z,-0.70
2019-01-20T04:44:53.040Z,-0.60
2019-01-20T04:47:40.191Z,-0.60
2019-01-20T04:50:27.422Z,-0.60
2019-01-20T04:53:14.139Z,-0.60
2019-01-20T04:56:01.538Z,-0.80
2019-01-20T04:58:48.748Z,-0.80
2019-01-20T05:01:35.688Z,-0.80
2019-01-20T05:04:22.622Z,-0.80
2019-01-20T05:07:09.548Z,-0.80
2019-01-20T05:09:56.792Z,-0.90
2019-01-20T05:12:44.164Z,-0.90
2019-01-20T05:15:31.511Z,-0.90
2019-01-20T05:18:18.532Z,-0.90
2019-01-20T05:21:05.411Z,-1.00
2019-01-20T05:23:52.703Z,-0.90
2019-01-20T05:26:39.750Z,-0.90
2019-01-20T05:29:26.644Z,-0.90
2019-01-20T05:32:13.942Z,-0.90
2019-01-20T05:35:00.567Z,-0.90
2019-01-20T05:37:47.581Z,-0.90
2019-01-20T05:40:34.795Z,-0.90
2019-01-20T05:43:22.047Z,-0.90
2019-01-20T05:46:08.734Z,-0.90
2019-01-20T05:48:55.902Z,-0.90
2019-01-20T05:51:42.931Z,-0.90
2019-01-20T05:54:29.698Z,-0.90
2019-01-20T05:57:16.910Z,-1.20
2019-01-20T06:00:18.768Z,-1.20
2019-01-20T06:03:05.859Z,-1.20
2019-01-20T06:05:53.059Z,-1.30
2019-01-20T06:08:40.398Z,-1.20
2019-01-20T06:11:27.506Z,-1.10
2019-01-20T06:14:14.681Z,-1.10
2019-01-20T06:17:01.921Z,-1.00
2019-01-20T06:19:48.827Z,-1.20
2019-01-20T06:22:35.848Z,-1.40
2019-01-20T06:25:22.751Z,-1.50
2019-01-20T06:28:10.099Z,-1.50
2019-01-20T06:30:57.319Z,-1.50
2019-01-20T06:33:44.420Z,-1.50
2019-01-20T06:36:31.776Z,-1.40
2019-01-20T06:39:18.783Z,-1.50
2019-01-20T06:42:05.713Z,-1.50
2019-01-20T06:44:52.702Z,-1.30
2019-01-20T06:47:39.964Z,-1.50
2019-01-20T06:50:26.639Z,-1.50
2019-01-20T06:53:13.749Z,-1.60
2019-01-20T06:56:00.935Z,-1.60
2019-01-20T06:58:47.920Z,-1.70
2019-01-20T07:01:35.202Z,-1.70
2019-01-20T07:04:22.228Z,-1.50
2019-01-20T07:07:09.205Z,-1.40
2019-01-20T07:09:56.488Z,-1.30
2019-01-20T07:12:44.054Z,-1.30
2019-01-20T07:15:30.799Z,-1.30
2019-01-20T07:18:18.046Z,-1.40
2019-01-20T07:21:05.296Z,-1.30
2019-01-20T07:23:52.274Z,-1.30
2019-01-20T07:26:39.439Z,-1.30
2019-01-20T07:29:26.676Z,-1.30
2019-01-20T07:32:13.891Z,-1.50
2019-01-20T07:35:00.835Z,-1.50
2019-01-20T07:37:48.171Z,-1.40
2019-01-20T07:40:35.083Z,-1.30
2019-01-20T07:43:22.107Z,-1.20
2019-01-20T07:46:08.919Z,-1.20
2019-01-20T07:48:55.965Z,-1.20
2019-01-20T07:51:43.110Z,-1.20
2019-01-20T07:54:30.318Z,-1.20
2019-01-20T07:57:17.556Z,-1.10
2019-01-20T08:00:07.848Z,-1.10
2019-01-20T08:02:55.107Z,-1.10
2019-01-20T08:05:41.969Z,-1.20
2019-01-20T08:08:28.958Z,-1.30
2019-01-20T08:11:15.948Z,-1.30
2019-01-20T08:14:02.982Z,-1.40
2019-01-20T08:16:50.039Z,-1.30
2019-01-20T08:19:37.127Z,-1.30
2019-01-20T08:22:24.287Z,-1.20
2019-01-20T08:25:12.778Z,-1.00
2019-01-20T08:27:59.995Z,-1.00
2019-01-20T08:30:47.248Z,-0.90
2019-01-20T08:33:34.440Z,-0.80
2019-01-20T08:36:21.539Z,-0.70
2019-01-20T08:39:08.710Z,-0.80
2019-01-20T08:41:55.678Z,-0.60
2019-01-20T08:44:42.959Z,-0.50
2019-01-20T08:47:31.572Z,-0.30
2019-01-20T08:50:18.515Z,-0.10
2019-01-20T08:52:47.076Z,0.40
2019-01-20T08:55:16.476Z,0.90
2019-01-20T08:57:45.769Z,1.30
2019-01-20T09:00:16.394Z,1.50
2019-01-20T09:02:45.777Z,1.50
2019-01-20T09:05:15.084Z,1.60
2019-01-20T09:08:03.361Z,1.70
2019-01-20T09:10:30.764Z,1.80
2019-01-20T09:13:00.489Z,2.00
2019-01-20T09:15:29.726Z,2.10
2019-01-20T09:17:59.000Z,2.30
2019-01-20T09:20:28.545Z,2.70
2019-01-20T09:22:57.823Z,3.00
2019-01-20T09:25:27.171Z,3.20
2019-01-20T09:27:56.565Z,3.30
2019-01-20T09:30:25.956Z,3.30
2019-01-20T09:32:55.201Z,3.40
2019-01-20T09:35:24.484Z,3.60
2019-01-20T09:37:53.738Z,4.10
2019-01-20T09:40:22.971Z,5.20
2019-01-20T09:42:52.253Z,6.80
2019-01-20T09:45:31.855Z,8.20
2019-01-20T09:48:01.110Z,9.70
2019-01-20T09:50:30.533Z,11.10
2019-01-20T09:52:59.856Z,12.30
2019-01-20T09:55:29.219Z,13.10
2019-01-20T09:57:58.504Z,14.10
2019-01-20T10:00:30.379Z,14.80
2019-01-20T10:02:59.730Z,15.10
2019-01-20T10:05:28.966Z,15.30
2019-01-20T10:07:58.282Z,15.90
2019-01-20T10:10:28.291Z,16.10
2019-01-20T10:12:57.766Z,16.30
2019-01-20T10:15:27.116Z,16.80
2019-01-20T10:17:56.388Z,17.20
2019-01-20T10:20:28.310Z,17.70
2019-01-20T10:22:57.543Z,18.00
2019-01-20T10:25:26.881Z,18.40
2019-01-20T10:27:56.123Z,18.50
2019-01-20T10:30:28.102Z,18.60
2019-01-20T10:32:57.498Z,18.70
2019-01-20T10:35:28.531Z,18.90
2019-01-20T10:37:59.442Z,19.00
2019-01-20T10:40:28.714Z,19.20
2019-01-20T10:42:58.014Z,19.10
2019-01-20T10:45:27.387Z,19.40
2019-01-20T10:47:56.650Z,19.40
2019-01-20T10:50:25.972Z,19.50
2019-01-20T10:52:55.340Z,20.10
2019-01-20T10:55:24.625Z,20.00
2019-01-20T10:57:53.930Z,20.50
2019-01-20T11:00:26.308Z,20.40
2019-01-20T11:02:55.619Z,20.50
2019-01-20T11:05:30.336Z,20.70
2019-01-20T11:07:56.032Z,21.20
2019-01-20T11:10:25.409Z,21.70
2019-01-20T11:12:54.812Z,21.80
2019-01-20T11:15:24.051Z,21.40
2019-01-20T11:17:53.407Z,20.50
2019-01-20T11:20:24.179Z,20.10
2019-01-20T11:22:54.635Z,20.00
2019-01-20T11:25:32.959Z,20.20
2019-01-20T11:28:02.305Z,20.70
2019-01-20T11:30:31.684Z,21.20
2019-01-20T11:33:00.939Z,20.90
2019-01-20T11:35:30.187Z,20.80
2019-01-20T11:37:59.592Z,20.20
2019-01-20T11:40:28.910Z,20.00
2019-01-20T11:42:58.173Z,20.20
2019-01-20T11:45:29.603Z,20.00
2019-01-20T11:47:58.926Z,20.40
2019-01-20T11:50:28.586Z,20.60
2019-01-20T11:52:57.901Z,20.50
2019-01-20T11:55:27.244Z,20.30
2019-01-20T11:57:56.572Z,20.50
2019-01-20T12:00:28.502Z,21.20
2019-01-20T12:02:57.920Z,21.40
2019-01-20T12:05:27.316Z,21.70
2019-01-20T12:07:56.626Z,21.90
2019-01-20T12:10:26.036Z,22.30
2019-01-20T12:13:02.368Z,22.40
2019-01-20T12:15:31.850Z,22.40
2019-01-20T12:18:01.288Z,21.90
2019-01-20T12:20:30.546Z,21.70
2019-01-20T12:22:59.891Z,21.90
2019-01-20T12:25:29.260Z,21.60
2019-01-20T12:27:58.503Z,21.70
2019-01-20T12:30:30.845Z,21.40
2019-01-20T12:33:00.109Z,21.30
2019-01-20T12:35:29.490Z,21.40
2019-01-20T12:37:58.979Z,21.40
2019-01-20T12:40:37.019Z,21.40
2019-01-20T12:43:06.382Z,20.20
2019-01-20T12:45:35.783Z,17.90
2019-01-20T12:48:05.611Z,16.20
2019-01-20T12:50:34.965Z,14.40
2019-01-20T12:53:04.548Z,12.60
2019-01-20T12:55:33.831Z,11.20
2019-01-20T12:58:03.231Z,10.10
2019-01-20T13:00:32.604Z,9.30
2019-01-20T13:03:01.876Z,8.70
2019-01-20T13:05:32.123Z,8.10
2019-01-20T13:08:01.477Z,7.30
2019-01-20T13:10:30.762Z,7.00
2019-01-20T13:13:00.118Z,6.80
2019-01-20T13:15:29.551Z,6.60
2019-01-20T13:17:58.997Z,6.50
2019-01-20T13:20:28.348Z,6.40
2019-01-20T13:22:57.682Z,6.30
2019-01-20T13:25:29.103Z,6.30
2019-01-20T13:27:58.539Z,6.20
2019-01-20T13:30:29.257Z,6.00
2019-01-20T13:32:58.537Z,6.00
2019-01-20T13:35:27.931Z,6.00
2019-01-20T13:38:03.195Z,6.00
2019-01-20T13:40:41.365Z,6.00
2019-01-20T13:43:10.692Z,6.00
2019-01-20T13:45:40.025Z,6.10
2019-01-20T13:48:09.427Z,6.10
2019-01-20T13:50:38.756Z,6.10
2019-01-20T13:53:08.100Z,6.00
2019-01-20T13:55:37.525Z,5.90
2019-01-20T13:58:06.829Z,5.90
2019-01-20T14:00:36.163Z,5.80
2019-01-20T14:03:05.586Z,5.70
2019-01-20T14:05:34.865Z,5.80
2019-01-20T14:08:04.203Z,5.90
2019-01-20T14:10:33.532Z,5.80
2019-01-20T14:13:02.760Z,5.80
2019-01-20T14:15:32.114Z,5.70
2019-01-20T14:18:01.354Z,5.50
2019-01-20T14:20:30.615Z,5.50
2019-01-20T14:23:00.013Z,5.40
2019-01-20T14:25:30.258Z,5.30
2019-01-20T14:27:59.695Z,5.20
2019-01-20T14:30:32.966Z,5.00
2019-01-20T14:33:02.255Z,4.90
2019-01-20T14:35:31.724Z,4.90
2019-01-20T14:38:01.850Z,4.80
2019-01-20T14:40:31.223Z,4.60
2019-01-20T14:43:00.540Z,4.50
2019-01-20T14:45:29.883Z,4.60
2019-01-20T14:47:59.194Z,4.60
2019-01-20T14:50:28.704Z,4.70
2019-01-20T14:52:58.211Z,4.70
2019-01-20T14:55:27.528Z,4.70
2019-01-20T14:57:56.886Z,4.70
2019-01-20T15:00:37.065Z,4.60
2019-01-20T15:03:07.187Z,4.60
2019-01-20T15:05:36.593Z,4.50
2019-01-20T15:08:06.101Z,4.40
2019-01-20T15:10:35.503Z,4.40
2019-01-20T15:13:04.902Z,4.40
2019-01-20T15:15:37.122Z,4.40
2019-01-20T15:18:07.109Z,4.30
2019-01-20T15:20:36.577Z,4.30
2019-01-20T15:23:05.894Z,4.40
2019-01-20T15:25:35.474Z,4.40
2019-01-20T15:28:05.176Z,4.30
2019-01-20T15:30:35.164Z,4.30
2019-01-20T15:33:05.771Z,4.30
2019-01-20T15:35:35.142Z,4.30
2019-01-20T15:38:04.787Z,4.30
2019-01-20T15:40:34.048Z,4.30
2019-01-20T15:43:03.518Z,4.20
2019-01-20T15:45:32.894Z,4.20
2019-01-20T15:48:02.219Z,4.10
2019-01-20T15:50:32.914Z,4.00
2019-01-20T15:53:05.525Z,4.00
2019-01-20T15:55:36.493Z,3.90
2019-01-20T15:58:05.819Z,3.90
2019-01-20T16:00:35.218Z,3.90
2019-01-20T16:03:04.577Z,3.90
2019-01-20T16:05:33.987Z,3.80
2019-01-20T16:08:03.240Z,3.80
2019-01-20T16:10:32.639Z,3.80
2019-01-20T16:13:02.007Z,3.70
2019-01-20T16:15:33.590Z,3.70
2019-01-20T16:18:03.119Z,3.60
2019-01-20T16:20:32.821Z,3.60
2019-01-20T16:23:02.197Z,3.60
2019-01-20T16:25:33.342Z,3.60
2019-01-20T16:28:02.610Z,3.50
2019-01-20T16:30:34.031Z,3.50
2019-01-20T16:33:03.398Z,3.50
2019-01-20T16:35:33.164Z,3.40
2019-01-20T16:38:02.866Z,3.40
2019-01-20T16:40:32.177Z,3.40
2019-01-20T16:43:01.552Z,3.30
2019-01-20T16:45:35.267Z,3.30
2019-01-20T16:48:05.366Z,3.30
2019-01-20T16:50:34.783Z,3.30
2019-01-20T16:53:04.406Z,3.30
2019-01-20T16:55:33.736Z,3.20
2019-01-20T16:58:03.119Z,3.20
2019-01-20T17:00:35.053Z,3.10
2019-01-20T17:03:04.318Z,3.10
2019-01-20T17:05:33.708Z,3.00
2019-01-20T17:08:02.982Z,3.00
2019-01-20T17:10:37.436Z,2.90
2019-01-20T17:13:07.858Z,2.90
2019-01-20T17:15:40.000Z,2.80
2019-01-20T17:18:11.242Z,2.80
2019-01-20T17:20:43.588Z,2.80
2019-01-20T17:23:14.567Z,2.70
2019-01-20T17:25:43.980Z,2.70
2019-01-20T17:28:13.305Z,2.70
2019-01-20T17:30:42.924Z,2.70
2019-01-20T17:33:12.270Z,2.60
2019-01-20T17:35:41.791Z,2.60
2019-01-20T17:38:11.190Z,2.50
2019-01-20T17:40:40.578Z,2.50
2019-01-20T17:43:10.023Z,2.50
2019-01-20T17:45:47.470Z,2.50
2019-01-20T17:48:12.664Z,2.50
2019-01-20T17:50:42.591Z,2.50
2019-01-20T17:53:12.086Z,2.50
2019-01-20T17:55:41.392Z,2.50
2019-01-20T17:58:10.683Z,2.40
2019-01-20T18:00:44.546Z,2.40
2019-01-20T18:03:13.989Z,2.30
2019-01-20T18:05:43.373Z,2.30
2019-01-20T18:08:12.812Z,2.30
2019-01-20T18:10:42.263Z,2.20
2019-01-20T18:13:11.795Z,2.20
2019-01-20T18:15:41.212Z,2.10
2019-01-20T18:18:10.674Z,2.00
2019-01-20T18:20:40.004Z,2.00
2019-01-20T18:23:09.401Z,2.00
2019-01-20T18:25:38.728Z,2.00
2019-01-20T18:28:08.225Z,2.00
2019-01-20T18:30:37.571Z,2.00
2019-01-20T18:33:07.013Z,2.00
2019-01-20T18:35:36.287Z,2.00
2019-01-20T18:38:05.692Z,1.90
2019-01-20T18:40:35.012Z,1.80
2019-01-20T18:43:04.537Z,1.80
2019-01-20T18:45:34.139Z,1.80
2019-01-20T18:48:03.494Z,1.80
2019-01-20T18:50:35.176Z,1.80
2019-01-20T18:53:05.221Z,1.80
2019-01-20T18:55:35.234Z,1.80
2019-01-20T18:58:05.336Z,1.60
2019-01-20T19:00:37.539Z,1.50
2019-01-20T19:03:10.112Z,1.50
2019-01-20T19:05:39.361Z,1.60
2019-01-20T19:08:08.758Z,1.60
2019-01-20T19:10:38.151Z,1.60
2019-01-20T19:13:07.421Z,1.60
2019-01-20T19:15:36.729Z,1.60
2019-01-20T19:18:06.258Z,1.60
2019-01-20T19:20:35.508Z,1.60
2019-01-20T19:23:05.199Z,1.60
2019-01-20T19:25:34.613Z,1.60
2019-01-20T19:28:04.038Z,1.60
2019-01-20T19:30:35.347Z,1.60
2019-01-20T19:33:05.253Z,1.60
2019-01-20T19:35:34.603Z,1.50
2019-01-20T19:38:04.055Z,1.40
2019-01-20T19:40:33.324Z,1.50
2019-01-20T19:43:02.784Z,1.50
2019-01-20T19:45:32.055Z,1.50
2019-01-20T19:48:01.322Z,1.50
2019-01-20T19:50:30.757Z,1.50
2019-01-20T19:53:00.202Z,1.50
2019-01-20T19:55:31.006Z,1.40
2019-01-20T19:58:00.481Z,1.40
2019-01-20T20:00:31.487Z,1.40
2019-01-20T20:03:01.040Z,1.40
2019-01-20T20:05:30.451Z,1.40
2019-01-20T20:07:59.847Z,1.40
2019-01-20T20:10:29.459Z,1.40
2019-01-20T20:12:59.009Z,1.30
2019-01-20T20:15:28.495Z,1.10
2019-01-20T20:17:57.871Z,1.00
2019-01-20T20:20:27.466Z,0.90
2019-01-20T20:22:56.884Z,0.90
2019-01-20T20:25:26.439Z,0.90
2019-01-20T20:27:55.841Z,0.90
2019-01-20T20:30:27.341Z,1.00
2019-01-20T20:32:56.722Z,0.90
2019-01-20T20:35:26.229Z,1.00
2019-01-20T20:37:55.638Z,1.00
2019-01-20T20:40:25.073Z,1.00
2019-01-20T20:42:54.404Z,0.90
2019-01-20T20:45:25.518Z,0.90
2019-01-20T20:47:54.926Z,0.90
2019-01-20T20:50:24.300Z,0.90
2019-01-20T20:52:53.726Z,0.90
2019-01-20T20:55:23.160Z,0.90
2019-01-20T20:57:52.575Z,0.90
2019-01-20T21:00:36.718Z,0.90
2019-01-20T21:03:09.216Z,0.90
2019-01-20T21:05:38.595Z,0.80
2019-01-20T21:08:08.085Z,0.80
2019-01-20T21:10:37.321Z,0.70
2019-01-20T21:13:06.676Z,0.60
2019-01-20T21:15:36.027Z,0.60
2019-01-20T21:18:05.576Z,0.60
2019-01-20T21:20:35.206Z,0.60
2019-01-20T21:23:11.846Z,0.60
2019-01-20T21:25:35.628Z,0.60
2019-01-20T21:28:05.000Z,0.60
2019-01-20T21:30:34.388Z,0.50
2019-01-20T21:33:03.746Z,0.40
2019-01-20T21:35:33.079Z,0.30
2019-01-20T21:38:06.780Z,0.10
2019-01-20T21:40:33.720Z,0.00
2019-01-20T21:43:03.103Z,-0.10
2019-01-20T21:45:32.482Z,-0.10
2019-01-20T21:48:01.823Z,0.00
2019-01-20T21:50:31.394Z,0.10
2019-01-20T21:53:00.765Z,0.20
2019-01-20T21:55:30.032Z,0.20
2019-01-20T21:57:59.304Z,0.20
2019-01-20T22:00:29.290Z,0.10
2019-01-20T22:02:58.671Z,0.00
2019-01-20T22:05:28.059Z,-0.10
2019-01-20T22:07:57.322Z,-0.20
2019-01-20T22:10:26.651Z,-0.10
2019-01-20T22:12:55.892Z,0.00
2019-01-20T22:15:25.166Z,0.00
2019-01-20T22:17:54.466Z,0.10
2019-01-20T22:20:23.869Z,0.10
2019-01-20T22:22:53.370Z,0.10
2019-01-20T22:25:22.765Z,0.10
2019-01-20T22:27:52.120Z,0.20
2019-01-20T22:30:23.201Z,0.20
2019-01-20T22:32:53.003Z,0.20
2019-01-20T22:35:22.514Z,0.20
2019-01-20T22:37:51.848Z,0.10
2019-01-20T22:40:21.350Z,0.00
2019-01-20T22:42:50.660Z,0.00
2019-01-20T22:45:26.348Z,0.00
2019-01-20T22:47:55.763Z,0.00
2019-01-20T22:50:25.317Z,-0.10
2019-01-20T22:52:56.348Z,-0.10
2019-01-20T22:55:25.862Z,0.00
2019-01-20T22:57:55.258Z,0.00
2019-01-20T23:00:31.869Z,0.00
2019-01-20T23:03:01.130Z,0.00
2019-01-20T23:05:30.359Z,0.00
2019-01-20T23:07:59.623Z,0.00
2019-01-20T23:10:28.862Z,0.00
2019-01-20T23:12:58.180Z,-0.10
2019-01-20T23:15:27.555Z,-0.10
2019-01-20T23:17:56.914Z,-0.10
2019-01-20T23:20:26.186Z,-0.10
2019-01-20T23:22:55.554Z,-0.10
2019-01-20T23:25:24.889Z,-0.20
2019-01-20T23:27:54.139Z,-0.30
2019-01-20T23:30:26.522Z,-0.40
2019-01-20T23:32:55.772Z,-0.50
2019-01-20T23:35:25.273Z,-0.60
2019-01-20T23:37:54.630Z,-0.60
2019-01-20T23:40:23.931Z,-0.60
2019-01-20T23:42:53.238Z,-0.70
2019-01-20T23:45:23.541Z,-0.90
2019-01-20T23:47:52.908Z,-1.00
2019-01-20T23:50:22.289Z,-1.10
2019-01-20T23:52:51.623Z,-1.10
2019-01-20T23:55:20.919Z,-1.10
2019-01-20T23:57:50.180Z,-1.00
