createdAt,value
2019-05-13T00:00:24.430Z,81.40
2019-05-13T00:01:28.558Z,81.70
2019-05-13T00:02:34.530Z,81.60
2019-05-13T00:03:38.736Z,82.00
2019-05-13T00:04:44.178Z,81.90
2019-05-13T00:05:48.432Z,81.70
2019-05-13T00:06:55.130Z,81.50
2019-05-13T00:07:58.871Z,81.50
2019-05-13T00:09:05.932Z,81.40
2019-05-13T00:10:11.606Z,81.40
2019-05-13T00:11:16.316Z,81.40
2019-05-13T00:12:20.428Z,81.30
2019-05-13T00:13:25.082Z,81.20
2019-05-13T00:14:29.283Z,81.20
2019-05-13T00:15:34.386Z,81.40
2019-05-13T00:16:38.767Z,81.50
2019-05-13T00:17:44.691Z,81.40
2019-05-13T00:18:49.057Z,81.40
2019-05-13T00:19:53.795Z,82.20
2019-05-13T00:20:57.906Z,81.50
2019-05-13T00:22:03.737Z,81.40
2019-05-13T00:23:08.463Z,81.20
2019-05-13T00:24:13.819Z,81.40
2019-05-13T00:25:18.150Z,81.40
2019-05-13T00:26:24.413Z,81.40
2019-05-13T00:27:28.721Z,81.40
2019-05-13T00:28:34.318Z,81.40
2019-05-13T00:29:38.680Z,81.40
2019-05-13T00:30:44.548Z,81.40
2019-05-13T00:31:48.800Z,81.40
2019-05-13T00:32:54.575Z,81.60
2019-05-13T00:33:58.912Z,81.40
2019-05-13T00:35:04.030Z,81.60
2019-05-13T00:36:08.144Z,81.70
2019-05-13T00:37:14.638Z,81.70
2019-05-13T00:38:18.633Z,81.80
2019-05-13T00:39:24.558Z,81.70
2019-05-13T00:40:28.917Z,82.50
2019-05-13T00:41:33.839Z,82.60
2019-05-13T00:42:38.098Z,81.80
2019-05-13T00:43:44.466Z,81.80
2019-05-13T00:44:48.451Z,81.80
2019-05-13T00:45:53.468Z,81.80
2019-05-13T00:46:57.656Z,81.70
2019-05-13T00:48:04.518Z,81.70
2019-05-13T00:49:08.030Z,81.60
2019-05-13T00:50:14.245Z,82.00
2019-05-13T00:51:18.694Z,81.80
2019-05-13T00:52:25.688Z,82.00
2019-05-13T00:53:29.762Z,81.80
2019-05-13T00:54:44.021Z,81.50
2019-05-13T00:55:48.252Z,81.60
2019-05-13T00:56:54.816Z,81.50
2019-05-13T00:57:58.631Z,81.50
2019-05-13T00:59:03.778Z,81.40
2019-05-13T01:00:08.394Z,81.40
2019-05-13T01:01:13.951Z,81.50
2019-05-13T01:02:18.084Z,81.50
2019-05-13T01:03:25.325Z,81.70
2019-05-13T01:04:28.456Z,81.70
2019-05-13T01:05:34.137Z,81.80
2019-05-13T01:06:38.280Z,81.70
2019-05-13T01:07:44.346Z,82.50
2019-05-13T01:08:48.765Z,81.80
2019-05-13T01:09:53.550Z,82.00
2019-05-13T01:10:57.651Z,82.20
2019-05-13T01:12:04.305Z,82.50
2019-05-13T01:13:08.027Z,82.70
2019-05-13T01:14:14.376Z,82.50
2019-05-13T01:15:18.741Z,82.50
2019-05-13T01:16:23.557Z,82.40
2019-05-13T01:17:27.734Z,82.20
2019-05-13T01:18:34.008Z,82.10
2019-05-13T01:19:38.048Z,82.00
2019-05-13T01:20:43.695Z,82.20
2019-05-13T01:21:47.939Z,82.30
2019-05-13T01:22:54.123Z,82.10
2019-05-13T01:23:58.277Z,82.00
2019-05-13T01:25:03.905Z,81.80
2019-05-13T01:26:08.294Z,81.70
2019-05-13T01:27:13.990Z,81.60
2019-05-13T01:28:18.316Z,81.50
2019-05-13T01:29:23.840Z,81.50
2019-05-13T01:30:28.014Z,81.90
2019-05-13T01:31:34.358Z,82.20
2019-05-13T01:32:38.580Z,82.20
2019-05-13T01:33:44.530Z,82.20
2019-05-13T01:34:50.264Z,82.00
2019-05-13T01:35:54.926Z,82.00
2019-05-13T01:36:58.998Z,82.20
2019-05-13T01:38:04.654Z,82.40
2019-05-13T01:39:08.946Z,82.10
2019-05-13T01:40:14.613Z,82.10
2019-05-13T01:41:18.708Z,82.20
2019-05-13T01:42:24.113Z,82.40
2019-05-13T01:43:28.318Z,82.20
2019-05-13T01:44:33.549Z,82.50
2019-05-13T01:45:37.980Z,82.30
2019-05-13T01:46:43.679Z,82.30
2019-05-13T01:47:48.171Z,82.30
2019-05-13T01:48:54.388Z,82.40
2019-05-13T01:49:58.599Z,82.60
2019-05-13T01:51:03.944Z,82.80
2019-05-13T01:52:08.351Z,82.90
2019-05-13T01:53:14.531Z,82.90
2019-05-13T01:54:18.803Z,83.00
2019-05-13T01:55:24.456Z,83.00
2019-05-13T01:56:28.607Z,83.20
2019-05-13T01:57:34.286Z,83.20
2019-05-13T01:58:38.482Z,83.10
2019-05-13T01:59:43.554Z,83.20
2019-05-13T02:00:47.653Z,83.30
2019-05-13T02:01:54.048Z,83.40
2019-05-13T02:02:57.957Z,83.40
2019-05-13T02:04:04.038Z,83.50
2019-05-13T02:05:08.977Z,83.40
2019-05-13T02:06:14.090Z,83.60
2019-05-13T02:07:18.459Z,83.80
2019-05-13T02:08:24.565Z,83.60
2019-05-13T02:09:29.247Z,84.10
2019-05-13T02:10:53.972Z,84.10
2019-05-13T02:11:57.997Z,84.30
2019-05-13T02:13:04.032Z,84.10
2019-05-13T02:14:08.333Z,84.00
2019-05-13T02:15:14.499Z,84.10
2019-05-13T02:16:18.861Z,84.00
2019-05-13T02:17:23.624Z,84.10
2019-05-13T02:18:27.651Z,83.80
2019-05-13T02:19:33.560Z,83.60
2019-05-13T02:20:37.953Z,83.80
2019-05-13T02:21:43.878Z,84.00
2019-05-13T02:22:48.206Z,83.60
2019-05-13T02:23:53.648Z,83.60
2019-05-13T02:24:57.894Z,83.60
2019-05-13T02:26:04.439Z,83.50
2019-05-13T02:27:08.270Z,83.60
2019-05-13T02:28:13.889Z,83.80
2019-05-13T02:29:18.219Z,83.80
2019-05-13T02:30:26.572Z,83.80
2019-05-13T02:31:44.977Z,83.90
2019-05-13T02:32:34.977Z,84.00
2019-05-13T02:33:42.155Z,84.00
2019-05-13T02:34:45.268Z,84.00
2019-05-13T02:35:52.718Z,84.20
2019-05-13T02:36:55.653Z,84.10
2019-05-13T02:38:18.509Z,84.10
2019-05-13T02:39:08.007Z,84.30
2019-05-13T02:40:13.508Z,84.30
2019-05-13T02:41:18.507Z,84.10
2019-05-13T02:42:22.967Z,84.30
2019-05-13T02:43:27.813Z,84.50
2019-05-13T02:44:33.359Z,84.20
2019-05-13T02:45:38.325Z,84.20
2019-05-13T02:46:44.422Z,84.30
2019-05-13T02:47:48.707Z,84.30
2019-05-13T02:48:53.001Z,84.20
2019-05-13T02:50:00.731Z,84.10
2019-05-13T02:51:03.970Z,83.80
2019-05-13T02:52:08.883Z,83.80
2019-05-13T02:53:13.645Z,83.90
2019-05-13T02:54:18.690Z,83.90
2019-05-13T02:55:22.835Z,84.00
2019-05-13T02:56:27.512Z,83.90
2019-05-13T02:57:32.701Z,83.80
2019-05-13T02:58:37.576Z,83.80
2019-05-13T02:59:42.274Z,83.90
2019-05-13T03:00:47.145Z,83.80
2019-05-13T03:01:53.491Z,83.50
2019-05-13T03:02:57.627Z,83.50
2019-05-13T03:04:03.212Z,83.30
2019-05-13T03:05:08.458Z,83.20
2019-05-13T03:06:13.238Z,83.20
2019-05-13T03:07:18.210Z,83.20
2019-05-13T03:08:35.263Z,83.30
2019-05-13T03:09:32.175Z,83.20
2019-05-13T03:10:34.457Z,83.20
2019-05-13T03:11:41.551Z,83.50
2019-05-13T03:12:44.862Z,83.60
2019-05-13T03:13:52.622Z,83.80
2019-05-13T03:14:56.717Z,84.00
2019-05-13T03:16:03.165Z,83.90
2019-05-13T03:17:18.175Z,84.10
2019-05-13T03:18:22.890Z,84.20
2019-05-13T03:19:27.003Z,84.50
2019-05-13T03:20:33.410Z,84.30
2019-05-13T03:21:37.367Z,84.20
2019-05-13T03:22:43.336Z,84.00
2019-05-13T03:23:47.551Z,84.20
2019-05-13T03:24:52.570Z,84.20
2019-05-13T03:25:56.905Z,84.30
2019-05-13T03:27:02.532Z,84.60
2019-05-13T03:28:07.051Z,84.50
2019-05-13T03:29:13.198Z,84.70
2019-05-13T03:30:17.568Z,84.80
2019-05-13T03:31:26.140Z,84.90
2019-05-13T03:32:36.001Z,84.70
2019-05-13T03:33:36.873Z,84.80
2019-05-13T03:34:44.430Z,84.90
2019-05-13T03:35:46.452Z,84.70
2019-05-13T03:36:56.957Z,84.50
2019-05-13T03:38:03.296Z,84.80
2019-05-13T03:39:14.469Z,84.80
2019-05-13T03:40:14.428Z,84.80
2019-05-13T03:41:18.486Z,84.70
2019-05-13T03:42:25.804Z,84.60
2019-05-13T03:43:32.679Z,84.50
2019-05-13T03:44:43.468Z,84.50
2019-05-13T03:45:52.716Z,84.40
2019-05-13T03:47:03.491Z,84.30
2019-05-13T03:48:06.062Z,84.40
2019-05-13T03:49:13.841Z,84.40
2019-05-13T03:50:18.133Z,84.50
2019-05-13T03:51:23.974Z,84.30
2019-05-13T03:52:28.038Z,84.30
2019-05-13T03:53:32.862Z,84.20
2019-05-13T03:54:37.700Z,84.00
2019-05-13T03:55:43.428Z,84.00
2019-05-13T03:56:47.906Z,83.90
2019-05-13T03:57:55.026Z,83.80
2019-05-13T03:59:02.477Z,83.90
2019-05-13T04:00:08.465Z,83.70
2019-05-13T04:01:13.521Z,83.80
2019-05-13T04:02:18.431Z,83.40
2019-05-13T04:03:22.999Z,83.40
2019-05-13T04:04:27.681Z,83.40
2019-05-13T04:05:33.459Z,83.10
2019-05-13T04:06:38.338Z,83.20
2019-05-13T04:07:43.440Z,83.40
2019-05-13T04:08:48.370Z,83.40
2019-05-13T04:09:57.161Z,83.40
2019-05-13T04:11:02.879Z,83.50
2019-05-13T04:12:07.953Z,83.60
2019-05-13T04:13:13.023Z,83.40
2019-05-13T04:14:17.333Z,83.50
2019-05-13T04:15:23.401Z,83.30
2019-05-13T04:16:28.256Z,83.20
2019-05-13T04:17:32.920Z,83.20
2019-05-13T04:18:37.045Z,83.10
2019-05-13T04:19:42.493Z,82.90
2019-05-13T04:20:47.157Z,82.90
2019-05-13T04:21:52.826Z,82.80
2019-05-13T04:22:57.160Z,82.80
2019-05-13T04:24:04.045Z,82.70
2019-05-13T04:25:07.959Z,82.60
2019-05-13T04:26:14.722Z,82.40
2019-05-13T04:27:18.570Z,82.30
2019-05-13T04:28:23.246Z,82.50
2019-05-13T04:29:27.464Z,82.70
2019-05-13T04:30:33.228Z,82.60
2019-05-13T04:31:42.199Z,82.40
2019-05-13T04:32:45.394Z,82.00
2019-05-13T04:33:52.828Z,82.00
2019-05-13T04:34:55.795Z,82.30
2019-05-13T04:36:02.567Z,82.40
2019-05-13T04:37:07.349Z,82.30
2019-05-13T04:38:13.140Z,82.30
2019-05-13T04:39:38.814Z,82.20
2019-05-13T04:40:24.753Z,82.00
2019-05-13T04:41:29.445Z,81.90
2019-05-13T04:42:33.651Z,82.10
2019-05-13T04:43:38.433Z,81.90
2019-05-13T04:44:42.993Z,81.90
2019-05-13T04:45:47.838Z,81.70
2019-05-13T04:46:52.401Z,81.80
2019-05-13T04:47:57.177Z,81.80
2019-05-13T04:49:02.312Z,82.40
2019-05-13T04:50:08.804Z,81.80
2019-05-13T04:51:14.087Z,81.90
2019-05-13T04:52:22.066Z,81.90
2019-05-13T04:53:24.865Z,81.70
2019-05-13T04:54:33.103Z,81.70
2019-05-13T04:55:36.162Z,81.50
2019-05-13T04:56:42.147Z,81.50
2019-05-13T04:57:46.653Z,81.50
2019-05-13T04:58:52.724Z,81.40
2019-05-13T04:59:57.086Z,81.40
2019-05-13T05:01:23.636Z,81.60
2019-05-13T05:02:51.266Z,81.70
2019-05-13T05:04:22.421Z,81.50
2019-05-13T05:05:42.032Z,81.50
2019-05-13T05:07:06.053Z,81.30
2019-05-13T05:08:22.545Z,81.20
2019-05-13T05:10:16.759Z,81.30
2019-05-13T05:11:24.169Z,81.20
2019-05-13T05:12:47.221Z,81.30
2019-05-13T05:14:06.241Z,81.40
2019-05-13T05:15:25.734Z,81.30
2019-05-13T05:17:03.257Z,82.10
2019-05-13T05:18:38.078Z,81.40
2019-05-13T05:20:03.565Z,81.50
2019-05-13T05:21:13.960Z,81.50
2019-05-13T05:22:22.152Z,81.50
2019-05-13T05:23:42.354Z,81.40
2019-05-13T05:25:03.860Z,81.30
2019-05-13T05:26:46.123Z,81.20
2019-05-13T05:28:11.771Z,81.30
2019-05-13T05:29:21.757Z,81.40
2019-05-13T05:30:41.242Z,81.40
2019-05-13T05:32:01.987Z,81.40
2019-05-13T05:33:27.671Z,81.20
2019-05-13T05:34:54.737Z,80.60
2019-05-13T05:36:11.813Z,80.80
2019-05-13T05:37:31.366Z,81.10
2019-05-13T05:39:01.791Z,80.90
2019-05-13T05:40:07.581Z,80.90
2019-05-13T05:41:14.999Z,81.00
2019-05-13T05:42:21.695Z,81.10
2019-05-13T05:43:27.633Z,81.00
2019-05-13T05:44:32.763Z,81.00
2019-05-13T05:45:41.161Z,80.90
2019-05-13T05:46:47.791Z,80.50
2019-05-13T05:47:53.862Z,80.50
2019-05-13T05:49:02.086Z,80.50
2019-05-13T05:50:07.012Z,80.60
2019-05-13T05:51:13.781Z,80.60
2019-05-13T05:52:22.221Z,80.70
2019-05-13T05:53:28.966Z,80.60
2019-05-13T05:54:36.124Z,80.40
2019-05-13T05:55:42.576Z,80.40
2019-05-13T05:56:51.907Z,80.30
2019-05-13T05:57:57.877Z,80.20
2019-05-13T05:59:03.789Z,80.20
2019-05-13T06:00:11.363Z,80.20
2019-05-13T06:01:16.821Z,80.20
2019-05-13T06:02:24.392Z,80.20
2019-05-13T06:03:29.104Z,80.10
2019-05-13T06:04:33.623Z,79.80
2019-05-13T06:05:38.995Z,79.60
2019-05-13T06:06:44.333Z,79.60
2019-05-13T06:07:48.865Z,79.60
2019-05-13T06:08:53.440Z,79.60
2019-05-13T06:09:57.677Z,79.60
2019-05-13T06:11:06.224Z,79.70
2019-05-13T06:12:12.158Z,79.70
2019-05-13T06:13:17.210Z,79.50
2019-05-13T06:14:22.176Z,79.50
2019-05-13T06:15:26.842Z,79.50
2019-05-13T06:16:32.142Z,79.40
2019-05-13T06:17:36.845Z,79.30
2019-05-13T06:18:41.602Z,79.20
2019-05-13T06:19:46.290Z,78.90
2019-05-13T06:20:51.313Z,78.80
2019-05-13T06:21:56.221Z,78.90
2019-05-13T06:23:02.230Z,78.90
2019-05-13T06:24:06.769Z,79.00
2019-05-13T06:25:14.493Z,78.90
2019-05-13T06:26:17.272Z,78.60
2019-05-13T06:27:22.260Z,78.20
2019-05-13T06:28:26.846Z,78.40
2019-05-13T06:29:37.074Z,78.20
2019-05-13T06:30:51.926Z,78.80
2019-05-13T06:32:15.308Z,78.40
2019-05-13T06:33:36.230Z,78.30
2019-05-13T06:37:48.362Z,77.50
2019-05-13T06:39:46.348Z,77.60
2019-05-13T06:40:15.502Z,77.80
2019-05-13T06:43:17.900Z,78.20
2019-05-13T06:44:44.930Z,78.30
2019-05-13T06:45:23.132Z,78.50
2019-05-13T06:46:42.152Z,78.50
2019-05-13T06:48:47.855Z,78.70
2019-05-13T06:49:18.171Z,78.70
2019-05-13T06:51:02.306Z,78.40
2019-05-13T06:52:01.966Z,78.20
2019-05-13T06:52:51.409Z,78.20
2019-05-13T06:54:13.348Z,78.20
2019-05-13T06:55:13.756Z,78.30
2019-05-13T06:56:32.427Z,79.00
2019-05-13T06:57:32.314Z,78.20
2019-05-13T06:58:38.351Z,77.80
2019-05-13T06:59:52.275Z,77.70
2019-05-13T07:00:58.783Z,77.70
2019-05-13T07:02:06.548Z,77.50
2019-05-13T07:03:25.270Z,77.30
2019-05-13T07:04:28.450Z,77.10
2019-05-13T07:05:39.377Z,76.80
2019-05-13T07:06:46.753Z,76.90
2019-05-13T07:09:24.379Z,76.70
2019-05-13T07:10:51.549Z,76.40
2019-05-13T07:12:02.944Z,76.30
2019-05-13T07:14:23.844Z,75.70
2019-05-13T07:15:42.513Z,75.80
2019-05-13T07:18:11.467Z,76.10
2019-05-13T07:18:41.464Z,75.80
2019-05-13T07:19:24.904Z,76.20
2019-05-13T07:20:18.737Z,76.10
2019-05-13T07:21:33.314Z,76.30
2019-05-13T07:22:41.854Z,76.30
2019-05-13T07:23:54.870Z,75.90
2019-05-13T07:25:14.964Z,75.40
2019-05-13T07:26:47.781Z,74.90
2019-05-13T07:27:42.308Z,74.70
2019-05-13T07:28:54.253Z,75.00
2019-05-13T07:30:31.637Z,75.00
2019-05-13T07:31:18.564Z,75.00
2019-05-13T07:32:31.942Z,75.10
2019-05-13T07:33:42.464Z,75.10
2019-05-13T07:35:03.728Z,75.00
2019-05-13T07:36:12.438Z,75.00
2019-05-13T07:37:14.451Z,75.00
2019-05-13T07:38:32.282Z,74.90
2019-05-13T07:39:36.726Z,74.90
2019-05-13T07:40:49.102Z,74.80
2019-05-13T07:42:06.136Z,74.60
2019-05-13T07:43:12.833Z,74.00
2019-05-13T07:45:51.518Z,74.10
2019-05-13T07:47:04.935Z,74.20
2019-05-13T07:48:27.811Z,73.60
2019-05-13T07:49:31.975Z,73.50
2019-05-13T07:50:51.224Z,73.60
2019-05-13T07:51:52.088Z,73.70
2019-05-13T07:52:59.080Z,73.80
2019-05-13T07:54:06.513Z,73.80
2019-05-13T07:55:31.619Z,73.80
2019-05-13T07:56:32.326Z,73.80
2019-05-13T07:58:07.824Z,73.90
2019-05-13T07:59:06.941Z,74.00
2019-05-13T08:00:18.498Z,74.00
2019-05-13T08:05:35.968Z,73.60
2019-05-13T08:06:52.375Z,73.70
2019-05-13T08:08:24.522Z,73.90
2019-05-13T08:09:28.018Z,74.00
2019-05-13T08:10:28.635Z,73.90
2019-05-13T08:12:58.943Z,73.90
2019-05-13T08:13:57.530Z,74.00
2019-05-13T08:15:24.182Z,74.10
2019-05-13T08:16:27.541Z,74.00
2019-05-13T08:17:47.110Z,74.10
2019-05-13T08:18:43.673Z,74.10
2019-05-13T08:19:51.988Z,73.70
2019-05-13T08:22:16.191Z,73.50
2019-05-13T08:23:22.066Z,73.60
2019-05-13T08:24:52.016Z,73.40
2019-05-13T08:26:05.147Z,74.10
2019-05-13T08:27:13.786Z,73.30
2019-05-13T08:28:18.478Z,73.10
2019-05-13T08:30:05.673Z,72.90
2019-05-13T08:30:42.806Z,72.80
2019-05-13T08:31:51.786Z,73.00
2019-05-13T08:32:58.893Z,72.60
2019-05-13T08:34:13.504Z,72.30
2019-05-13T08:35:36.414Z,72.40
2019-05-13T08:36:34.466Z,72.20
2019-05-13T08:40:23.531Z,71.70
2019-05-13T08:41:31.977Z,71.40
2019-05-13T08:42:44.374Z,71.40
2019-05-13T08:43:52.320Z,71.40
2019-05-13T08:44:57.232Z,71.40
2019-05-13T08:46:12.334Z,71.10
2019-05-13T08:47:17.936Z,71.00
2019-05-13T08:48:24.767Z,71.10
2019-05-13T08:49:52.047Z,70.90
2019-05-13T08:51:34.821Z,70.60
2019-05-13T08:52:02.417Z,70.40
2019-05-13T08:53:14.492Z,70.30
2019-05-13T08:54:21.929Z,70.30
2019-05-13T08:55:32.040Z,70.70
2019-05-13T08:56:52.236Z,69.50
2019-05-13T08:57:54.923Z,69.50
2019-05-13T08:58:52.245Z,69.50
2019-05-13T09:00:14.326Z,69.60
2019-05-13T09:01:08.925Z,69.60
2019-05-13T09:02:23.233Z,69.70
2019-05-13T09:03:26.818Z,69.80
2019-05-13T09:04:42.127Z,69.80
2019-05-13T09:05:58.805Z,69.90
2019-05-13T09:07:05.742Z,70.00
2019-05-13T09:08:11.576Z,70.20
2019-05-13T09:09:21.851Z,70.10
2019-05-13T09:10:31.841Z,70.20
2019-05-13T09:11:44.720Z,70.40
2019-05-13T09:12:49.030Z,70.40
2019-05-13T09:13:57.639Z,70.50
2019-05-13T09:15:15.410Z,70.40
2019-05-13T09:16:16.111Z,70.30
2019-05-13T09:17:22.803Z,70.40
2019-05-13T09:18:32.432Z,70.50
2019-05-13T09:19:43.955Z,70.40
2019-05-13T09:20:55.519Z,70.50
2019-05-13T09:22:02.916Z,70.20
2019-05-13T09:23:11.410Z,70.20
2019-05-13T09:24:37.642Z,70.10
2019-05-13T09:25:36.176Z,69.70
2019-05-13T09:26:53.064Z,69.80
2019-05-13T09:28:03.779Z,69.90
2019-05-13T09:29:33.031Z,69.80
2019-05-13T09:30:22.528Z,69.40
2019-05-13T09:31:28.046Z,69.30
2019-05-13T09:32:42.864Z,69.30
2019-05-13T09:33:52.058Z,69.40
2019-05-13T09:35:05.486Z,69.30
2019-05-13T09:36:21.160Z,69.40
2019-05-13T09:37:26.984Z,69.50
2019-05-13T09:38:37.890Z,69.60
2019-05-13T09:39:57.318Z,69.40
2019-05-13T09:41:05.620Z,69.10
2019-05-13T09:42:12.729Z,68.80
2019-05-13T09:43:23.103Z,68.80
2019-05-13T09:44:33.120Z,68.40
2019-05-13T09:45:46.764Z,68.10
2019-05-13T09:46:47.496Z,68.30
2019-05-13T09:47:53.267Z,68.20
2019-05-13T09:49:11.865Z,68.30
2019-05-13T09:50:06.778Z,68.30
2019-05-13T09:51:17.822Z,68.30
2019-05-13T09:52:43.444Z,68.10
2019-05-13T09:53:32.543Z,68.00
2019-05-13T09:54:46.209Z,67.40
2019-05-13T09:55:56.644Z,67.50
2019-05-13T09:57:04.039Z,67.80
2019-05-13T09:58:12.072Z,67.90
2019-05-13T09:59:12.662Z,67.90
2019-05-13T10:00:21.794Z,66.60
2019-05-13T10:01:51.778Z,66.30
2019-05-13T10:02:38.508Z,66.20
2019-05-13T10:03:53.710Z,66.50
2019-05-13T10:04:51.662Z,66.30
2019-05-13T10:05:58.390Z,66.00
2019-05-13T10:07:06.986Z,66.10
2019-05-13T10:08:13.425Z,66.30
2019-05-13T10:09:24.095Z,66.60
2019-05-13T10:10:33.634Z,66.30
2019-05-13T10:13:31.748Z,66.20
2019-05-13T10:14:13.085Z,65.60
2019-05-13T10:15:52.099Z,65.10
2019-05-13T10:16:33.961Z,65.20
2019-05-13T10:17:52.523Z,65.00
2019-05-13T10:19:03.791Z,64.90
2019-05-13T10:20:12.704Z,65.00
2019-05-13T10:21:25.110Z,64.90
2019-05-13T10:22:34.636Z,63.70
2019-05-13T10:23:41.800Z,63.90
2019-05-13T10:24:51.388Z,63.70
2019-05-13T10:26:03.661Z,63.80
2019-05-13T10:27:12.273Z,63.50
2019-05-13T10:28:24.327Z,63.50
2019-05-13T10:29:34.488Z,63.30
2019-05-13T10:30:45.802Z,63.20
2019-05-13T10:31:52.318Z,63.10
2019-05-13T10:34:22.461Z,62.70
2019-05-13T10:35:31.700Z,62.70
2019-05-13T10:36:42.121Z,62.50
2019-05-13T10:37:49.693Z,62.30
2019-05-13T10:39:03.108Z,62.50
2019-05-13T10:40:11.585Z,63.20
2019-05-13T10:41:22.339Z,63.00
2019-05-13T10:42:32.021Z,64.00
2019-05-13T10:43:43.282Z,64.10
2019-05-13T10:44:58.214Z,63.00
2019-05-13T10:46:12.642Z,63.00
2019-05-13T10:47:14.239Z,63.20
2019-05-13T10:48:22.046Z,63.10
2019-05-13T10:49:33.017Z,62.50
2019-05-13T10:51:43.811Z,62.20
2019-05-13T10:53:05.887Z,62.00
2019-05-13T10:54:56.459Z,62.10
2019-05-13T10:55:21.638Z,62.20
2019-05-13T10:57:14.381Z,62.10
2019-05-13T10:58:02.754Z,62.20
2019-05-13T10:59:03.121Z,62.50
2019-05-13T11:00:16.970Z,62.50
2019-05-13T11:01:32.685Z,62.50
2019-05-13T11:02:51.198Z,62.60
2019-05-13T11:04:06.279Z,63.00
2019-05-13T11:06:41.542Z,63.30
2019-05-13T11:07:46.438Z,63.00
2019-05-13T11:08:54.780Z,63.20
2019-05-13T11:10:06.243Z,62.90
2019-05-13T11:11:21.683Z,62.90
2019-05-13T11:12:28.738Z,62.60
2019-05-13T11:15:11.943Z,62.90
2019-05-13T11:16:12.129Z,63.00
2019-05-13T11:18:55.155Z,62.90
2019-05-13T11:21:52.157Z,62.90
2019-05-13T11:23:06.512Z,62.90
2019-05-13T11:24:23.612Z,62.70
2019-05-13T11:27:23.209Z,63.10
2019-05-13T11:28:06.337Z,63.10
2019-05-13T11:29:19.210Z,63.40
2019-05-13T11:30:27.869Z,63.30
2019-05-13T11:31:42.487Z,63.30
2019-05-13T11:32:47.372Z,63.40
2019-05-13T11:34:23.690Z,63.70
2019-05-13T11:35:13.931Z,64.00
2019-05-13T11:36:23.827Z,64.10
2019-05-13T11:37:28.736Z,64.10
2019-05-13T11:38:44.782Z,64.10
2019-05-13T11:39:55.564Z,64.20
2019-05-13T11:41:04.421Z,64.00
2019-05-13T11:42:13.673Z,63.80
2019-05-13T11:43:21.525Z,63.70
2019-05-13T11:44:31.903Z,63.40
2019-05-13T11:46:22.957Z,63.40
2019-05-13T11:46:44.863Z,63.50
2019-05-13T11:48:02.025Z,63.80
2019-05-13T11:49:17.049Z,63.70
2019-05-13T11:50:23.487Z,63.50
2019-05-13T11:51:51.725Z,63.20
2019-05-13T11:54:13.558Z,63.00
2019-05-13T11:55:27.625Z,62.70
2019-05-13T11:56:34.991Z,62.70
2019-05-13T11:57:44.750Z,62.60
2019-05-13T11:58:53.454Z,62.60
2019-05-13T12:00:04.734Z,62.50
2019-05-13T12:01:17.629Z,62.20
2019-05-13T12:02:28.888Z,61.70
2019-05-13T12:03:53.304Z,61.50
2019-05-13T12:04:54.313Z,61.10
2019-05-13T12:06:02.779Z,61.10
2019-05-13T12:07:32.808Z,60.90
2019-05-13T12:08:17.679Z,60.80
2019-05-13T12:09:26.704Z,60.60
2019-05-13T12:10:38.858Z,60.60
2019-05-13T12:11:51.574Z,60.60
2019-05-13T12:12:58.065Z,60.70
2019-05-13T12:14:34.795Z,60.50
2019-05-13T12:15:46.101Z,60.40
2019-05-13T12:16:37.895Z,60.20
2019-05-13T12:17:54.109Z,60.30
2019-05-13T12:19:41.823Z,60.60
2019-05-13T12:20:03.576Z,60.50
2019-05-13T12:21:41.165Z,60.70
2019-05-13T12:23:05.895Z,61.00
2019-05-13T12:23:42.757Z,61.10
2019-05-13T12:25:53.015Z,61.50
2019-05-13T12:27:03.520Z,61.60
2019-05-13T12:29:30.800Z,60.60
2019-05-13T12:30:43.716Z,60.90
2019-05-13T12:31:56.697Z,61.10
2019-05-13T12:33:02.571Z,61.50
2019-05-13T12:34:22.796Z,61.70
2019-05-13T12:35:24.107Z,61.90
2019-05-13T12:36:45.336Z,61.90
2019-05-13T12:37:45.011Z,62.20
2019-05-13T12:40:23.811Z,62.40
2019-05-13T12:41:39.001Z,62.50
2019-05-13T12:43:57.725Z,62.60
2019-05-13T12:46:41.283Z,62.90
2019-05-13T12:47:54.116Z,62.90
2019-05-13T12:50:17.434Z,63.00
2019-05-13T12:51:24.370Z,63.10
2019-05-13T12:52:32.309Z,63.00
2019-05-13T12:53:44.815Z,62.90
2019-05-13T12:55:15.534Z,62.70
2019-05-13T12:56:03.134Z,62.60
2019-05-13T12:58:12.138Z,62.50
2019-05-13T12:58:25.167Z,62.30
2019-05-13T13:01:08.434Z,62.50
2019-05-13T13:02:16.169Z,62.40
2019-05-13T13:03:24.204Z,62.50
2019-05-13T13:05:07.280Z,62.50
2019-05-13T13:06:22.694Z,62.50
2019-05-13T13:07:08.645Z,62.60
2019-05-13T13:09:53.957Z,62.70
2019-05-13T13:10:58.301Z,62.70
2019-05-13T13:11:55.093Z,62.70
2019-05-13T13:14:39.407Z,63.00
2019-05-13T13:17:29.048Z,63.30
2019-05-13T13:18:36.978Z,63.40
2019-05-13T13:19:46.393Z,63.20
2019-05-13T13:21:01.302Z,63.00
2019-05-13T13:22:12.933Z,63.20
2019-05-13T13:23:23.494Z,63.30
2019-05-13T13:24:36.442Z,63.30
2019-05-13T13:27:01.466Z,63.30
2019-05-13T13:28:14.227Z,63.40
2019-05-13T13:30:58.423Z,63.80
2019-05-13T13:31:57.375Z,64.00
2019-05-13T13:34:25.753Z,64.30
2019-05-13T13:35:50.217Z,63.90
2019-05-13T13:36:46.383Z,64.00
2019-05-13T13:38:03.742Z,64.10
2019-05-13T13:39:24.893Z,64.20
2019-05-13T13:40:28.939Z,64.10
2019-05-13T13:41:33.049Z,64.30
2019-05-13T13:42:43.533Z,64.30
2019-05-13T13:43:49.021Z,64.30
2019-05-13T13:45:13.519Z,64.00
2019-05-13T13:46:31.203Z,63.70
2019-05-13T13:47:33.607Z,63.50
2019-05-13T13:48:44.373Z,63.40
2019-05-13T13:51:27.588Z,63.70
2019-05-13T13:54:03.549Z,63.00
2019-05-13T13:54:09.639Z,63.40
2019-05-13T13:55:26.029Z,63.00
2019-05-13T13:57:56.707Z,62.80
2019-05-13T13:59:04.986Z,62.40
2019-05-13T14:01:40.569Z,62.20
2019-05-13T14:02:53.919Z,61.10
2019-05-13T14:03:59.028Z,60.70
2019-05-13T14:05:13.056Z,60.90
2019-05-13T14:07:09.314Z,62.70
2019-05-13T14:07:20.297Z,60.80
2019-05-13T14:07:38.915Z,60.30
2019-05-13T14:08:52.394Z,59.20
2019-05-13T14:10:07.115Z,58.20
2019-05-13T14:11:19.033Z,57.60
2019-05-13T14:12:32.467Z,57.40
2019-05-13T14:13:38.623Z,56.00
2019-05-13T14:15:10.198Z,55.40
2019-05-13T14:17:12.885Z,55.20
2019-05-13T14:20:12.012Z,54.70
2019-05-13T14:21:25.131Z,55.00
2019-05-13T14:22:26.109Z,55.50
2019-05-13T14:24:04.007Z,55.00
2019-05-13T14:24:27.611Z,55.20
2019-05-13T14:25:42.054Z,55.30
2019-05-13T14:27:02.805Z,55.70
2019-05-13T14:28:01.880Z,55.60
2019-05-13T14:29:06.624Z,55.60
2019-05-13T14:30:17.982Z,55.60
2019-05-13T14:31:26.746Z,55.40
2019-05-13T14:33:02.406Z,55.30
2019-05-13T14:33:47.767Z,55.50
2019-05-13T14:35:01.738Z,55.60
2019-05-13T14:36:15.933Z,55.50
2019-05-13T14:37:27.324Z,55.60
2019-05-13T14:40:05.852Z,55.90
2019-05-13T14:41:21.893Z,56.20
2019-05-13T14:42:38.431Z,56.50
2019-05-13T14:43:43.071Z,56.70
2019-05-13T14:45:02.074Z,56.90
2019-05-13T14:46:12.857Z,57.10
2019-05-13T14:47:26.093Z,57.30
2019-05-13T14:48:46.724Z,57.40
2019-05-13T14:49:47.521Z,57.50
2019-05-13T14:51:02.518Z,57.70
2019-05-13T14:52:11.255Z,58.70
2019-05-13T14:53:21.463Z,58.50
2019-05-13T14:54:38.284Z,59.30
2019-05-13T14:55:51.768Z,58.80
2019-05-13T14:58:18.395Z,58.80
2019-05-13T14:59:16.391Z,59.10
2019-05-13T15:01:43.392Z,59.50
2019-05-13T15:03:12.734Z,60.40
2019-05-13T15:04:32.378Z,59.60
2019-05-13T15:06:52.184Z,60.20
2019-05-13T15:07:56.852Z,60.10
2019-05-13T15:09:08.669Z,60.50
2019-05-13T15:12:07.287Z,60.60
2019-05-13T15:12:55.518Z,60.90
2019-05-13T15:14:56.583Z,61.10
2019-05-13T15:15:18.083Z,61.20
2019-05-13T15:16:31.718Z,61.20
2019-05-13T15:18:01.372Z,61.40
2019-05-13T15:18:52.375Z,61.70
2019-05-13T15:22:08.191Z,62.40
2019-05-13T15:23:17.303Z,62.80
2019-05-13T15:24:41.223Z,63.10
2019-05-13T15:25:46.001Z,63.40
2019-05-13T15:27:00.830Z,63.50
2019-05-13T15:28:28.476Z,63.80
2019-05-13T15:31:13.343Z,63.90
2019-05-13T15:31:35.980Z,64.00
2019-05-13T15:32:03.340Z,64.20
2019-05-13T15:33:05.668Z,64.30
2019-05-13T15:35:26.887Z,64.30
2019-05-13T15:37:21.480Z,64.70
2019-05-13T15:38:02.271Z,64.70
2019-05-13T15:41:01.177Z,65.10
2019-05-13T15:41:42.505Z,65.40
2019-05-13T15:42:41.582Z,65.70
2019-05-13T15:44:26.070Z,65.60
2019-05-13T15:45:12.323Z,66.00
2019-05-13T15:46:17.022Z,66.00
2019-05-13T15:47:52.766Z,66.30
2019-05-13T15:48:51.382Z,66.80
2019-05-13T15:49:58.515Z,66.50
2019-05-13T15:51:03.375Z,66.40
2019-05-13T15:52:22.826Z,66.50
2019-05-13T15:53:43.659Z,66.70
2019-05-13T15:54:52.848Z,66.80
2019-05-13T15:57:33.906Z,66.90