createdAt,value
2017-11-11T00:01:38.866Z,3.30
2017-11-11T00:04:07.188Z,3.20
2017-11-11T00:06:36.260Z,2.80
2017-11-11T00:09:04.619Z,3.63
2017-11-11T00:11:32.933Z,2.77
2017-11-11T00:14:01.272Z,3.30
2017-11-11T00:16:29.586Z,4.37
2017-11-11T00:18:58.695Z,3.77
2017-11-11T00:21:27.774Z,3.80
2017-11-11T00:23:56.889Z,3.10
2017-11-11T00:26:25.967Z,2.97
2017-11-11T00:28:54.314Z,2.97
2017-11-11T00:31:22.619Z,3.13
2017-11-11T00:33:50.947Z,4.40
2017-11-11T00:36:19.308Z,3.60
2017-11-11T00:38:47.639Z,3.50
2017-11-11T00:41:15.971Z,3.30
2017-11-11T00:43:44.281Z,3.77
2017-11-11T00:46:12.605Z,3.70
2017-11-11T00:48:41.674Z,2.97
2017-11-11T00:51:10.007Z,2.90
2017-11-11T00:53:38.317Z,3.53
2017-11-11T00:56:06.656Z,5.10
2017-11-11T00:58:34.981Z,4.50
2017-11-11T01:01:03.314Z,3.13
2017-11-11T01:03:31.617Z,2.80
2017-11-11T01:05:59.957Z,3.40
2017-11-11T01:08:28.278Z,3.60
2017-11-11T01:10:56.606Z,3.20
2017-11-11T01:13:25.666Z,2.90
2017-11-11T01:15:54.007Z,2.97
2017-11-11T01:18:22.327Z,2.70
2017-11-11T01:20:50.686Z,3.20
2017-11-11T01:23:19.007Z,4.13
2017-11-11T01:25:47.338Z,3.30
2017-11-11T01:28:15.638Z,3.73
2017-11-11T01:30:43.967Z,3.40
2017-11-11T01:33:12.280Z,3.10
2017-11-11T01:35:40.619Z,3.47
2017-11-11T01:38:09.690Z,3.10
2017-11-11T01:40:38.061Z,2.33
2017-11-11T01:43:06.371Z,3.20
2017-11-11T01:45:34.726Z,3.40
2017-11-11T01:48:03.822Z,3.70
2017-11-11T01:50:32.170Z,2.60
2017-11-11T01:53:00.489Z,3.00
2017-11-11T01:55:28.815Z,3.57
2017-11-11T01:57:57.126Z,2.90
2017-11-11T02:00:25.470Z,2.80
2017-11-11T02:02:53.802Z,3.23
2017-11-11T02:05:22.922Z,3.70
2017-11-11T02:07:51.251Z,2.70
2017-11-11T02:10:19.582Z,3.00
2017-11-11T02:12:47.894Z,3.50
2017-11-11T02:15:16.226Z,3.20
2017-11-11T02:17:44.542Z,3.23
2017-11-11T02:20:12.874Z,3.90
2017-11-11T02:22:41.954Z,3.50
2017-11-11T02:25:10.308Z,3.23
2017-11-11T02:27:38.627Z,3.13
2017-11-11T02:30:07.719Z,3.40
2017-11-11T02:32:36.051Z,3.50
2017-11-11T02:35:04.382Z,3.53
2017-11-11T02:37:33.482Z,3.80
2017-11-11T02:40:02.591Z,3.50
2017-11-11T02:42:30.902Z,3.90
2017-11-11T02:44:59.236Z,3.30
2017-11-11T02:47:28.356Z,3.80
2017-11-11T02:49:56.711Z,3.50
2017-11-11T02:52:25.821Z,3.57
2017-11-11T02:54:54.166Z,3.40
2017-11-11T02:57:22.471Z,3.90
2017-11-11T02:59:51.609Z,4.00
2017-11-11T03:02:19.901Z,3.80
2017-11-11T03:04:48.227Z,3.90
2017-11-11T03:07:17.318Z,2.90
2017-11-11T03:09:45.641Z,3.90
2017-11-11T03:12:13.969Z,3.30
2017-11-11T03:14:43.033Z,4.40
2017-11-11T03:17:11.393Z,4.67
2017-11-11T03:19:39.726Z,3.57
2017-11-11T03:22:08.829Z,3.70
2017-11-11T03:24:37.926Z,3.80
2017-11-11T03:27:06.261Z,3.30
2017-11-11T03:29:34.597Z,3.37
2017-11-11T03:32:02.912Z,3.60
2017-11-11T03:34:31.225Z,7.80
2017-11-11T03:37:00.311Z,4.60
2017-11-11T03:39:28.705Z,4.50
2017-11-11T03:41:57.766Z,4.90
2017-11-11T03:44:26.074Z,4.20
2017-11-11T03:46:55.170Z,4.00
2017-11-11T03:49:23.468Z,3.73
2017-11-11T03:51:52.555Z,4.33
2017-11-11T03:54:21.621Z,6.47
2017-11-11T03:56:49.941Z,4.90
2017-11-11T03:59:18.256Z,4.30
2017-11-11T04:01:47.603Z,4.87
2017-11-11T04:04:16.669Z,4.80
2017-11-11T04:06:45.029Z,4.13
2017-11-11T04:09:13.332Z,4.47
2017-11-11T04:11:41.635Z,5.03
2017-11-11T04:14:10.748Z,4.47
2017-11-11T04:16:39.049Z,4.70
2017-11-11T04:19:07.360Z,4.93
2017-11-11T04:21:35.675Z,5.50
2017-11-11T04:24:04.756Z,4.50
2017-11-11T04:26:33.066Z,5.90
2017-11-11T04:29:01.403Z,5.67
2017-11-11T04:31:29.700Z,5.60
2017-11-11T04:33:58.836Z,5.00
2017-11-11T04:36:27.150Z,5.60
2017-11-11T04:38:55.445Z,6.70
2017-11-11T04:41:24.545Z,5.73
2017-11-11T04:43:52.864Z,5.37
2017-11-11T04:46:21.202Z,6.77
2017-11-11T04:48:50.282Z,5.40
2017-11-11T04:51:18.654Z,7.20
2017-11-11T04:53:46.961Z,6.73
2017-11-11T04:56:16.062Z,5.50
2017-11-11T04:58:44.395Z,6.50
2017-11-11T05:01:12.735Z,6.93
2017-11-11T05:03:41.045Z,6.17
2017-11-11T05:06:09.397Z,5.67
2017-11-11T05:08:37.709Z,5.87
2017-11-11T05:11:06.031Z,7.13
2017-11-11T05:13:35.121Z,8.80
2017-11-11T05:16:10.062Z,7.03
2017-11-11T05:18:39.150Z,6.47
2017-11-11T05:21:08.910Z,6.13
2017-11-11T05:23:38.000Z,7.57
2017-11-11T05:26:06.300Z,7.23
2017-11-11T05:28:34.646Z,6.90
2017-11-11T05:31:02.952Z,7.10
2017-11-11T05:33:31.288Z,7.67
2017-11-11T05:35:59.601Z,8.97
2017-11-11T05:38:27.966Z,7.10
2017-11-11T05:40:56.264Z,8.47
2017-11-11T05:43:24.578Z,6.20
2017-11-11T05:45:53.677Z,5.63
2017-11-11T05:48:22.750Z,6.70
2017-11-11T05:50:51.859Z,7.73
2017-11-11T05:53:20.176Z,7.17
2017-11-11T05:55:48.502Z,6.60
2017-11-11T05:58:16.813Z,6.20
2017-11-11T06:00:45.142Z,7.13
2017-11-11T06:03:13.460Z,6.40
2017-11-11T06:05:41.795Z,7.07
2017-11-11T06:08:10.137Z,6.90
2017-11-11T06:10:38.478Z,7.17
2017-11-11T06:13:06.799Z,6.90
2017-11-11T06:15:35.109Z,8.03
2017-11-11T06:18:03.451Z,6.97
2017-11-11T06:20:32.531Z,8.47
2017-11-11T06:23:01.627Z,7.00
2017-11-11T06:25:30.703Z,5.87
2017-11-11T06:27:59.038Z,6.77
2017-11-11T06:30:27.357Z,7.37
2017-11-11T06:32:55.692Z,10.30
2017-11-11T06:35:24.009Z,11.13
2017-11-11T06:37:52.354Z,12.40
2017-11-11T06:40:20.674Z,9.33
2017-11-11T06:42:49.089Z,9.17
2017-11-11T06:45:18.165Z,9.67
2017-11-11T06:47:46.477Z,10.67
2017-11-11T06:50:14.797Z,8.33
2017-11-11T06:52:43.093Z,7.70
2017-11-11T06:55:11.427Z,8.47
2017-11-11T06:57:39.737Z,7.70
2017-11-11T07:00:08.065Z,6.70
2017-11-11T07:02:36.389Z,6.53
2017-11-11T07:05:04.709Z,7.90
2017-11-11T07:07:33.795Z,7.23
2017-11-11T07:10:02.884Z,6.60
2017-11-11T07:12:31.194Z,5.57
2017-11-11T07:14:59.537Z,6.40
2017-11-11T07:17:27.837Z,6.67
2017-11-11T07:19:56.905Z,6.47
2017-11-11T07:22:25.228Z,5.80
2017-11-11T07:27:27.278Z,6.40
2017-11-11T07:29:55.583Z,7.53
2017-11-11T07:32:23.906Z,5.90
2017-11-11T07:34:52.201Z,7.27
2017-11-11T07:37:20.523Z,6.70
2017-11-11T07:39:48.828Z,6.07
2017-11-11T07:42:17.150Z,5.97
2017-11-11T07:44:46.221Z,7.67
2017-11-11T07:47:14.563Z,8.13
2017-11-11T07:49:42.870Z,6.93
2017-11-11T07:52:11.179Z,6.30
2017-11-11T07:54:39.972Z,6.07
2017-11-11T07:57:08.265Z,6.30
2017-11-11T07:59:37.361Z,6.30
2017-11-11T08:02:06.435Z,6.07
2017-11-11T08:04:34.770Z,6.53
2017-11-11T08:07:03.073Z,5.07
2017-11-11T08:09:31.396Z,6.30
2017-11-11T08:12:00.621Z,5.30
2017-11-11T08:14:29.001Z,5.80
2017-11-11T08:16:57.311Z,5.43
2017-11-11T08:19:25.645Z,5.60
2017-11-11T08:21:53.948Z,4.47
2017-11-11T08:24:22.245Z,5.37
2017-11-11T08:26:50.574Z,4.57
2017-11-11T08:29:19.125Z,4.60
2017-11-11T08:31:47.465Z,6.37
2017-11-11T08:34:15.765Z,5.97
2017-11-11T08:36:44.084Z,5.10
2017-11-11T08:39:12.402Z,4.93
2017-11-11T08:41:40.719Z,7.03
2017-11-11T08:44:09.046Z,5.77
2017-11-11T08:46:37.386Z,5.73
2017-11-11T08:49:06.463Z,6.77
2017-11-11T08:51:34.813Z,5.57
2017-11-11T08:54:03.122Z,5.87
2017-11-11T08:56:31.435Z,6.77
2017-11-11T08:58:59.766Z,6.00
2017-11-11T09:01:28.068Z,5.40
2017-11-11T09:03:56.392Z,5.50
2017-11-11T09:06:24.710Z,6.17
2017-11-11T09:08:53.041Z,6.20
2017-11-11T09:11:21.360Z,6.27
2017-11-11T09:13:49.686Z,5.67
2017-11-11T09:16:17.987Z,5.20
2017-11-11T09:18:46.319Z,5.13
2017-11-11T09:21:15.382Z,5.87
2017-11-11T09:23:43.711Z,4.97
2017-11-11T09:26:12.039Z,4.50
2017-11-11T09:28:41.149Z,4.07
2017-11-11T09:31:10.306Z,4.77
2017-11-11T09:33:38.668Z,3.77
2017-11-11T09:36:06.995Z,4.43
2017-11-11T09:38:35.304Z,4.10
2017-11-11T09:41:04.398Z,4.53
2017-11-11T09:43:33.465Z,3.73
2017-11-11T09:46:01.798Z,4.27
2017-11-11T09:48:30.105Z,3.90
2017-11-11T09:50:58.409Z,3.67
2017-11-11T09:53:26.731Z,4.00
2017-11-11T09:55:55.033Z,3.10
2017-11-11T09:58:23.369Z,3.10
2017-11-11T10:00:52.431Z,3.33
2017-11-11T10:03:20.753Z,3.70
2017-11-11T10:05:49.067Z,5.40
2017-11-11T10:08:17.390Z,3.57
2017-11-11T10:10:45.692Z,2.80
2017-11-11T10:13:14.019Z,2.80
2017-11-11T10:15:42.313Z,3.00
2017-11-11T10:18:10.652Z,3.30
2017-11-11T10:20:38.961Z,2.20
2017-11-11T10:23:07.294Z,2.57
2017-11-11T10:25:35.601Z,2.57
2017-11-11T10:28:03.906Z,3.17
2017-11-11T10:30:32.230Z,2.07
2017-11-11T10:33:00.523Z,2.20
2017-11-11T10:35:28.873Z,2.33
2017-11-11T10:37:57.176Z,2.03
2017-11-11T10:40:25.501Z,2.40
2017-11-11T10:42:53.793Z,2.67
2017-11-11T10:45:22.877Z,2.20
2017-11-11T10:47:51.169Z,2.30
2017-11-11T10:50:20.335Z,2.47
2017-11-11T10:52:48.629Z,2.23
2017-11-11T10:55:16.959Z,1.97
2017-11-11T10:57:45.276Z,2.23
2017-11-11T11:00:13.600Z,3.57
2017-11-11T11:02:41.913Z,2.27
2017-11-11T11:05:10.233Z,2.27
2017-11-11T11:07:39.341Z,2.40
2017-11-11T11:10:25.609Z,1.90
2017-11-11T11:12:53.917Z,2.40
2017-11-11T11:15:23.008Z,2.27
2017-11-11T11:17:52.070Z,2.50
2017-11-11T11:20:23.664Z,2.73
2017-11-11T11:22:51.969Z,2.90
2017-11-11T11:25:20.294Z,2.57
2017-11-11T11:27:48.597Z,2.80
2017-11-11T11:30:18.876Z,2.40
2017-11-11T11:32:47.204Z,2.10
2017-11-11T11:35:15.533Z,2.20
2017-11-11T11:37:44.750Z,2.83
2017-11-11T11:40:13.086Z,2.33
2017-11-11T11:42:41.425Z,2.10
2017-11-11T11:45:10.522Z,1.77
2017-11-11T11:47:39.916Z,1.80
2017-11-11T11:50:09.046Z,1.97
2017-11-11T11:52:37.359Z,1.73
2017-11-11T11:55:05.662Z,1.50
2017-11-11T11:57:33.992Z,1.80
2017-11-11T12:00:02.287Z,1.80
2017-11-11T12:02:30.631Z,2.07
2017-11-11T12:04:58.936Z,2.60
2017-11-11T12:07:27.260Z,2.13
2017-11-11T12:09:55.559Z,5.50
2017-11-11T12:12:24.651Z,2.10
2017-11-11T12:14:53.714Z,6.53
2017-11-11T12:17:22.053Z,12.83
2017-11-11T12:19:50.353Z,3.87
2017-11-11T12:22:18.677Z,4.10
2017-11-11T12:24:47.753Z,4.30
2017-11-11T12:27:16.074Z,4.30
2017-11-11T12:29:44.383Z,6.27
2017-11-11T12:32:12.704Z,4.67
2017-11-11T12:34:41.778Z,6.47
2017-11-11T12:37:10.098Z,4.50
2017-11-11T12:39:38.398Z,4.70
2017-11-11T12:42:06.729Z,3.60
2017-11-11T12:44:35.042Z,5.57
2017-11-11T12:47:03.380Z,2.27
2017-11-11T12:49:31.683Z,7.80
2017-11-11T12:52:00.009Z,2.47
2017-11-11T12:54:28.324Z,1.80
2017-11-11T12:56:57.430Z,1.43
2017-11-11T12:59:26.505Z,1.20
2017-11-11T13:01:54.882Z,0.80
2017-11-11T13:04:23.181Z,1.13
2017-11-11T13:06:52.278Z,1.00
2017-11-11T13:09:21.355Z,1.00
2017-11-11T13:11:50.491Z,1.13
2017-11-11T13:14:18.813Z,1.30
2017-11-11T13:16:47.123Z,1.10
2017-11-11T13:19:16.202Z,1.20
2017-11-11T13:21:44.509Z,1.43
2017-11-11T13:24:13.593Z,1.23
2017-11-11T13:26:42.662Z,1.30
2017-11-11T13:35:20.846Z,1.00
2017-11-11T13:37:49.224Z,1.37
2017-11-11T13:40:18.293Z,1.40
2017-11-11T13:42:46.612Z,1.30
2017-11-11T13:45:14.935Z,1.13
2017-11-11T13:47:43.259Z,1.47
2017-11-11T13:50:12.323Z,1.27
2017-11-11T13:59:05.254Z,4.63
2017-11-11T14:01:36.792Z,4.70
2017-11-11T14:04:08.119Z,3.50
2017-11-11T14:06:46.190Z,3.43
2017-11-11T14:09:17.420Z,2.57
2017-11-11T14:11:50.155Z,4.17
2017-11-11T14:14:21.486Z,2.53
2017-11-11T14:16:52.017Z,4.60
2017-11-11T14:19:20.343Z,5.43
2017-11-11T14:21:49.409Z,3.67
2017-11-11T14:24:17.739Z,3.90
2017-11-11T14:26:46.050Z,3.47
2017-11-11T14:29:14.374Z,4.57
2017-11-11T14:31:43.431Z,3.00
2017-11-11T14:34:11.778Z,3.60
2017-11-11T14:36:40.145Z,3.67
2017-11-11T14:39:08.471Z,4.07
2017-11-11T14:41:37.583Z,4.83
2017-11-11T14:44:05.903Z,4.93
2017-11-11T14:46:34.196Z,7.27
2017-11-11T14:49:02.513Z,7.87
2017-11-11T14:51:30.818Z,9.37
2017-11-11T14:53:59.921Z,17.27
2017-11-11T14:56:28.991Z,10.23
2017-11-11T14:58:57.341Z,7.10
2017-11-11T15:01:25.651Z,7.90
2017-11-11T15:03:53.985Z,6.87
2017-11-11T15:06:22.285Z,4.60
2017-11-11T15:08:50.610Z,7.53
2017-11-11T15:11:19.690Z,10.27
2017-11-11T15:13:48.791Z,8.90
2017-11-11T15:16:17.080Z,4.00
2017-11-11T15:18:46.167Z,2.67
2017-11-11T15:21:15.556Z,3.60
2017-11-11T15:23:43.869Z,3.40
2017-11-11T15:26:12.165Z,3.37
2017-11-11T15:28:40.506Z,3.63
2017-11-11T15:31:09.583Z,2.63
2017-11-11T15:33:37.898Z,3.33
2017-11-11T15:36:09.615Z,2.60
2017-11-11T15:38:37.937Z,3.20
2017-11-11T15:41:06.240Z,3.30
2017-11-11T15:43:34.591Z,3.03
2017-11-11T15:46:02.894Z,2.77
2017-11-11T15:48:31.255Z,3.30
2017-11-11T15:50:59.551Z,4.30
2017-11-11T15:53:27.881Z,4.30
2017-11-11T15:55:56.962Z,5.17
2017-11-11T15:58:25.290Z,5.50
2017-11-11T16:00:53.594Z,8.20
2017-11-11T16:03:21.947Z,4.00
2017-11-11T16:05:50.345Z,5.90
2017-11-11T16:08:18.655Z,2.73
2017-11-11T16:10:46.966Z,2.80
2017-11-11T16:13:16.031Z,2.40
2017-11-11T16:15:44.373Z,10.10
2017-11-11T16:18:12.684Z,5.57
2017-11-11T16:20:41.002Z,2.77
2017-11-11T16:23:09.305Z,3.23
2017-11-11T16:25:37.639Z,3.90
2017-11-11T16:28:06.697Z,3.57
2017-11-11T16:30:35.016Z,2.93
2017-11-11T16:33:04.083Z,3.63
2017-11-11T16:35:32.412Z,2.47
2017-11-11T16:38:00.724Z,1.83
2017-11-11T16:40:29.031Z,2.73
2017-11-11T16:42:57.352Z,3.83
2017-11-11T16:45:26.415Z,3.60
2017-11-11T16:47:55.517Z,3.50
2017-11-11T16:50:24.581Z,2.40
2017-11-11T16:52:52.910Z,2.23
2017-11-11T16:55:21.206Z,2.20
2017-11-11T16:57:49.528Z,2.73
2017-11-11T17:00:18.626Z,2.93
2017-11-11T17:02:47.742Z,4.33
2017-11-11T17:05:16.802Z,4.00
2017-11-11T17:07:45.164Z,5.20
2017-11-11T17:10:13.462Z,8.50
2017-11-11T17:12:41.775Z,5.43
2017-11-11T17:15:10.863Z,3.90
2017-11-11T17:17:39.162Z,5.20
2017-11-11T17:20:07.477Z,7.00
2017-11-11T17:22:35.768Z,10.60
2017-11-11T17:25:04.132Z,8.93
2017-11-11T17:27:32.439Z,9.70
2017-11-11T17:30:00.763Z,5.87
2017-11-11T17:32:29.073Z,5.97
2017-11-11T17:34:57.395Z,5.60
2017-11-11T17:37:26.481Z,8.03
2017-11-11T17:39:55.586Z,5.40
2017-11-11T17:42:24.657Z,4.30
2017-11-11T17:44:52.976Z,5.80
2017-11-11T17:47:21.277Z,6.20
2017-11-11T17:49:49.635Z,7.70
2017-11-11T17:52:18.002Z,10.27
2017-11-11T17:54:47.077Z,5.90
2017-11-11T17:57:15.427Z,31.17
2017-11-11T17:59:43.736Z,27.80
2017-11-11T18:02:12.078Z,15.30
2017-11-11T18:04:40.397Z,3.70
2017-11-11T18:07:09.511Z,3.77
2017-11-11T18:09:38.574Z,2.37
2017-11-11T18:12:06.894Z,2.33
2017-11-11T18:14:35.957Z,1.80
2017-11-11T18:17:04.322Z,2.30
2017-11-11T18:19:32.629Z,2.10
2017-11-11T18:22:00.929Z,2.40
2017-11-11T18:24:29.254Z,2.23
2017-11-11T18:26:57.549Z,2.43
2017-11-11T18:29:25.873Z,2.70
2017-11-11T18:31:54.180Z,2.70
2017-11-11T18:34:22.500Z,3.50
2017-11-11T18:36:51.568Z,3.10
2017-11-11T18:39:19.920Z,3.40
2017-11-11T18:41:48.240Z,3.43
2017-11-11T18:44:16.532Z,3.43
2017-11-11T18:46:45.624Z,3.60
2017-11-11T18:49:13.926Z,3.90
2017-11-11T18:51:42.251Z,4.50
2017-11-11T18:54:10.662Z,3.70
2017-11-11T18:56:38.987Z,6.30
2017-11-11T18:59:07.306Z,5.70
2017-11-11T19:01:35.627Z,8.90
2017-11-11T19:04:03.980Z,7.67
2017-11-11T19:06:33.060Z,6.80
2017-11-11T19:09:01.380Z,6.87
2017-11-11T19:11:29.777Z,4.60
2017-11-11T19:13:58.130Z,3.50
2017-11-11T19:16:26.477Z,2.40
2017-11-11T19:18:54.817Z,1.80
2017-11-11T19:21:23.123Z,1.70
2017-11-11T19:24:15.842Z,1.90
2017-11-11T19:26:44.162Z,2.10
2017-11-11T19:29:12.490Z,2.70
2017-11-11T19:31:40.826Z,3.07
2017-11-11T19:34:09.181Z,2.00
2017-11-11T19:36:37.502Z,1.97
2017-11-11T19:39:06.571Z,2.30
2017-11-11T19:41:34.891Z,1.87
2017-11-11T19:44:03.193Z,1.90
2017-11-11T19:46:32.076Z,2.07
2017-11-11T19:49:00.386Z,2.00
2017-11-11T19:51:28.703Z,2.10
2017-11-11T19:53:57.775Z,1.67
2017-11-11T19:56:26.125Z,1.60
2017-11-11T19:58:54.433Z,1.20
2017-11-11T20:01:22.742Z,1.23
2017-11-11T20:03:51.073Z,1.20
2017-11-11T20:06:19.398Z,1.80
2017-11-11T20:08:48.476Z,1.50
2017-11-11T20:11:17.542Z,1.63
2017-11-11T20:13:45.875Z,1.73
2017-11-11T20:16:14.177Z,1.60
2017-11-11T20:18:42.507Z,1.87
2017-11-11T20:21:11.613Z,1.67
2017-11-11T20:23:40.695Z,3.40
2017-11-11T20:26:09.013Z,1.27
2017-11-11T20:28:37.340Z,0.97
2017-11-11T20:31:05.718Z,1.07
2017-11-11T20:33:34.048Z,0.87
2017-11-11T20:36:03.318Z,1.20
2017-11-11T20:38:32.420Z,1.90
2017-11-11T20:41:01.525Z,1.50
2017-11-11T20:43:30.616Z,2.17
2017-11-11T20:45:59.702Z,3.13
2017-11-11T20:48:28.768Z,5.97
2017-11-11T20:50:57.213Z,4.20
2017-11-11T20:53:25.544Z,3.23
2017-11-11T20:55:54.642Z,2.80
2017-11-11T20:58:23.169Z,4.93
2017-11-11T21:00:51.482Z,4.30
2017-11-11T21:03:19.793Z,3.20
2017-11-11T21:05:48.853Z,3.77
2017-11-11T21:08:17.170Z,3.50
2017-11-11T21:10:46.241Z,3.80
2017-11-11T21:13:14.584Z,3.50
2017-11-11T21:15:42.891Z,3.37
2017-11-11T21:18:11.193Z,3.23
2017-11-11T21:20:39.518Z,3.60
2017-11-11T21:23:07.854Z,3.87
2017-11-11T21:25:36.212Z,2.47
2017-11-11T21:28:05.303Z,2.50
2017-11-11T21:30:33.628Z,3.87
2017-11-11T21:57:43.694Z,5.77
2017-11-11T22:08:03.260Z,6.60
2017-11-11T22:10:34.776Z,6.70
2017-11-11T22:13:03.158Z,7.23
2017-11-11T22:15:36.645Z,6.90
2017-11-11T22:18:06.500Z,6.77
2017-11-11T22:20:39.959Z,6.73
2017-11-11T22:23:14.047Z,6.50
2017-11-11T22:25:46.922Z,6.00
2017-11-11T22:28:19.663Z,6.33
2017-11-11T22:30:51.677Z,5.87
2017-11-11T22:33:23.408Z,4.80
2017-11-11T22:35:56.225Z,6.13
2017-11-11T22:38:24.618Z,6.30
2017-11-11T22:40:53.025Z,6.30
2017-11-11T22:43:26.260Z,6.80
2017-11-11T22:45:58.822Z,6.60
2017-11-11T22:48:32.658Z,5.30
2017-11-11T22:51:02.438Z,5.80
2017-11-11T22:53:30.749Z,6.00
2017-11-11T22:55:59.083Z,5.57
2017-11-11T22:58:27.393Z,5.63
2017-11-11T23:00:55.720Z,5.00
2017-11-11T23:03:24.045Z,5.77
2017-11-11T23:05:53.160Z,7.40
2017-11-11T23:08:21.476Z,7.20
2017-11-11T23:10:49.821Z,8.00
2017-11-11T23:13:18.137Z,9.57
2017-11-11T23:15:46.465Z,6.70
2017-11-11T23:18:15.536Z,7.10
2017-11-11T23:20:43.903Z,6.93
2017-11-11T23:23:13.025Z,7.70
2017-11-11T23:25:42.133Z,7.03
2017-11-11T23:28:10.455Z,7.20
2017-11-11T23:30:38.778Z,7.27
2017-11-11T23:33:07.858Z,7.73
2017-11-11T23:35:36.197Z,7.37
2017-11-11T23:38:04.525Z,12.07
2017-11-11T23:40:33.639Z,12.50
2017-11-11T23:43:01.970Z,13.10
2017-11-11T23:45:30.313Z,13.97
2017-11-11T23:47:58.640Z,10.63
2017-11-11T23:50:26.991Z,11.17
2017-11-11T23:52:55.298Z,11.20
2017-11-11T23:55:23.633Z,10.70
2017-11-11T23:57:51.958Z,10.63
