createdAt,value
2017-09-01T00:04:45.468Z,5.20
2017-09-01T00:09:56.842Z,5.40
2017-09-01T00:15:09.187Z,5.87
2017-09-01T00:20:15.718Z,6.27
2017-09-01T00:25:22.383Z,6.20
2017-09-01T00:30:38.196Z,6.70
2017-09-01T00:35:50.370Z,6.13
2017-09-01T00:40:56.756Z,5.83
2017-09-01T00:46:15.386Z,5.90
2017-09-01T00:51:35.746Z,5.20
2017-09-01T00:56:43.693Z,6.27
2017-09-01T01:01:50.372Z,5.00
2017-09-01T01:07:02.264Z,5.60
2017-09-01T01:12:07.982Z,6.40
2017-09-01T01:22:29.729Z,6.07
2017-09-01T01:27:34.757Z,5.73
2017-09-01T01:32:40.030Z,6.70
2017-09-01T01:37:54.366Z,6.60
2017-09-01T01:48:23.720Z,5.90
2017-09-01T01:53:30.693Z,6.00
2017-09-01T01:58:36.320Z,5.43
2017-09-01T02:03:46.244Z,5.20
2017-09-01T02:19:28.100Z,6.17
2017-09-01T02:24:35.814Z,6.40
2017-09-01T02:29:47.490Z,5.77
2017-09-01T02:34:57.981Z,5.77
2017-09-01T02:40:10.862Z,6.20
2017-09-01T02:50:45.114Z,5.63
2017-09-01T02:55:51.401Z,5.43
2017-09-01T03:01:02.593Z,5.77
2017-09-01T03:06:13.944Z,5.70
2017-09-01T03:11:21.027Z,5.63
2017-09-01T03:16:34.379Z,5.50
2017-09-01T03:21:37.293Z,5.90
2017-09-01T03:26:40.970Z,6.80
2017-09-01T03:31:43.323Z,7.83
2017-09-01T03:36:45.352Z,6.07
2017-09-01T03:41:47.388Z,6.77
2017-09-01T03:46:49.526Z,5.80
2017-09-01T03:51:51.550Z,5.80
2017-09-01T03:56:53.543Z,7.20
2017-09-01T04:01:55.596Z,7.50
2017-09-01T04:06:57.809Z,6.80
2017-09-01T04:11:59.791Z,7.87
2017-09-01T04:17:02.301Z,8.50
2017-09-01T04:22:04.311Z,7.10
2017-09-01T04:27:06.287Z,7.27
2017-09-01T04:32:08.241Z,9.57
2017-09-01T04:37:10.171Z,8.23
2017-09-01T04:42:12.283Z,8.50
2017-09-01T04:47:14.275Z,7.40
2017-09-01T04:52:16.396Z,8.67
2017-09-01T04:57:18.568Z,10.23
2017-09-01T05:02:20.726Z,8.80
2017-09-01T05:07:22.891Z,11.30
2017-09-01T05:12:25.264Z,9.30
2017-09-01T05:17:27.539Z,10.70
2017-09-01T05:22:29.848Z,14.57
2017-09-01T05:27:32.161Z,11.30
2017-09-01T05:32:34.656Z,10.67
2017-09-01T05:37:37.034Z,10.27
2017-09-01T05:42:39.251Z,11.30
2017-09-01T05:47:41.207Z,10.40
2017-09-01T05:52:43.123Z,10.97
2017-09-01T05:57:45.041Z,11.67
2017-09-01T06:02:46.978Z,12.13
2017-09-01T06:07:48.884Z,11.97
2017-09-01T06:12:50.801Z,11.23
2017-09-01T06:17:52.737Z,11.47
2017-09-01T06:22:54.917Z,11.47
2017-09-01T06:27:56.846Z,11.83
2017-09-01T06:32:58.752Z,13.67
2017-09-01T06:38:00.690Z,10.80
2017-09-01T06:43:02.630Z,11.23
2017-09-01T06:48:04.581Z,9.87
2017-09-01T06:53:06.556Z,10.93
2017-09-01T06:58:08.472Z,11.40
2017-09-01T07:03:10.408Z,10.87
2017-09-01T07:08:12.353Z,10.97
2017-09-01T07:13:14.297Z,11.27
2017-09-01T07:18:16.220Z,10.70
2017-09-01T07:23:18.194Z,13.40
2017-09-01T07:28:20.104Z,13.20
2017-09-01T07:33:22.074Z,12.47
2017-09-01T07:38:23.991Z,11.10
2017-09-01T07:43:25.928Z,9.97
2017-09-01T07:48:27.855Z,8.50
2017-09-01T07:53:29.789Z,10.03
2017-09-01T07:58:31.711Z,9.80
2017-09-01T08:03:33.628Z,10.20
2017-09-01T08:08:35.564Z,8.70
2017-09-01T08:13:37.470Z,8.33
2017-09-01T08:18:39.389Z,8.57
2017-09-01T08:23:41.390Z,8.27
2017-09-01T08:28:43.429Z,8.47
2017-09-01T08:33:45.349Z,7.87
2017-09-01T08:38:47.647Z,7.07
2017-09-01T08:43:50.249Z,6.17
2017-09-01T08:48:52.508Z,5.50
2017-09-01T08:53:56.246Z,4.07
2017-09-01T08:58:58.473Z,4.70
2017-09-01T09:04:00.481Z,4.17
2017-09-01T09:09:02.471Z,4.53
2017-09-01T09:14:04.448Z,4.80
2017-09-01T09:19:06.495Z,4.70
2017-09-01T09:24:08.829Z,3.80
2017-09-01T09:29:11.112Z,3.87
2017-09-01T09:34:14.462Z,4.40
2017-09-01T09:39:16.395Z,4.30
2017-09-01T09:44:18.376Z,4.60
2017-09-01T09:49:20.695Z,4.07
2017-09-01T09:54:22.658Z,4.77
2017-09-01T09:59:24.795Z,5.00
2017-09-01T10:04:27.153Z,5.90
2017-09-01T10:09:29.095Z,4.40
2017-09-01T10:14:31.024Z,6.27
2017-09-01T10:19:33.413Z,7.00
2017-09-01T10:24:37.514Z,5.90
2017-09-01T10:29:40.232Z,6.13
2017-09-01T10:34:42.168Z,6.70
2017-09-01T10:39:44.669Z,6.63
2017-09-01T10:44:46.630Z,7.30
2017-09-01T10:55:51.339Z,6.93
2017-09-01T11:00:53.258Z,6.20
2017-09-01T11:05:55.231Z,6.63
2017-09-01T11:10:57.215Z,6.40
2017-09-01T11:15:59.223Z,5.83
2017-09-01T11:21:08.113Z,7.80
2017-09-01T11:26:10.287Z,5.97
2017-09-01T11:31:14.331Z,5.87
2017-09-01T11:36:18.783Z,6.60
2017-09-01T11:41:21.632Z,6.37
2017-09-01T11:46:23.676Z,5.90
2017-09-01T11:51:26.375Z,5.00
2017-09-01T11:56:33.844Z,5.13
2017-09-01T12:01:40.583Z,5.60
2017-09-01T12:06:46.571Z,5.00
2017-09-01T12:11:48.520Z,5.33
2017-09-01T12:16:51.694Z,4.50
2017-09-01T12:21:53.637Z,5.03
2017-09-01T12:26:55.703Z,5.70
2017-09-01T12:31:57.667Z,5.80
2017-09-01T12:36:59.586Z,4.40
2017-09-01T12:42:01.663Z,4.77
2017-09-01T12:47:03.807Z,4.77
2017-09-01T12:52:05.732Z,5.33
2017-09-01T12:57:07.648Z,4.43
2017-09-01T13:02:09.629Z,4.00
2017-09-01T13:07:11.584Z,4.07
2017-09-01T13:12:13.552Z,3.17
2017-09-01T13:17:15.471Z,3.63
2017-09-01T13:22:17.396Z,4.00
2017-09-01T13:27:19.394Z,3.03
2017-09-01T13:32:21.295Z,2.67
2017-09-01T13:37:23.248Z,2.43
2017-09-01T13:42:25.168Z,2.90
2017-09-01T13:47:27.091Z,2.60
2017-09-01T13:52:29.014Z,2.40
2017-09-01T13:57:30.933Z,2.67
2017-09-01T14:02:32.872Z,2.30
2017-09-01T14:07:34.782Z,2.93
2017-09-01T14:12:36.688Z,2.50
2017-09-01T14:17:38.599Z,2.73
2017-09-01T14:22:40.504Z,2.43
2017-09-01T14:27:43.886Z,2.60
2017-09-01T14:32:45.867Z,3.50
2017-09-01T14:37:47.779Z,3.20
2017-09-01T14:42:49.688Z,3.70
2017-09-01T14:47:53.564Z,4.10
2017-09-01T14:52:55.511Z,4.20
2017-09-01T14:57:57.471Z,4.40
2017-09-01T15:02:59.404Z,4.13
2017-09-01T15:08:01.321Z,5.63
2017-09-01T15:13:03.279Z,5.40
2017-09-01T15:18:05.300Z,5.40
2017-09-01T15:23:11.583Z,6.70
2017-09-01T15:28:25.697Z,5.40
2017-09-01T15:38:51.185Z,4.87
2017-09-01T15:44:00.664Z,5.10
2017-09-01T15:49:06.053Z,4.50
2017-09-01T15:54:22.615Z,4.00
2017-09-01T15:59:30.780Z,4.27
2017-09-01T16:04:37.085Z,3.47
2017-09-01T16:09:42.163Z,3.50
2017-09-01T16:14:46.875Z,3.43
2017-09-01T16:19:52.338Z,3.40
2017-09-01T16:24:57.926Z,3.77
2017-09-01T16:30:02.596Z,4.00
2017-09-01T16:35:08.536Z,3.47
2017-09-01T16:40:26.171Z,3.80
2017-09-01T16:45:38.166Z,3.83
2017-09-01T16:50:48.298Z,4.97
2017-09-01T16:55:58.691Z,4.20
2017-09-01T17:01:03.534Z,4.57
2017-09-01T17:06:08.753Z,4.17
2017-09-01T17:11:13.979Z,4.13
2017-09-01T17:16:29.013Z,4.87
2017-09-01T17:21:34.616Z,6.00
2017-09-01T17:26:46.952Z,6.33
2017-09-01T17:31:52.738Z,5.90
2017-09-01T17:36:57.797Z,7.20
2017-09-01T17:42:10.323Z,7.00
2017-09-01T17:47:23.870Z,7.80
2017-09-01T17:52:31.820Z,8.07
2017-09-01T18:02:53.313Z,10.60
2017-09-01T18:08:03.449Z,11.47
2017-09-01T18:13:15.397Z,11.90
2017-09-01T18:18:20.521Z,12.50
2017-09-01T18:23:25.575Z,12.30
2017-09-01T18:28:30.154Z,11.60
2017-09-01T18:33:41.957Z,12.57
2017-09-01T18:38:51.430Z,12.53
2017-09-01T18:43:59.373Z,13.67
2017-09-01T18:49:03.769Z,13.87
2017-09-01T18:54:15.383Z,14.97
2017-09-01T18:59:22.048Z,14.77
2017-09-01T19:04:26.933Z,13.73
2017-09-01T19:09:30.886Z,14.20
2017-09-01T19:14:37.190Z,15.00
2017-09-01T19:19:51.974Z,15.23
2017-09-01T19:25:02.041Z,15.73
2017-09-01T19:30:13.058Z,63.70
2017-09-01T19:35:16.329Z,27.20
2017-09-01T19:40:19.357Z,15.53
2017-09-01T19:45:24.985Z,16.60
2017-09-01T19:50:27.623Z,15.63
2017-09-01T19:55:29.976Z,16.83
2017-09-01T20:00:36.800Z,17.10
2017-09-01T20:05:41.337Z,17.77
2017-09-01T20:10:48.426Z,16.60
2017-09-01T20:15:52.093Z,17.37
2017-09-01T20:20:54.825Z,16.20
2017-09-01T20:25:57.773Z,16.20
2017-09-01T20:31:02.315Z,15.60
2017-09-01T20:36:06.145Z,14.80
2017-09-01T20:41:12.901Z,15.27
2017-09-01T20:46:15.757Z,15.53
2017-09-01T20:51:19.535Z,15.10
2017-09-01T20:56:26.165Z,14.43
2017-09-01T21:01:34.215Z,15.40
2017-09-01T21:06:38.416Z,16.40
2017-09-01T21:11:42.145Z,14.83
2017-09-01T21:16:48.828Z,14.67
2017-09-01T21:21:52.488Z,12.93
2017-09-01T21:26:54.894Z,13.23
2017-09-01T21:32:01.489Z,12.10
2017-09-01T21:37:06.701Z,10.97
2017-09-01T21:42:11.318Z,9.90
2017-09-01T21:47:15.930Z,8.53
2017-09-01T21:52:18.817Z,8.33
2017-09-01T21:57:24.274Z,8.43
2017-09-01T22:02:32.814Z,9.13
2017-09-01T22:07:35.595Z,7.80
2017-09-01T22:12:43.321Z,8.73
2017-09-01T22:17:45.721Z,7.17
2017-09-01T22:22:48.015Z,8.00
2017-09-01T22:27:50.328Z,7.67
2017-09-01T22:32:52.669Z,8.23
2017-09-01T22:37:54.923Z,8.60
2017-09-01T22:42:57.202Z,8.60
2017-09-01T22:47:59.198Z,8.10
2017-09-01T22:53:01.139Z,7.00
2017-09-01T22:58:03.181Z,7.93
2017-09-01T23:03:05.386Z,6.70
2017-09-01T23:08:07.689Z,8.60
2017-09-01T23:13:09.958Z,7.37
2017-09-01T23:18:12.087Z,7.30
2017-09-01T23:23:14.034Z,7.30
2017-09-01T23:28:16.046Z,7.40
2017-09-01T23:33:17.980Z,8.00
2017-09-01T23:38:19.947Z,7.67
2017-09-01T23:43:21.991Z,8.17
2017-09-01T23:48:23.946Z,9.07
2017-09-01T23:53:26.695Z,8.07
2017-09-01T23:58:28.730Z,8.30
