createdAt,value
2019-01-03T08:50:11.834Z,2.80
2019-01-03T08:52:59.042Z,2.90
2019-01-03T08:55:46.199Z,3.00
2019-01-03T08:58:43.517Z,3.00
2019-01-03T09:01:31.728Z,3.00
2019-01-03T09:04:29.336Z,3.00
2019-01-03T09:07:16.337Z,3.10
2019-01-03T09:10:04.459Z,3.10
2019-01-03T09:12:51.778Z,3.20
2019-01-03T09:15:39.815Z,3.20
2019-01-03T09:18:26.628Z,3.20
2019-01-03T09:21:13.488Z,3.20
2019-01-03T09:24:04.568Z,3.20
2019-01-03T09:26:51.308Z,3.10
2019-01-03T09:29:38.442Z,3.20
2019-01-03T09:32:41.965Z,3.30
2019-01-03T09:35:30.263Z,3.30
2019-01-03T09:38:24.587Z,3.20
2019-01-03T09:41:08.890Z,3.20
2019-01-03T09:43:48.187Z,3.20
2019-01-03T09:46:17.344Z,3.30
2019-01-03T09:48:46.458Z,3.30
2019-01-03T09:51:15.636Z,3.30
2019-01-03T09:53:44.612Z,3.40
2019-01-03T09:56:13.646Z,3.40
2019-01-03T09:58:42.713Z,3.50
2019-01-03T10:01:11.709Z,3.60
2019-01-03T10:03:40.907Z,3.50
2019-01-03T10:06:09.848Z,3.50
2019-01-03T10:08:38.815Z,3.60
2019-01-03T10:11:07.850Z,3.50
2019-01-03T10:13:37.141Z,3.40
2019-01-03T10:16:06.680Z,3.40
2019-01-03T10:18:35.788Z,3.50
2019-01-03T10:21:04.969Z,3.60
2019-01-03T10:23:33.856Z,3.70
2019-01-03T10:26:02.793Z,3.80
2019-01-03T10:28:31.866Z,3.90
2019-01-03T10:31:00.905Z,3.90
2019-01-03T10:33:29.892Z,4.00
2019-01-03T10:35:58.946Z,4.10
2019-01-03T10:38:28.051Z,4.20
2019-01-03T10:40:57.144Z,4.20
2019-01-03T10:43:26.219Z,4.20
2019-01-03T10:45:55.363Z,4.10
2019-01-03T10:48:24.691Z,4.10
2019-01-03T10:50:53.805Z,4.00
2019-01-03T10:53:22.846Z,4.10
2019-01-03T10:55:51.774Z,4.30
2019-01-03T10:58:20.861Z,4.40
2019-01-03T11:00:50.074Z,4.50
2019-01-03T11:03:19.006Z,4.40
2019-01-03T11:05:48.211Z,4.40
2019-01-03T11:08:17.494Z,4.40
2019-01-03T11:10:46.620Z,4.30
2019-01-03T11:13:15.662Z,4.30
2019-01-03T11:15:44.730Z,4.20
2019-01-03T11:18:13.776Z,4.30
2019-01-03T11:20:42.842Z,4.20
2019-01-03T11:23:11.754Z,4.30
2019-01-03T11:25:40.943Z,4.30
2019-01-03T11:28:09.944Z,4.40
2019-01-03T11:30:38.881Z,4.40
2019-01-03T11:33:08.116Z,4.60
2019-01-03T11:35:37.216Z,4.60
2019-01-03T11:38:06.268Z,4.60
2019-01-03T11:40:35.206Z,4.50
2019-01-03T11:43:04.310Z,4.40
2019-01-03T11:45:33.451Z,4.40
2019-01-03T11:48:02.530Z,4.40
2019-01-03T11:50:31.585Z,4.40
2019-01-03T11:53:00.623Z,4.50
2019-01-03T11:55:29.777Z,4.50
2019-01-03T11:57:58.895Z,4.50
2019-01-03T12:00:28.048Z,4.40
2019-01-03T12:02:57.103Z,4.30
2019-01-03T12:05:26.154Z,4.40
2019-01-03T12:07:55.250Z,4.50
2019-01-03T12:10:24.424Z,4.40
2019-01-03T12:12:53.400Z,4.50
2019-01-03T12:15:22.550Z,4.40
2019-01-03T12:17:51.746Z,4.50
2019-01-03T12:20:20.875Z,4.50
2019-01-03T12:22:50.346Z,4.40
2019-01-03T12:25:19.484Z,4.30
2019-01-03T12:27:48.670Z,4.30
2019-01-03T12:30:17.770Z,4.30
2019-01-03T12:32:46.784Z,4.30
2019-01-03T12:35:16.458Z,4.40
2019-01-03T12:37:45.450Z,4.50
2019-01-03T12:40:15.075Z,4.60
2019-01-03T12:42:44.248Z,4.60
2019-01-03T12:45:13.708Z,4.50
2019-01-03T12:47:42.700Z,4.50
2019-01-03T12:50:12.414Z,4.60
2019-01-03T12:52:41.535Z,4.60
2019-01-03T12:55:10.701Z,4.50
2019-01-03T12:57:39.832Z,4.40
2019-01-03T13:00:11.584Z,4.50
2019-01-03T13:02:40.865Z,4.60
2019-01-03T13:05:10.038Z,4.50
2019-01-03T13:07:39.416Z,4.60
2019-01-03T13:10:09.669Z,4.60
2019-01-03T13:12:38.988Z,4.70
2019-01-03T13:15:09.058Z,4.80
2019-01-03T13:17:38.237Z,4.90
2019-01-03T13:20:08.774Z,4.80
2019-01-03T13:22:38.050Z,4.70
2019-01-03T13:25:07.453Z,4.70
2019-01-03T13:27:36.627Z,4.70
2019-01-03T13:30:07.010Z,4.80
2019-01-03T13:32:36.046Z,4.80
2019-01-03T13:35:05.548Z,4.90
2019-01-03T13:37:34.861Z,4.80
2019-01-03T13:40:04.463Z,4.70
2019-01-03T13:42:33.549Z,4.70
2019-01-03T13:45:02.642Z,4.80
2019-01-03T13:47:31.740Z,4.60
2019-01-03T13:50:01.280Z,4.70
2019-01-03T13:52:30.344Z,4.70
2019-01-03T13:54:59.546Z,4.80
2019-01-03T13:57:28.671Z,4.70
2019-01-03T13:59:57.976Z,4.70
2019-01-03T14:02:27.123Z,4.70
2019-01-03T14:04:57.155Z,4.80
2019-01-03T14:07:26.086Z,4.90
2019-01-03T14:09:55.182Z,4.90
2019-01-03T14:12:24.447Z,4.90
2019-01-03T14:14:53.697Z,4.90
2019-01-03T14:17:22.830Z,5.00
2019-01-03T14:19:52.006Z,5.00
2019-01-03T14:22:21.050Z,5.10
2019-01-03T14:24:50.065Z,5.10
2019-01-03T14:27:19.508Z,5.10
2019-01-03T14:29:48.903Z,5.00
2019-01-03T14:32:17.917Z,5.10
2019-01-03T14:34:47.032Z,5.10
2019-01-03T14:37:16.208Z,5.00
2019-01-03T14:39:45.330Z,5.00
2019-01-03T14:42:14.526Z,5.00
2019-01-03T14:44:43.689Z,5.10
2019-01-03T14:47:12.851Z,5.10
2019-01-03T14:49:42.469Z,5.00
2019-01-03T14:52:11.944Z,4.90
2019-01-03T14:54:41.040Z,4.90
2019-01-03T14:57:13.283Z,4.80
2019-01-03T14:59:42.560Z,4.80
2019-01-03T15:02:12.212Z,4.80
2019-01-03T15:04:41.655Z,4.90
2019-01-03T15:07:13.989Z,4.90
2019-01-03T15:09:43.033Z,4.80
2019-01-03T15:12:12.222Z,4.70
2019-01-03T15:14:41.203Z,4.70
2019-01-03T15:17:10.316Z,4.80
2019-01-03T15:19:39.299Z,4.80
2019-01-03T15:22:08.273Z,4.80
2019-01-03T15:24:37.629Z,4.80
2019-01-03T15:27:07.031Z,4.80
2019-01-03T15:29:38.742Z,4.80
2019-01-03T15:32:07.899Z,4.90
2019-01-03T15:34:36.953Z,4.90
2019-01-03T15:37:06.156Z,4.90
2019-01-03T15:39:35.307Z,5.00
2019-01-03T15:42:04.539Z,4.90
2019-01-03T15:44:33.649Z,4.80
2019-01-03T15:47:02.746Z,4.80
2019-01-03T15:49:31.806Z,4.70
2019-01-03T15:52:01.120Z,4.70
2019-01-03T15:54:30.212Z,4.60
2019-01-03T15:56:59.738Z,4.60
2019-01-03T15:59:29.002Z,4.70
2019-01-03T16:01:58.279Z,4.60
2019-01-03T16:04:27.543Z,4.60
2019-01-03T16:07:01.368Z,4.50
2019-01-03T16:09:33.020Z,4.40
2019-01-03T16:12:03.418Z,4.50
2019-01-03T16:14:32.686Z,4.40
2019-01-03T16:17:02.262Z,4.40
2019-01-03T16:19:31.770Z,4.30
2019-01-03T16:22:01.108Z,4.40
2019-01-03T16:24:30.090Z,4.30
2019-01-03T16:27:05.801Z,4.20
2019-01-03T16:29:39.275Z,4.30
2019-01-03T16:32:08.899Z,4.30
2019-01-03T16:34:38.356Z,4.30
2019-01-03T16:37:09.536Z,4.30
2019-01-03T16:39:39.339Z,4.30
2019-01-03T16:42:09.138Z,4.40
2019-01-03T16:44:38.834Z,4.40
2019-01-03T16:47:07.954Z,4.40
2019-01-03T16:49:37.160Z,4.50
2019-01-03T16:52:06.398Z,4.50
2019-01-03T16:54:35.535Z,4.50
2019-01-03T16:57:04.704Z,4.40
2019-01-03T16:59:33.798Z,4.30
2019-01-03T17:02:02.811Z,4.30
2019-01-03T17:04:32.712Z,4.30
2019-01-03T17:07:01.978Z,4.20
2019-01-03T17:09:31.098Z,4.10
2019-01-03T17:12:00.093Z,4.20
2019-01-03T17:14:29.376Z,4.30
2019-01-03T17:16:58.775Z,4.30
2019-01-03T17:19:27.880Z,4.40
2019-01-03T17:21:57.177Z,4.40
2019-01-03T17:24:26.306Z,4.40
2019-01-03T17:26:55.316Z,4.30
2019-01-03T17:29:24.334Z,4.40
2019-01-03T17:31:53.571Z,4.40
2019-01-03T17:34:22.999Z,4.40
2019-01-03T17:36:52.651Z,4.50
2019-01-03T17:39:23.252Z,4.40
2019-01-03T17:41:53.029Z,4.40
2019-01-03T17:44:24.801Z,4.40
2019-01-03T17:46:53.918Z,4.40
2019-01-03T17:49:23.022Z,4.30
2019-01-03T17:51:52.147Z,4.30
2019-01-03T17:54:21.448Z,4.20
2019-01-03T17:56:50.717Z,4.20
2019-01-03T17:59:19.856Z,4.20
2019-01-03T18:01:49.110Z,4.20
2019-01-03T18:04:18.342Z,4.30
2019-01-03T18:06:47.759Z,4.30
2019-01-03T18:09:16.975Z,4.30
2019-01-03T18:11:47.133Z,4.40
2019-01-03T18:14:16.322Z,4.30
2019-01-03T18:16:45.585Z,4.30
2019-01-03T18:19:16.722Z,4.30
2019-01-03T18:21:46.285Z,4.20
2019-01-03T18:24:15.305Z,4.20
2019-01-03T18:26:44.507Z,4.30
2019-01-03T18:29:14.183Z,4.20
2019-01-03T18:31:46.371Z,4.30
2019-01-03T18:34:15.709Z,4.30
2019-01-03T18:36:45.147Z,4.20
2019-01-03T18:39:34.184Z,4.20
2019-01-03T18:42:04.907Z,4.30
2019-01-03T18:44:34.502Z,4.30
2019-01-03T18:47:03.820Z,4.20
2019-01-03T18:49:33.221Z,4.30
2019-01-03T18:52:02.368Z,4.30
2019-01-03T18:54:32.616Z,4.30
2019-01-03T18:57:01.723Z,4.30
2019-01-03T18:59:30.927Z,4.30
2019-01-03T19:02:00.123Z,4.40
2019-01-03T19:04:29.607Z,4.30
2019-01-03T19:06:58.811Z,4.30
2019-01-03T19:09:27.981Z,4.30
2019-01-03T19:11:57.101Z,4.30
2019-01-03T19:14:26.309Z,4.40
2019-01-03T19:16:56.187Z,4.40
2019-01-03T19:19:27.978Z,4.30
2019-01-03T19:21:59.083Z,4.20
2019-01-03T19:24:28.099Z,4.10
2019-01-03T19:26:57.866Z,4.00
2019-01-03T19:29:28.759Z,4.10
2019-01-03T19:31:58.044Z,4.10
2019-01-03T19:34:29.453Z,4.00
2019-01-03T19:36:58.583Z,4.00
2019-01-03T19:39:27.979Z,4.00
2019-01-03T19:41:57.113Z,3.90
2019-01-03T19:44:26.457Z,3.80
2019-01-03T19:46:55.631Z,3.80
2019-01-03T19:49:24.751Z,3.80
2019-01-03T19:51:53.963Z,3.80
2019-01-03T19:54:23.068Z,3.80
2019-01-03T19:56:52.081Z,3.70
2019-01-03T19:59:21.357Z,3.70
2019-01-03T20:01:50.513Z,3.70
2019-01-03T20:04:19.659Z,3.80
2019-01-03T20:06:50.496Z,3.80
2019-01-03T20:09:20.143Z,3.90
2019-01-03T20:11:49.559Z,3.90
2019-01-03T20:14:18.992Z,4.00
2019-01-03T20:16:48.324Z,4.10
2019-01-03T20:19:17.475Z,4.10
2019-01-03T20:21:46.738Z,4.00
2019-01-03T20:24:18.955Z,4.00
2019-01-03T20:26:48.275Z,4.00
2019-01-03T20:29:18.876Z,4.10
2019-01-03T20:31:48.789Z,4.00
2019-01-03T20:34:19.458Z,4.00
2019-01-03T20:36:53.833Z,4.00
2019-01-03T20:39:23.092Z,4.10
2019-01-03T20:41:54.196Z,4.00
2019-01-03T20:44:23.565Z,4.00
2019-01-03T20:46:53.021Z,3.90
2019-01-03T20:49:22.440Z,3.90
2019-01-03T20:51:51.892Z,3.90
2019-01-03T20:54:25.118Z,3.90
2019-01-03T20:56:54.748Z,3.90
2019-01-03T20:59:23.763Z,3.90
2019-01-03T21:01:53.593Z,4.00
2019-01-03T21:04:22.861Z,3.90
2019-01-03T21:06:53.577Z,3.90
2019-01-03T21:09:22.910Z,3.90
2019-01-03T21:11:52.723Z,3.80
2019-01-03T21:14:21.907Z,3.80
2019-01-03T21:16:51.694Z,3.70
2019-01-03T21:19:20.932Z,3.70
2019-01-03T21:21:50.605Z,3.80
2019-01-03T21:24:19.943Z,3.70
2019-01-03T21:26:49.348Z,3.70
2019-01-03T21:29:18.463Z,3.70
2019-01-03T21:31:48.022Z,3.70
2019-01-03T21:34:17.180Z,3.80
2019-01-03T21:36:46.186Z,3.80
2019-01-03T21:39:15.433Z,3.80
2019-01-03T21:41:44.516Z,3.70
2019-01-03T21:44:16.011Z,3.80
2019-01-03T21:46:45.289Z,3.80
2019-01-03T21:49:14.333Z,3.90
2019-01-03T21:51:43.480Z,4.00
2019-01-03T21:54:14.878Z,4.10
2019-01-03T21:56:44.359Z,4.10
2019-01-03T21:59:13.653Z,4.10
2019-01-03T22:01:42.684Z,4.10
2019-01-03T22:04:12.638Z,4.00
2019-01-03T22:06:42.812Z,3.90
2019-01-03T22:09:11.895Z,3.90
2019-01-03T22:11:41.014Z,3.90
2019-01-03T22:14:10.006Z,3.90
2019-01-03T22:16:39.705Z,3.90
2019-01-03T22:19:08.860Z,4.00
2019-01-03T22:21:39.604Z,4.00
2019-01-03T22:24:08.854Z,4.00
2019-01-03T22:26:37.894Z,4.00
2019-01-03T22:29:06.937Z,4.00
2019-01-03T22:31:36.458Z,4.10
2019-01-03T22:34:05.564Z,4.00
2019-01-03T22:36:34.523Z,4.00
2019-01-03T22:39:04.413Z,3.80
2019-01-03T22:41:33.361Z,3.80
2019-01-03T22:44:02.734Z,3.70
2019-01-03T22:46:31.706Z,3.80
2019-01-03T22:49:00.706Z,3.90
2019-01-03T22:51:29.686Z,3.90
2019-01-03T22:53:58.616Z,3.90
2019-01-03T22:56:27.733Z,3.90
2019-01-03T22:58:56.909Z,3.90
2019-01-03T23:01:26.241Z,3.90
2019-01-03T23:03:55.209Z,3.90
2019-01-03T23:06:24.358Z,4.00
2019-01-03T23:08:53.227Z,4.00
2019-01-03T23:11:22.177Z,4.10
2019-01-03T23:13:51.089Z,4.00
2019-01-03T23:16:20.083Z,4.00
2019-01-03T23:18:49.131Z,4.00
2019-01-03T23:21:18.463Z,3.90
2019-01-03T23:23:47.456Z,3.90
2019-01-03T23:26:16.558Z,4.00
2019-01-03T23:28:45.465Z,4.10
2019-01-03T23:31:14.669Z,4.10
2019-01-03T23:33:43.662Z,4.10
2019-01-03T23:36:12.539Z,4.20
2019-01-03T23:38:41.553Z,4.10
2019-01-03T23:41:10.518Z,4.00
2019-01-03T23:43:39.644Z,4.00
2019-01-03T23:46:08.645Z,3.90
2019-01-03T23:48:37.894Z,3.80
2019-01-03T23:51:06.986Z,3.90
2019-01-03T23:53:35.996Z,4.00
2019-01-03T23:56:05.008Z,4.00
2019-01-03T23:58:33.968Z,4.00
