createdAt,value
2022-11-08T00:01:34.441Z,7.91
2022-11-08T00:04:02.544Z,7.89
2022-11-08T00:06:47.944Z,8.03
2022-11-08T00:09:33.024Z,7.81
2022-11-08T00:12:18.643Z,7.90
2022-11-08T00:14:49.234Z,7.42
2022-11-08T00:17:16.795Z,7.94
2022-11-08T00:19:44.024Z,7.56
2022-11-08T00:22:11.710Z,7.32
2022-11-08T00:24:38.624Z,6.75
2022-11-08T00:27:06.676Z,7.13
2022-11-08T00:29:36.963Z,7.32
2022-11-08T00:32:04.572Z,7.44
2022-11-08T00:34:32.525Z,7.33
2022-11-08T00:36:59.705Z,7.18
2022-11-08T00:39:26.603Z,7.32
2022-11-08T00:41:53.396Z,7.17
2022-11-08T00:44:20.230Z,7.37
2022-11-08T00:46:47.076Z,7.19
2022-11-08T00:49:13.898Z,7.45
2022-11-08T00:51:41.125Z,7.58
2022-11-08T00:54:08.703Z,7.60
2022-11-08T00:56:35.812Z,7.57
2022-11-08T00:59:02.723Z,7.44
2022-11-08T01:01:29.550Z,7.00
2022-11-08T01:03:56.513Z,7.32
2022-11-08T01:06:24.153Z,7.34
2022-11-08T01:08:51.122Z,7.38
2022-11-08T01:11:19.462Z,7.40
2022-11-08T01:13:46.536Z,7.02
2022-11-08T01:16:19.643Z,7.11
2022-11-08T01:18:47.176Z,6.96
2022-11-08T01:21:14.437Z,7.20
2022-11-08T01:23:41.435Z,7.25
2022-11-08T01:26:10.802Z,7.14
2022-11-08T01:28:38.076Z,6.94
2022-11-08T01:31:06.433Z,7.10
2022-11-08T01:33:33.534Z,6.70
2022-11-08T01:36:00.354Z,6.82
2022-11-08T01:38:27.205Z,7.11
2022-11-08T01:40:53.963Z,7.08
2022-11-08T01:43:29.978Z,7.23
2022-11-08T01:46:15.468Z,7.15
2022-11-08T01:48:44.992Z,7.15
2022-11-08T01:51:12.565Z,7.07
2022-11-08T01:53:39.623Z,6.99
2022-11-08T01:56:07.094Z,7.13
2022-11-08T01:58:35.083Z,7.02
2022-11-08T02:01:02.680Z,6.75
2022-11-08T02:03:31.033Z,6.95
2022-11-08T02:05:57.834Z,7.01
2022-11-08T02:08:38.703Z,6.79
2022-11-08T02:11:06.514Z,6.93
2022-11-08T02:13:34.746Z,6.95
2022-11-08T02:16:01.563Z,6.37
2022-11-08T02:18:31.105Z,6.42
2022-11-08T02:21:01.123Z,6.56
2022-11-08T02:23:30.333Z,6.77
2022-11-08T02:25:57.133Z,6.65
2022-11-08T02:28:23.843Z,6.93
2022-11-08T02:30:50.644Z,7.03
2022-11-08T02:33:18.930Z,7.05
2022-11-08T02:35:48.983Z,7.12
2022-11-08T02:38:16.786Z,7.13
2022-11-08T02:40:52.049Z,6.87
2022-11-08T02:43:18.963Z,7.12
2022-11-08T02:45:45.715Z,6.99
2022-11-08T02:48:13.174Z,7.36
2022-11-08T02:50:40.355Z,7.33
2022-11-08T02:53:08.033Z,7.46
2022-11-08T02:55:36.204Z,7.52
2022-11-08T02:58:03.364Z,7.83
2022-11-08T03:00:30.512Z,7.76
2022-11-08T03:02:58.052Z,7.83
2022-11-08T03:05:26.032Z,7.87
2022-11-08T03:07:53.873Z,7.86
2022-11-08T03:10:20.972Z,7.99
2022-11-08T03:12:47.864Z,7.63
2022-11-08T03:15:15.383Z,7.72
2022-11-08T03:24:56.371Z,7.82
2022-11-08T03:28:10.732Z,7.73
2022-11-08T03:37:49.613Z,7.76
2022-11-08T03:40:16.513Z,7.44
2022-11-08T03:42:43.552Z,7.62
2022-11-08T03:45:11.452Z,7.69
2022-11-08T03:47:39.292Z,7.56
2022-11-08T03:50:09.363Z,7.00
2022-11-08T03:52:48.092Z,7.41
2022-11-08T03:55:15.363Z,7.14
2022-11-08T03:57:42.363Z,6.39
2022-11-08T04:00:10.272Z,6.79
2022-11-08T04:02:37.089Z,6.94
2022-11-08T04:05:04.224Z,7.07
2022-11-08T04:07:31.059Z,7.26
2022-11-08T04:09:57.953Z,7.28
2022-11-08T04:12:43.551Z,6.60
2022-11-08T04:36:27.175Z,7.39
2022-11-08T04:42:03.385Z,7.65
2022-11-08T04:44:30.192Z,7.72
2022-11-08T04:46:57.043Z,7.56
2022-11-08T04:49:23.922Z,7.56
2022-11-08T04:51:50.796Z,7.48
2022-11-08T04:54:17.712Z,6.85
2022-11-08T04:56:44.561Z,7.31
2022-11-08T04:59:12.302Z,7.31
2022-11-08T05:01:39.564Z,7.56
2022-11-08T05:04:06.513Z,7.45
2022-11-08T05:06:33.264Z,7.47
2022-11-08T05:09:00.502Z,7.32
2022-11-08T05:11:28.568Z,7.54
2022-11-08T05:13:55.761Z,7.54
2022-11-08T05:16:24.075Z,7.35
2022-11-08T05:18:50.951Z,7.40
2022-11-08T05:21:36.972Z,6.95
2022-11-08T05:24:04.735Z,7.62
2022-11-08T05:26:35.876Z,7.62
2022-11-08T05:29:03.160Z,7.49
2022-11-08T05:31:30.022Z,7.46
2022-11-08T05:33:57.027Z,7.31
2022-11-08T05:36:26.654Z,7.25
2022-11-08T05:38:56.409Z,7.44
2022-11-08T05:41:24.183Z,7.18
2022-11-08T05:43:54.502Z,6.96
2022-11-08T05:46:22.717Z,7.25
2022-11-08T05:48:49.880Z,7.29
2022-11-08T05:51:18.083Z,7.36
2022-11-08T05:53:50.000Z,6.75
2022-11-08T05:56:25.132Z,7.27
2022-11-08T05:58:51.963Z,6.56
2022-11-08T06:01:19.472Z,7.62
2022-11-08T06:03:47.550Z,7.39
2022-11-08T06:06:16.183Z,7.53
2022-11-08T06:08:47.496Z,7.41
2022-11-08T06:11:18.214Z,7.69
2022-11-08T06:13:45.072Z,7.98
2022-11-08T06:16:13.043Z,8.48
2022-11-08T06:18:39.922Z,8.47
2022-11-08T06:21:07.762Z,8.48
2022-11-08T06:23:35.044Z,9.12
2022-11-08T06:26:02.012Z,9.10
2022-11-08T06:28:28.814Z,9.64
2022-11-08T06:30:55.511Z,10.17
2022-11-08T06:33:22.383Z,9.93
2022-11-08T06:35:49.154Z,9.84
2022-11-08T06:38:15.992Z,10.38
2022-11-08T06:40:43.011Z,10.99
2022-11-08T06:43:14.945Z,10.82
2022-11-08T06:45:44.932Z,11.66
2022-11-08T06:48:11.780Z,11.60
2022-11-08T06:50:42.881Z,12.16
2022-11-08T06:53:12.136Z,11.64
2022-11-08T06:55:40.017Z,12.43
2022-11-08T06:58:07.465Z,12.17
2022-11-08T07:00:36.555Z,12.67
2022-11-08T07:03:04.032Z,13.73
2022-11-08T07:05:32.187Z,14.35
2022-11-08T07:07:59.290Z,14.39
2022-11-08T07:10:27.022Z,13.59
2022-11-08T07:13:00.985Z,13.34
2022-11-08T07:15:28.426Z,12.85
2022-11-08T07:17:55.529Z,12.64
2022-11-08T07:20:51.710Z,13.53
2022-11-08T07:23:57.151Z,13.56
2022-11-08T07:42:57.183Z,14.67
2022-11-08T07:45:26.881Z,14.12
2022-11-08T07:48:12.287Z,14.74
2022-11-08T07:51:21.276Z,14.01
2022-11-08T07:53:50.540Z,13.53
2022-11-08T07:56:23.774Z,14.49
2022-11-08T07:58:59.388Z,14.88
2022-11-08T08:01:36.680Z,14.11
2022-11-08T08:04:03.945Z,13.74
2022-11-08T08:06:32.295Z,13.22
2022-11-08T08:08:59.252Z,13.47
2022-11-08T08:11:32.416Z,12.72
2022-11-08T08:14:03.584Z,13.03
2022-11-08T08:16:31.744Z,12.21
2022-11-08T08:19:17.794Z,12.71
2022-11-08T08:21:46.016Z,13.82
2022-11-08T08:27:17.921Z,16.56
2022-11-08T08:29:44.893Z,16.93
2022-11-08T08:32:12.477Z,17.83
2022-11-08T08:34:48.103Z,18.60
2022-11-08T08:37:18.993Z,17.36
2022-11-08T08:39:50.077Z,18.01
2022-11-08T08:42:32.284Z,17.64
2022-11-08T08:45:04.504Z,18.36
2022-11-08T08:47:31.814Z,17.38
2022-11-08T08:49:59.892Z,17.78
2022-11-08T08:52:34.141Z,17.20
2022-11-08T08:55:04.675Z,15.96
2022-11-08T08:58:02.779Z,15.16
2022-11-08T09:03:23.972Z,14.05
2022-11-08T09:05:54.133Z,14.47
2022-11-08T09:08:23.141Z,14.73
2022-11-08T09:10:57.292Z,15.67
2022-11-08T09:13:24.582Z,15.65
2022-11-08T09:15:54.304Z,16.77
2022-11-08T09:18:26.706Z,16.74
2022-11-08T09:20:56.434Z,17.25
2022-11-08T09:23:23.416Z,17.57
2022-11-08T09:25:50.257Z,18.06
2022-11-08T09:28:17.632Z,17.77
2022-11-08T09:30:44.586Z,16.28
2022-11-08T09:33:14.165Z,15.83
2022-11-08T09:35:42.702Z,16.36
2022-11-08T09:38:09.627Z,16.03
2022-11-08T09:40:41.752Z,16.25
2022-11-08T09:43:25.728Z,15.82
2022-11-08T09:45:54.072Z,15.57
2022-11-08T09:48:26.673Z,15.83
2022-11-08T09:50:54.692Z,16.31
2022-11-08T09:53:50.622Z,16.60
2022-11-08T09:56:37.310Z,17.24
2022-11-08T09:59:23.604Z,18.13
2022-11-08T10:01:50.584Z,16.49
2022-11-08T10:04:22.625Z,16.73
2022-11-08T10:07:15.846Z,17.18
2022-11-08T10:09:46.166Z,17.33
2022-11-08T10:12:26.202Z,18.41
2022-11-08T10:14:59.983Z,18.39
2022-11-08T10:17:39.554Z,19.08
2022-11-08T10:20:36.059Z,18.81
2022-11-08T10:23:10.694Z,19.29
2022-11-08T10:25:45.520Z,17.60
2022-11-08T10:28:27.038Z,17.62
2022-11-08T10:31:00.226Z,17.78
2022-11-08T10:33:27.381Z,18.55
2022-11-08T10:36:05.386Z,19.06
2022-11-08T10:38:44.317Z,19.71
2022-11-08T10:41:17.463Z,20.02
2022-11-08T10:44:06.108Z,20.51
2022-11-08T10:46:33.013Z,19.88
2022-11-08T10:49:11.282Z,19.82
2022-11-08T10:51:48.098Z,19.37
2022-11-08T10:54:54.923Z,17.71
2022-11-08T10:57:34.874Z,17.77
2022-11-08T11:00:20.326Z,17.71
2022-11-08T11:02:50.760Z,17.69
2022-11-08T11:05:24.936Z,17.70
2022-11-08T11:08:00.640Z,17.49
2022-11-08T11:10:30.721Z,17.95
2022-11-08T11:13:03.964Z,17.43
2022-11-08T11:15:38.174Z,17.70
2022-11-08T11:18:06.456Z,17.12
2022-11-08T11:21:12.358Z,17.23
2022-11-08T11:23:41.494Z,17.21
2022-11-08T11:26:11.182Z,17.44
2022-11-08T11:28:38.046Z,17.68
2022-11-08T11:31:15.725Z,17.49
2022-11-08T11:33:49.461Z,16.72
2022-11-08T11:36:20.781Z,16.91
2022-11-08T11:39:04.391Z,17.20
2022-11-08T11:41:39.095Z,17.52
2022-11-08T11:44:15.632Z,17.58
2022-11-08T11:46:45.606Z,18.02
2022-11-08T11:49:20.886Z,17.96
2022-11-08T11:51:48.826Z,18.49
2022-11-08T11:54:16.430Z,19.33
2022-11-08T11:56:47.054Z,18.89
2022-11-08T11:59:25.662Z,19.56
2022-11-08T12:02:17.188Z,20.44
2022-11-08T12:04:57.092Z,20.85
2022-11-08T12:07:42.565Z,20.99
2022-11-08T12:10:17.781Z,21.44
2022-11-08T12:16:16.357Z,21.94
2022-11-08T12:19:03.793Z,22.42
2022-11-08T12:21:52.163Z,22.64
2022-11-08T12:24:37.916Z,22.89
2022-11-08T12:27:08.971Z,23.18
2022-11-08T12:29:54.812Z,23.30
2022-11-08T12:32:44.283Z,23.46
2022-11-08T12:35:36.666Z,23.48
2022-11-08T12:38:20.049Z,23.64
2022-11-08T12:41:13.842Z,23.14
2022-11-08T12:43:43.885Z,22.75
2022-11-08T12:46:18.745Z,23.32
2022-11-08T12:48:55.063Z,21.70
2022-11-08T12:51:40.592Z,20.20
2022-11-08T12:54:18.193Z,19.25
2022-11-08T12:56:48.523Z,18.54
2022-11-08T12:59:18.520Z,18.21
2022-11-08T13:01:47.884Z,18.49
2022-11-08T13:04:19.174Z,18.29
2022-11-08T13:06:57.787Z,17.37
2022-11-08T13:09:36.350Z,17.75
2022-11-08T13:12:26.362Z,17.91
2022-11-08T13:14:55.278Z,18.58
2022-11-08T13:17:25.221Z,18.83
2022-11-08T13:20:08.372Z,19.62
2022-11-08T13:22:45.801Z,20.00
2022-11-08T13:25:31.390Z,20.47
2022-11-08T13:27:59.041Z,20.75
2022-11-08T13:30:37.301Z,20.97
2022-11-08T13:33:27.031Z,21.36
2022-11-08T13:36:08.753Z,21.54
2022-11-08T13:38:50.970Z,21.79
2022-11-08T13:41:22.552Z,21.88
2022-11-08T13:44:01.536Z,21.46
2022-11-08T13:46:29.832Z,21.39
2022-11-08T13:49:03.901Z,21.91
2022-11-08T13:51:36.700Z,21.72
2022-11-08T13:54:03.538Z,21.46
2022-11-08T13:56:33.314Z,21.52
2022-11-08T13:59:00.152Z,21.61
2022-11-08T14:01:38.436Z,20.75
2022-11-08T14:04:22.913Z,21.16
2022-11-08T14:06:55.999Z,20.55
2022-11-08T14:09:39.293Z,21.24
2022-11-08T14:12:15.493Z,21.27
2022-11-08T14:14:56.771Z,21.32
2022-11-08T14:17:30.140Z,21.34
2022-11-08T14:19:58.793Z,21.19
2022-11-08T14:22:27.682Z,21.30
2022-11-08T14:25:20.845Z,20.54
2022-11-08T14:27:47.663Z,20.63
2022-11-08T14:30:16.006Z,19.70
2022-11-08T14:32:42.921Z,19.50
2022-11-08T14:35:26.959Z,18.31
2022-11-08T14:37:53.942Z,18.68
2022-11-08T14:40:28.639Z,18.49
2022-11-08T14:42:56.198Z,18.79
2022-11-08T14:45:48.504Z,18.50
2022-11-08T14:48:21.654Z,18.15
2022-11-08T14:50:48.722Z,18.02
2022-11-08T14:53:27.484Z,18.16
2022-11-08T14:55:56.646Z,17.84
2022-11-08T14:58:30.306Z,17.65
2022-11-08T15:00:58.162Z,17.42
2022-11-08T15:03:28.684Z,17.07
2022-11-08T15:05:56.969Z,17.44
2022-11-08T15:08:29.297Z,17.66
2022-11-08T15:11:11.438Z,17.34
2022-11-08T15:13:51.679Z,17.23
2022-11-08T15:16:21.314Z,17.12
2022-11-08T15:18:50.675Z,16.20
2022-11-08T15:21:29.414Z,16.64
2022-11-08T15:24:27.483Z,16.89
2022-11-08T15:27:20.243Z,16.55
2022-11-08T15:29:54.116Z,16.78
2022-11-08T15:32:22.113Z,15.94
2022-11-08T15:34:49.366Z,16.22
2022-11-08T15:37:20.633Z,16.35
2022-11-08T15:39:48.092Z,15.74
2022-11-08T15:42:16.263Z,15.81
2022-11-08T15:44:59.592Z,15.97
2022-11-08T15:47:44.097Z,15.56
2022-11-08T15:50:14.343Z,16.06
2022-11-08T15:52:41.609Z,15.23
2022-11-08T15:55:08.955Z,15.95
2022-11-08T15:57:38.963Z,15.93
2022-11-08T16:00:05.951Z,15.79
2022-11-08T16:02:32.624Z,16.02
2022-11-08T16:04:59.932Z,16.01
2022-11-08T16:07:26.664Z,15.98
2022-11-08T16:09:53.254Z,15.90
2022-11-08T16:12:19.996Z,15.98
2022-11-08T16:14:46.696Z,15.81
2022-11-08T16:17:14.368Z,15.20
2022-11-08T16:19:41.221Z,15.37
2022-11-08T16:22:07.877Z,15.47
2022-11-08T16:24:34.818Z,15.48
2022-11-08T16:27:01.676Z,14.55
2022-11-08T16:29:31.262Z,14.48
2022-11-08T16:31:58.005Z,14.72
2022-11-08T16:34:24.754Z,14.55
2022-11-08T16:36:52.233Z,14.19
2022-11-08T16:39:19.634Z,13.66
2022-11-08T16:41:46.596Z,14.18
2022-11-08T16:44:13.861Z,13.81
2022-11-08T16:46:40.994Z,13.39
2022-11-08T16:49:15.697Z,13.43
2022-11-08T16:51:45.058Z,13.09
2022-11-08T16:54:24.168Z,13.30
2022-11-08T16:56:51.715Z,13.43
2022-11-08T16:59:18.588Z,13.47
2022-11-08T17:01:45.789Z,14.00
2022-11-08T17:04:12.518Z,13.68
2022-11-08T17:06:39.376Z,13.15
2022-11-08T17:09:06.275Z,13.16
2022-11-08T17:11:33.027Z,13.23
2022-11-08T17:13:59.800Z,13.88
2022-11-08T17:16:27.435Z,13.36
2022-11-08T17:18:54.178Z,13.56
2022-11-08T17:24:08.347Z,13.47
2022-11-08T17:26:35.137Z,13.63
2022-11-08T17:29:01.957Z,13.92
2022-11-08T17:31:28.685Z,14.10
2022-11-08T17:33:56.144Z,14.22
2022-11-08T17:36:23.160Z,14.34
2022-11-08T17:38:49.992Z,14.44
2022-11-08T17:41:16.841Z,14.09
2022-11-08T17:43:43.568Z,14.32
2022-11-08T17:46:14.568Z,13.99
2022-11-08T17:48:41.436Z,13.64
2022-11-08T17:51:08.828Z,14.00
2022-11-08T17:53:35.761Z,14.25
2022-11-08T17:56:04.095Z,14.26
2022-11-08T17:58:34.350Z,14.34
2022-11-08T18:01:02.670Z,14.20
2022-11-08T18:03:29.797Z,14.37
2022-11-08T18:05:57.807Z,14.41
2022-11-08T18:08:27.103Z,14.12
2022-11-08T18:10:54.687Z,14.39
2022-11-08T18:13:21.997Z,13.78
2022-11-08T18:15:50.170Z,13.95
2022-11-08T18:18:17.199Z,13.15
2022-11-08T18:20:44.013Z,12.23
2022-11-08T18:23:15.199Z,13.08
2022-11-08T18:25:41.967Z,13.10
2022-11-08T18:28:08.762Z,13.27
2022-11-08T18:30:36.107Z,12.44
2022-11-08T18:33:02.848Z,12.83
2022-11-08T18:35:29.661Z,13.05
2022-11-08T18:37:56.519Z,13.50
2022-11-08T18:40:23.279Z,12.76
2022-11-08T18:42:52.230Z,13.23
2022-11-08T18:45:18.927Z,12.48
2022-11-08T18:47:45.802Z,12.75
2022-11-08T18:50:14.335Z,12.72
2022-11-08T18:52:45.804Z,12.90
2022-11-08T18:55:12.922Z,12.80
2022-11-08T18:57:39.815Z,12.11
2022-11-08T19:00:07.045Z,12.33
2022-11-08T19:02:34.068Z,12.34
2022-11-08T19:05:00.837Z,12.26
2022-11-08T19:07:28.114Z,11.93
2022-11-08T19:09:54.948Z,12.12
2022-11-08T19:12:21.898Z,12.23
2022-11-08T19:14:48.667Z,12.36
2022-11-08T19:17:16.558Z,11.84
2022-11-08T19:19:44.512Z,12.10
2022-11-08T19:22:11.657Z,11.76
2022-11-08T19:24:38.627Z,11.57
2022-11-08T19:27:06.597Z,11.79
2022-11-08T19:29:33.519Z,11.91
2022-11-08T19:32:00.456Z,11.46
2022-11-08T19:34:27.285Z,11.84
2022-11-08T19:36:56.123Z,12.04
2022-11-08T19:39:24.732Z,12.20
2022-11-08T19:41:51.756Z,12.14
2022-11-08T19:44:18.701Z,12.23
2022-11-08T19:46:45.529Z,11.80
2022-11-08T19:49:12.299Z,11.61
2022-11-08T19:51:39.446Z,11.62
2022-11-08T19:54:08.288Z,11.93
2022-11-08T19:57:04.687Z,12.17
2022-11-08T19:59:22.806Z,11.93
2022-11-08T20:01:49.626Z,11.94
2022-11-08T20:04:18.763Z,11.88
2022-11-08T20:06:46.541Z,11.87
2022-11-08T20:09:13.597Z,12.09
2022-11-08T20:11:41.308Z,11.96
2022-11-08T20:14:10.221Z,12.27
2022-11-08T20:16:42.142Z,11.68
2022-11-08T20:19:10.741Z,12.18
2022-11-08T20:21:40.969Z,12.01
2022-11-08T20:24:08.328Z,12.36
2022-11-08T20:26:37.688Z,11.63
2022-11-08T20:29:05.116Z,11.59
2022-11-08T20:31:33.248Z,12.03
2022-11-08T20:34:01.715Z,12.19
2022-11-08T20:36:33.146Z,12.13
2022-11-08T20:39:06.493Z,12.11
2022-11-08T20:41:35.056Z,12.05
2022-11-08T20:44:01.856Z,12.22
2022-11-08T20:46:29.415Z,12.35
2022-11-08T20:49:00.637Z,12.11
2022-11-08T20:51:28.566Z,12.67
2022-11-08T20:53:56.010Z,11.71
2022-11-08T20:56:23.266Z,11.66
2022-11-08T20:58:50.712Z,11.91
2022-11-08T21:01:18.925Z,11.76
2022-11-08T21:03:46.080Z,12.18
2022-11-08T21:06:14.674Z,12.26
2022-11-08T21:11:30.448Z,12.16
2022-11-08T21:13:57.594Z,12.64
2022-11-08T21:16:30.424Z,11.75
2022-11-08T21:18:58.930Z,11.94
2022-11-08T21:21:26.255Z,11.53
2022-11-08T21:23:54.785Z,11.46
2022-11-08T21:26:22.259Z,11.94
2022-11-08T21:28:49.329Z,11.57
2022-11-08T21:31:16.153Z,11.82
2022-11-08T21:33:43.397Z,12.07
2022-11-08T21:36:10.267Z,12.02
2022-11-08T21:38:37.797Z,11.50
2022-11-08T21:41:08.527Z,11.30
2022-11-08T21:43:37.406Z,11.12
2022-11-08T21:46:15.181Z,11.02
2022-11-08T21:48:42.426Z,11.88
2022-11-08T21:51:09.801Z,12.04
2022-11-08T21:53:45.195Z,11.98
2022-11-08T21:56:16.909Z,12.37
2022-11-08T21:58:43.800Z,11.66
2022-11-08T22:01:10.646Z,12.10
2022-11-08T22:03:37.370Z,12.76
2022-11-08T22:06:04.069Z,13.11
2022-11-08T22:08:30.786Z,12.27
2022-11-08T22:10:57.484Z,12.53
2022-11-08T22:13:25.379Z,13.01
2022-11-08T22:15:52.068Z,12.83
2022-11-08T22:18:26.500Z,12.53
2022-11-08T22:21:22.086Z,12.79
2022-11-08T22:23:48.846Z,13.14
2022-11-08T22:26:15.735Z,13.15
2022-11-08T22:28:42.426Z,13.06
2022-11-08T22:31:09.152Z,12.93
2022-11-08T22:33:35.856Z,12.80
2022-11-08T22:36:02.496Z,12.52
2022-11-08T22:38:29.228Z,12.41
2022-11-08T22:40:56.176Z,12.52
2022-11-08T22:43:23.015Z,12.82
2022-11-08T22:45:49.689Z,12.49
2022-11-08T22:48:17.434Z,12.81
2022-11-08T22:50:44.566Z,12.25
2022-11-08T22:53:11.333Z,12.12
2022-11-08T22:55:38.015Z,12.20
2022-11-08T22:58:04.764Z,12.04
2022-11-08T23:00:31.627Z,12.93
2022-11-08T23:02:58.316Z,13.05
2022-11-08T23:05:25.000Z,12.82
2022-11-08T23:07:51.787Z,12.39
2022-11-08T23:10:18.515Z,12.48
2022-11-08T23:13:04.017Z,12.34
2022-11-08T23:15:52.902Z,12.46
2022-11-08T23:18:23.104Z,12.21
2022-11-08T23:21:13.002Z,12.02
2022-11-08T23:24:02.615Z,11.98
2022-11-08T23:26:49.790Z,12.56
2022-11-08T23:29:35.157Z,12.22
2022-11-08T23:32:01.927Z,12.07
2022-11-08T23:34:29.236Z,12.21
2022-11-08T23:36:56.056Z,12.23
2022-11-08T23:39:22.796Z,12.00
2022-11-08T23:42:08.282Z,11.51
2022-11-08T23:44:35.028Z,12.02
2022-11-08T23:47:01.926Z,11.66
2022-11-08T23:49:28.819Z,11.55
2022-11-08T23:51:55.546Z,11.86
2022-11-08T23:54:22.318Z,11.64
2022-11-08T23:56:49.300Z,11.54
2022-11-08T23:59:16.256Z,11.50
