createdAt,value
2023-03-20T00:02:20.596Z,9.30
2023-03-20T00:04:48.190Z,9.20
2023-03-20T00:07:16.343Z,9.30
2023-03-20T00:09:43.726Z,9.20
2023-03-20T00:12:18.384Z,9.30
2023-03-20T00:14:45.929Z,9.20
2023-03-20T00:17:20.212Z,9.20
2023-03-20T00:19:47.918Z,9.20
2023-03-20T00:22:15.360Z,9.10
2023-03-20T00:24:42.793Z,9.20
2023-03-20T00:27:14.949Z,9.10
2023-03-20T00:29:42.665Z,9.20
2023-03-20T00:32:14.021Z,9.20
2023-03-20T00:34:41.796Z,9.20
2023-03-20T00:37:11.726Z,9.30
2023-03-20T00:39:40.521Z,9.20
2023-03-20T00:42:13.610Z,9.30
2023-03-20T00:44:49.271Z,9.30
2023-03-20T00:47:24.202Z,9.20
2023-03-20T00:49:54.261Z,9.20
2023-03-20T00:52:22.940Z,9.10
2023-03-20T00:54:50.388Z,9.10
2023-03-20T00:57:30.577Z,9.10
2023-03-20T01:00:19.434Z,9.10
2023-03-20T01:02:47.859Z,9.20
2023-03-20T01:05:15.223Z,9.10
2023-03-20T01:07:42.650Z,9.10
2023-03-20T01:10:11.770Z,9.10
2023-03-20T01:12:40.309Z,9.10
2023-03-20T01:15:27.560Z,9.10
2023-03-20T01:17:54.918Z,9.10
2023-03-20T01:20:28.932Z,9.20
2023-03-20T01:22:56.488Z,9.10
2023-03-20T01:25:24.458Z,9.20
2023-03-20T01:27:54.046Z,9.20
2023-03-20T01:30:30.864Z,9.20
2023-03-20T01:32:59.966Z,9.10
2023-03-20T01:35:29.071Z,9.10
2023-03-20T01:37:57.610Z,9.10
2023-03-20T01:40:38.404Z,9.10
2023-03-20T01:43:15.874Z,9.10
2023-03-20T01:46:01.597Z,9.00
2023-03-20T01:48:58.062Z,9.00
2023-03-20T01:51:27.993Z,9.00
2023-03-20T01:54:06.048Z,9.10
2023-03-20T01:56:38.817Z,9.10
2023-03-20T01:59:14.075Z,9.20
2023-03-20T02:01:42.833Z,9.10
2023-03-20T02:04:11.916Z,9.10
2023-03-20T02:06:40.355Z,9.10
2023-03-20T02:09:08.384Z,9.10
2023-03-20T02:11:38.251Z,9.10
2023-03-20T02:14:06.774Z,9.10
2023-03-20T02:16:34.245Z,9.10
2023-03-20T02:19:02.076Z,9.00
2023-03-20T02:22:03.957Z,9.10
2023-03-20T02:25:26.306Z,9.10
2023-03-20T02:28:19.534Z,9.10
2023-03-20T02:31:05.775Z,9.10
2023-03-20T02:34:05.588Z,9.10
2023-03-20T02:36:39.010Z,9.00
2023-03-20T02:39:30.864Z,9.00
2023-03-20T02:42:16.637Z,9.10
2023-03-20T02:45:05.555Z,9.10
2023-03-20T02:47:42.697Z,9.10
2023-03-20T02:50:47.496Z,9.00
2023-03-20T02:53:34.814Z,9.00
2023-03-20T02:56:11.592Z,9.00
2023-03-20T02:59:01.987Z,8.90
2023-03-20T03:01:37.461Z,9.00
2023-03-20T03:04:12.552Z,9.00
2023-03-20T03:06:43.372Z,9.00
2023-03-20T03:09:18.768Z,9.00
2023-03-20T03:11:55.087Z,9.10
2023-03-20T03:14:37.008Z,9.10
2023-03-20T03:17:06.641Z,9.10
2023-03-20T03:19:36.961Z,9.10
2023-03-20T03:22:05.633Z,9.10
2023-03-20T03:24:41.368Z,9.10
2023-03-20T03:27:27.219Z,9.10
2023-03-20T03:30:01.882Z,9.00
2023-03-20T03:32:36.625Z,9.10
2023-03-20T03:35:07.017Z,9.20
2023-03-20T03:37:48.391Z,9.20
2023-03-20T03:40:35.652Z,9.20
2023-03-20T03:43:47.642Z,9.30
2023-03-20T03:46:34.235Z,9.30
2023-03-20T03:49:04.482Z,9.40
2023-03-20T03:51:36.628Z,9.20
2023-03-20T03:54:15.916Z,9.30
2023-03-20T03:56:47.306Z,9.20
2023-03-20T03:59:34.342Z,9.30
2023-03-20T04:02:03.754Z,9.30
2023-03-20T04:04:32.611Z,9.30
2023-03-20T04:07:00.230Z,9.30
2023-03-20T04:09:27.592Z,9.30
2023-03-20T04:11:54.988Z,9.30
2023-03-20T04:14:22.379Z,9.30
2023-03-20T04:16:49.821Z,9.30
2023-03-20T04:19:17.248Z,9.30
2023-03-20T04:21:45.696Z,9.30
2023-03-20T04:24:13.137Z,9.30
2023-03-20T04:26:40.602Z,9.30
2023-03-20T04:29:08.002Z,9.30
2023-03-20T04:31:35.772Z,9.30
2023-03-20T04:34:03.204Z,9.30
2023-03-20T04:36:30.564Z,9.40
2023-03-20T04:38:57.899Z,9.40
2023-03-20T04:41:25.355Z,9.40
2023-03-20T04:43:52.779Z,9.40
2023-03-20T04:46:20.234Z,9.40
2023-03-20T04:48:47.706Z,9.40
2023-03-20T04:51:15.367Z,9.30
2023-03-20T04:53:42.735Z,9.30
2023-03-20T04:56:10.306Z,9.30
2023-03-20T04:58:37.709Z,9.30
2023-03-20T05:01:05.390Z,9.40
2023-03-20T05:03:33.416Z,9.40
2023-03-20T05:06:00.854Z,9.40
2023-03-20T05:08:28.201Z,9.30
2023-03-20T05:10:55.638Z,9.30
2023-03-20T05:13:23.010Z,9.40
2023-03-20T05:15:50.629Z,9.30
2023-03-20T05:18:18.077Z,9.30
2023-03-20T05:20:45.738Z,9.30
2023-03-20T05:23:13.078Z,9.30
2023-03-20T05:25:40.448Z,9.30
2023-03-20T05:28:08.027Z,9.30
2023-03-20T05:30:35.437Z,9.30
2023-03-20T05:33:02.835Z,9.40
2023-03-20T05:35:30.378Z,9.30
2023-03-20T05:37:57.820Z,9.30
2023-03-20T05:40:25.818Z,9.30
2023-03-20T05:42:53.128Z,9.30
2023-03-20T05:45:20.504Z,9.30
2023-03-20T05:47:48.198Z,9.30
2023-03-20T05:50:15.833Z,9.30
2023-03-20T05:52:43.163Z,9.30
2023-03-20T05:55:10.489Z,9.30
2023-03-20T05:57:37.825Z,9.40
2023-03-20T06:00:05.728Z,9.30
2023-03-20T06:02:33.440Z,9.30
2023-03-20T06:05:00.793Z,9.40
2023-03-20T06:07:28.345Z,9.40
2023-03-20T06:09:55.737Z,9.30
2023-03-20T06:12:23.089Z,9.30
2023-03-20T06:14:50.435Z,9.40
2023-03-20T06:17:17.850Z,9.40
2023-03-20T06:19:45.213Z,9.40
2023-03-20T06:22:12.832Z,9.40
2023-03-20T06:24:40.198Z,9.40
2023-03-20T06:27:07.552Z,9.40
2023-03-20T06:29:34.927Z,9.40
2023-03-20T06:32:02.261Z,9.40
2023-03-20T06:34:30.260Z,9.40
2023-03-20T06:36:57.614Z,9.40
2023-03-20T06:39:25.217Z,9.50
2023-03-20T06:41:52.781Z,9.50
2023-03-20T06:44:20.420Z,9.50
2023-03-20T06:46:47.836Z,9.60
2023-03-20T06:49:15.668Z,9.60
2023-03-20T06:51:43.434Z,9.50
2023-03-20T06:54:11.186Z,9.50
2023-03-20T06:56:38.821Z,9.50
2023-03-20T06:59:06.514Z,9.60
2023-03-20T07:01:33.903Z,9.50
2023-03-20T07:04:01.312Z,9.60
2023-03-20T07:06:28.778Z,9.70
2023-03-20T07:08:56.403Z,9.70
2023-03-20T07:11:24.392Z,9.60
2023-03-20T07:13:52.579Z,9.60
2023-03-20T07:16:21.063Z,9.60
2023-03-20T07:18:48.818Z,9.70
2023-03-20T07:21:20.266Z,9.70
2023-03-20T07:23:48.077Z,9.80
2023-03-20T07:26:15.636Z,9.80
2023-03-20T07:28:43.044Z,9.70
2023-03-20T07:31:21.315Z,9.80
2023-03-20T07:33:49.424Z,9.80
2023-03-20T07:36:16.817Z,9.90
2023-03-20T07:38:44.220Z,9.80
2023-03-20T07:41:11.843Z,9.80
2023-03-20T07:43:39.189Z,9.90
2023-03-20T07:46:09.037Z,9.90
2023-03-20T07:48:36.803Z,9.90
2023-03-20T07:51:04.443Z,10.00
2023-03-20T07:53:31.929Z,10.00
2023-03-20T07:55:59.259Z,10.00
2023-03-20T07:58:26.858Z,10.10
2023-03-20T08:00:56.530Z,10.10
2023-03-20T08:03:24.082Z,10.10
2023-03-20T08:05:51.830Z,10.10
2023-03-20T08:08:19.480Z,10.10
2023-03-20T08:10:47.660Z,10.10
2023-03-20T08:13:15.495Z,10.10
2023-03-20T08:15:43.021Z,10.10
2023-03-20T08:18:10.681Z,10.20
2023-03-20T08:20:38.176Z,10.20
2023-03-20T08:23:05.500Z,10.30
2023-03-20T08:25:33.723Z,10.20
2023-03-20T08:28:01.915Z,10.20
2023-03-20T08:30:29.630Z,10.20
2023-03-20T08:32:58.403Z,10.20
2023-03-20T08:35:32.956Z,10.30
2023-03-20T08:38:01.540Z,10.40
2023-03-20T08:40:29.444Z,10.40
2023-03-20T08:42:56.871Z,10.30
2023-03-20T08:45:26.228Z,10.40
2023-03-20T08:47:55.057Z,10.40
2023-03-20T08:50:22.607Z,10.40
2023-03-20T08:52:50.033Z,10.50
2023-03-20T08:55:18.107Z,10.50
2023-03-20T08:57:46.585Z,10.50
2023-03-20T09:00:15.800Z,10.50
2023-03-20T09:02:43.499Z,10.50
2023-03-20T09:05:11.643Z,10.40
2023-03-20T09:07:39.212Z,10.50
2023-03-20T09:10:07.462Z,10.50
2023-03-20T09:12:35.878Z,10.60
2023-03-20T09:15:04.398Z,10.70
2023-03-20T09:17:31.819Z,10.70
2023-03-20T09:19:59.255Z,10.70
2023-03-20T09:22:26.857Z,10.70
2023-03-20T09:24:54.271Z,10.70
2023-03-20T09:27:21.744Z,10.80
2023-03-20T09:29:49.206Z,10.90
2023-03-20T09:32:16.919Z,10.90
2023-03-20T09:34:44.344Z,11.00
2023-03-20T09:37:11.754Z,11.00
2023-03-20T09:39:39.175Z,11.10
2023-03-20T09:42:26.091Z,11.10
2023-03-20T09:45:13.070Z,11.10
2023-03-20T09:47:49.131Z,11.10
2023-03-20T09:50:31.918Z,11.20
2023-03-20T09:53:11.459Z,11.30
2023-03-20T09:55:41.795Z,11.30
2023-03-20T09:58:34.097Z,11.30
2023-03-20T10:01:06.056Z,11.40
2023-03-20T10:03:47.629Z,11.40
2023-03-20T10:06:16.933Z,11.40
2023-03-20T10:08:45.985Z,11.50
2023-03-20T10:11:19.552Z,11.50
2023-03-20T10:14:16.707Z,11.60
2023-03-20T10:17:06.729Z,11.50
2023-03-20T10:19:43.193Z,11.60
2023-03-20T10:22:14.379Z,11.60
2023-03-20T10:24:52.745Z,11.60
2023-03-20T10:27:28.352Z,11.60
2023-03-20T10:30:23.029Z,11.60
2023-03-20T10:33:26.996Z,11.70
2023-03-20T10:36:35.951Z,11.70
2023-03-20T10:39:34.480Z,11.60
2023-03-20T10:42:06.725Z,11.60
2023-03-20T10:44:40.946Z,11.70
2023-03-20T10:47:12.048Z,11.70
2023-03-20T10:50:07.109Z,11.80
2023-03-20T10:52:39.056Z,11.80
2023-03-20T10:55:18.775Z,11.80
2023-03-20T10:58:02.220Z,11.90
2023-03-20T11:00:29.712Z,12.00
2023-03-20T11:02:57.254Z,11.90
2023-03-20T11:05:37.123Z,11.90
2023-03-20T11:08:12.102Z,11.90
2023-03-20T11:10:42.093Z,11.90
2023-03-20T11:13:16.912Z,11.90
2023-03-20T11:15:44.422Z,11.90
2023-03-20T11:18:14.167Z,11.90
2023-03-20T11:20:45.909Z,11.90
2023-03-20T11:23:19.637Z,11.90
2023-03-20T11:25:57.171Z,11.90
2023-03-20T11:28:42.760Z,11.90
2023-03-20T11:31:16.127Z,11.90
2023-03-20T11:33:52.906Z,11.80
2023-03-20T11:36:28.065Z,11.90
2023-03-20T11:39:05.972Z,11.90
2023-03-20T11:41:34.063Z,11.90
2023-03-20T11:44:01.431Z,12.00
2023-03-20T11:46:28.814Z,12.10
2023-03-20T11:49:06.575Z,12.10
2023-03-20T11:51:36.363Z,12.10
2023-03-20T11:54:07.105Z,12.00
2023-03-20T11:56:35.683Z,12.00
2023-03-20T11:59:11.764Z,12.00
2023-03-20T12:01:46.945Z,12.00
2023-03-20T12:04:26.038Z,12.10
2023-03-20T12:07:41.444Z,12.20
2023-03-20T12:10:14.734Z,12.30
2023-03-20T12:12:54.689Z,12.30
2023-03-20T12:15:33.453Z,12.40
2023-03-20T12:18:16.539Z,12.40
2023-03-20T12:21:12.481Z,12.40
2023-03-20T12:23:51.531Z,12.50
2023-03-20T12:26:28.875Z,12.50
2023-03-20T12:29:34.424Z,12.50
2023-03-20T12:32:07.143Z,12.60
2023-03-20T12:34:41.525Z,12.50
2023-03-20T12:37:13.670Z,12.40
2023-03-20T12:39:57.075Z,12.40
2023-03-20T12:42:35.641Z,12.30
2023-03-20T12:45:11.296Z,12.30
2023-03-20T12:47:47.959Z,12.30
2023-03-20T12:50:47.296Z,12.30
2023-03-20T12:53:42.539Z,12.30
2023-03-20T12:56:55.616Z,12.20
2023-03-20T12:59:42.761Z,12.30
2023-03-20T13:02:34.078Z,12.30
2023-03-20T13:05:31.157Z,12.30
2023-03-20T13:08:37.102Z,12.30
2023-03-20T13:11:24.788Z,12.20
2023-03-20T13:14:00.437Z,12.30
2023-03-20T13:16:47.518Z,12.30
2023-03-20T13:19:17.586Z,12.40
2023-03-20T13:22:01.498Z,12.40
2023-03-20T13:25:00.556Z,12.40
2023-03-20T13:27:39.786Z,12.50
2023-03-20T13:30:36.672Z,12.50
2023-03-20T13:33:34.154Z,12.50
2023-03-20T13:36:31.324Z,12.40
2023-03-20T13:39:16.128Z,12.50
2023-03-20T13:41:46.542Z,12.50
2023-03-20T13:44:17.009Z,12.60
2023-03-20T13:46:51.917Z,12.60
2023-03-20T13:49:47.375Z,12.70
2023-03-20T13:52:21.988Z,12.70
2023-03-20T13:55:14.840Z,12.80
2023-03-20T13:58:07.091Z,12.80
2023-03-20T14:00:46.644Z,12.80
2023-03-20T14:03:14.028Z,12.70
2023-03-20T14:05:42.959Z,12.70
2023-03-20T14:08:27.903Z,12.70
2023-03-20T14:11:24.033Z,12.70
2023-03-20T14:13:55.950Z,12.70
2023-03-20T14:16:23.657Z,12.70
2023-03-20T14:19:25.503Z,12.70
2023-03-20T14:21:55.637Z,12.60
2023-03-20T14:24:26.766Z,12.50
2023-03-20T14:27:00.600Z,12.40
2023-03-20T14:29:34.767Z,12.40
2023-03-20T14:32:14.369Z,12.40
2023-03-20T14:35:20.293Z,12.40
2023-03-20T14:38:20.330Z,12.40
2023-03-20T14:41:19.950Z,12.40
2023-03-20T14:44:08.938Z,12.40
2023-03-20T14:47:27.283Z,12.30
2023-03-20T14:50:12.488Z,12.30
2023-03-20T14:52:58.710Z,12.30
2023-03-20T14:55:28.001Z,12.40
2023-03-20T14:58:03.424Z,12.30
2023-03-20T15:00:43.962Z,12.30
2023-03-20T15:03:16.000Z,12.30
2023-03-20T15:05:44.795Z,12.20
2023-03-20T15:08:24.090Z,12.20
2023-03-20T15:10:57.388Z,12.20
2023-03-20T15:13:25.909Z,12.20
2023-03-20T15:16:05.299Z,12.20
2023-03-20T15:18:41.050Z,12.20
2023-03-20T15:21:18.596Z,12.20
2023-03-20T15:23:47.401Z,12.20
2023-03-20T15:26:16.984Z,12.10
2023-03-20T15:28:47.061Z,12.00
2023-03-20T15:31:32.901Z,12.00
2023-03-20T15:34:02.108Z,12.00
2023-03-20T15:36:32.745Z,11.90
2023-03-20T15:39:11.185Z,11.90
2023-03-20T15:41:39.164Z,11.90
2023-03-20T15:44:22.348Z,11.90
2023-03-20T15:47:17.393Z,11.80
2023-03-20T15:49:51.856Z,11.80
2023-03-20T15:52:40.061Z,11.80
2023-03-20T15:55:14.583Z,11.80
2023-03-20T15:57:44.956Z,11.80
2023-03-20T16:00:39.119Z,11.80
2023-03-20T16:03:11.329Z,11.80
2023-03-20T16:05:42.516Z,11.80
2023-03-20T16:08:13.955Z,11.70
2023-03-20T16:10:43.134Z,11.80
2023-03-20T16:13:14.502Z,11.70
2023-03-20T16:15:42.055Z,11.70
2023-03-20T16:18:14.880Z,11.70
2023-03-20T16:20:50.992Z,11.70
2023-03-20T16:23:38.910Z,11.70
2023-03-20T16:26:10.961Z,11.70
2023-03-20T16:28:39.291Z,11.70
2023-03-20T16:31:16.182Z,11.60
2023-03-20T16:33:44.580Z,11.60
2023-03-20T16:36:28.433Z,11.70
2023-03-20T16:39:05.631Z,11.70
2023-03-20T16:41:44.215Z,11.70
2023-03-20T16:44:15.805Z,11.60
2023-03-20T16:47:02.314Z,11.60
2023-03-20T16:49:48.442Z,11.60
2023-03-20T16:52:16.674Z,11.60
2023-03-20T16:54:45.449Z,11.60
2023-03-20T16:57:18.530Z,11.60
2023-03-20T16:59:46.278Z,11.60
2023-03-20T17:02:36.242Z,11.70
2023-03-20T17:05:07.342Z,11.60
2023-03-20T17:07:36.291Z,11.60
2023-03-20T17:10:18.449Z,11.60
2023-03-20T17:12:48.574Z,11.60
2023-03-20T17:15:23.765Z,11.60
2023-03-20T17:17:51.533Z,11.60
2023-03-20T17:20:22.097Z,11.60
2023-03-20T17:22:49.626Z,11.60
2023-03-20T17:25:17.163Z,11.60
2023-03-20T17:27:45.150Z,11.60
2023-03-20T17:30:21.311Z,11.60
2023-03-20T17:32:49.555Z,11.60
2023-03-20T17:35:17.446Z,11.60
2023-03-20T17:37:45.712Z,11.60
2023-03-20T17:40:21.791Z,11.50
2023-03-20T17:42:49.311Z,11.50
2023-03-20T17:45:20.496Z,11.50
2023-03-20T17:47:48.797Z,11.50
2023-03-20T17:50:21.143Z,11.40
2023-03-20T17:52:48.538Z,11.30
2023-03-20T17:55:16.081Z,11.30
2023-03-20T17:57:43.622Z,11.20
2023-03-20T18:00:29.418Z,11.20
2023-03-20T18:02:56.760Z,11.10
2023-03-20T18:05:24.155Z,11.10
2023-03-20T18:07:51.352Z,11.00
2023-03-20T18:10:25.614Z,11.00
2023-03-20T18:12:53.114Z,10.90
2023-03-20T18:15:20.827Z,10.90
2023-03-20T18:17:48.162Z,10.80
2023-03-20T18:20:28.813Z,10.80
2023-03-20T18:22:56.320Z,10.80
2023-03-20T18:25:26.034Z,10.80
2023-03-20T18:27:55.561Z,10.70
2023-03-20T18:30:27.186Z,10.70
2023-03-20T18:32:54.667Z,10.70
2023-03-20T18:35:22.042Z,10.70
2023-03-20T18:37:49.430Z,10.70
2023-03-20T18:40:28.242Z,10.70
2023-03-20T18:42:57.451Z,10.70
2023-03-20T18:45:27.127Z,10.70
2023-03-20T18:47:55.148Z,10.70
2023-03-20T18:50:29.596Z,10.70
2023-03-20T18:52:58.298Z,10.70
2023-03-20T18:55:28.299Z,10.70
2023-03-20T18:57:56.648Z,10.70
2023-03-20T19:00:26.141Z,10.70
2023-03-20T19:02:55.572Z,10.70
2023-03-20T19:05:27.659Z,10.80
2023-03-20T19:08:00.370Z,10.80
2023-03-20T19:10:35.898Z,10.80
2023-03-20T19:13:05.952Z,10.80
2023-03-20T19:15:37.339Z,10.80
2023-03-20T19:18:12.543Z,10.80
2023-03-20T19:20:56.773Z,10.80
2023-03-20T19:23:25.962Z,10.80
2023-03-20T19:25:55.429Z,10.80
2023-03-20T19:28:38.590Z,10.80
2023-03-20T19:31:08.093Z,10.80
2023-03-20T19:33:36.503Z,10.80
2023-03-20T19:36:04.950Z,10.80
2023-03-20T19:38:32.935Z,10.80
2023-03-20T19:41:01.989Z,10.70
2023-03-20T19:43:29.913Z,10.70
2023-03-20T19:45:59.304Z,10.70
2023-03-20T19:48:49.697Z,10.80
2023-03-20T19:51:22.513Z,10.80
2023-03-20T19:53:51.449Z,10.90
2023-03-20T19:56:21.061Z,10.80
2023-03-20T19:58:49.696Z,10.80
2023-03-20T20:01:20.148Z,10.80
2023-03-20T20:03:49.656Z,10.80
2023-03-20T20:06:20.150Z,10.80
2023-03-20T20:08:49.711Z,10.80
2023-03-20T20:11:19.102Z,10.80
2023-03-20T20:14:07.264Z,10.80
2023-03-20T20:16:35.942Z,10.80
2023-03-20T20:19:04.177Z,10.80
2023-03-20T20:24:19.365Z,10.80
2023-03-20T20:27:19.003Z,10.90
2023-03-20T20:29:38.603Z,10.80
2023-03-20T20:32:06.383Z,10.80
2023-03-20T20:38:21.217Z,10.70
2023-03-20T20:40:14.596Z,10.80
2023-03-20T20:42:43.242Z,10.70
2023-03-20T20:45:14.664Z,10.70
2023-03-20T20:47:44.843Z,10.70
2023-03-20T20:50:14.673Z,10.70
2023-03-20T20:52:43.290Z,10.70
2023-03-20T20:55:22.930Z,10.60
2023-03-20T20:57:53.112Z,10.70
2023-03-20T21:00:27.345Z,10.60
2023-03-20T21:02:58.966Z,10.60
2023-03-20T21:05:27.603Z,10.60
2023-03-20T21:07:55.366Z,10.60
2023-03-20T21:10:22.841Z,10.60
2023-03-20T21:12:59.160Z,10.60
2023-03-20T21:15:27.561Z,10.50
2023-03-20T21:18:01.147Z,10.50
2023-03-20T21:20:31.118Z,10.50
2023-03-20T21:22:59.249Z,10.50
2023-03-20T21:25:39.293Z,10.40
2023-03-20T21:28:09.367Z,10.50
2023-03-20T21:30:44.096Z,10.40
2023-03-20T21:33:24.293Z,10.40
2023-03-20T21:35:53.538Z,10.40
2023-03-20T21:41:12.755Z,10.30
2023-03-20T21:43:41.566Z,10.30
2023-03-20T21:49:47.689Z,10.30
2023-03-20T21:52:42.698Z,10.30
2023-03-20T21:55:11.203Z,10.30
2023-03-20T21:58:09.757Z,10.30
2023-03-20T22:03:04.253Z,10.40
2023-03-20T22:06:19.372Z,10.40
2023-03-20T22:20:32.744Z,10.30
2023-03-20T22:28:43.230Z,10.30
2023-03-20T22:31:40.848Z,10.30
2023-03-20T22:39:50.901Z,10.30
2023-03-20T22:44:59.758Z,10.40
2023-03-20T22:47:28.328Z,10.30
2023-03-20T22:49:55.865Z,10.20
2023-03-20T22:52:34.866Z,10.30
2023-03-20T22:55:06.219Z,10.30
2023-03-20T22:57:43.633Z,10.30
2023-03-20T23:00:16.373Z,10.30
2023-03-20T23:02:43.727Z,10.20
2023-03-20T23:05:11.609Z,10.30
2023-03-20T23:07:39.085Z,10.30
2023-03-20T23:10:07.441Z,10.30
2023-03-20T23:12:34.760Z,10.30
2023-03-20T23:15:02.157Z,10.30
2023-03-20T23:17:29.617Z,10.30
2023-03-20T23:20:10.550Z,10.30
2023-03-20T23:22:39.370Z,10.30
2023-03-20T23:25:16.507Z,10.30
2023-03-20T23:27:51.350Z,10.30
2023-03-20T23:30:20.633Z,10.30
2023-03-20T23:32:48.215Z,10.30
2023-03-20T23:35:15.816Z,10.30
2023-03-20T23:37:43.186Z,10.30
2023-03-20T23:40:11.247Z,10.30
2023-03-20T23:42:38.651Z,10.30
2023-03-20T23:45:19.088Z,10.30
2023-03-20T23:47:48.260Z,10.30
2023-03-20T23:50:36.565Z,10.30
2023-03-20T23:53:19.546Z,10.30
2023-03-20T23:55:53.269Z,10.30
2023-03-20T23:58:23.391Z,10.30
