createdAt,value
2018-04-26T00:02:10.425Z,15.60
2018-04-26T00:04:41.898Z,16.00
2018-04-26T00:07:09.403Z,16.43
2018-04-26T00:09:43.583Z,11.73
2018-04-26T00:12:11.098Z,14.50
2018-04-26T00:14:38.812Z,14.13
2018-04-26T00:17:19.735Z,18.13
2018-04-26T00:19:48.462Z,14.87
2018-04-26T00:22:26.650Z,12.10
2018-04-26T00:24:59.047Z,11.80
2018-04-26T00:27:30.306Z,15.13
2018-04-26T00:30:04.370Z,9.33
2018-04-26T00:32:31.941Z,13.77
2018-04-26T00:35:00.588Z,18.80
2018-04-26T00:37:30.164Z,16.87
2018-04-26T00:40:02.293Z,12.67
2018-04-26T00:42:48.673Z,18.83
2018-04-26T00:45:16.215Z,12.50
2018-04-26T00:47:54.375Z,13.90
2018-04-26T00:50:34.441Z,10.57
2018-04-26T00:53:08.017Z,15.87
2018-04-26T00:55:36.459Z,14.07
2018-04-26T00:58:05.733Z,15.33
2018-04-26T01:00:33.303Z,15.57
2018-04-26T01:03:00.991Z,18.03
2018-04-26T01:05:31.185Z,14.67
2018-04-26T01:08:00.811Z,14.23
2018-04-26T01:13:34.491Z,14.43
2018-04-26T01:16:03.116Z,15.87
2018-04-26T01:18:32.723Z,15.63
2018-04-26T01:21:21.107Z,13.07
2018-04-26T01:24:00.471Z,16.13
2018-04-26T01:26:31.673Z,13.43
2018-04-26T01:29:06.157Z,15.63
2018-04-26T01:31:34.945Z,13.73
2018-04-26T01:34:04.468Z,14.13
2018-04-26T01:36:43.677Z,14.93
2018-04-26T01:39:19.323Z,17.13
2018-04-26T01:41:48.982Z,12.23
2018-04-26T01:44:21.030Z,21.13
2018-04-26T01:46:48.526Z,14.43
2018-04-26T01:49:17.198Z,14.20
2018-04-26T01:51:55.350Z,18.47
2018-04-26T01:54:28.702Z,19.70
2018-04-26T01:57:08.411Z,15.80
2018-04-26T01:59:53.648Z,17.93
2018-04-26T02:02:26.072Z,21.60
2018-04-26T02:07:59.632Z,18.80
2018-04-26T02:10:27.175Z,23.83
2018-04-26T02:13:01.052Z,18.20
2018-04-26T02:15:39.586Z,16.63
2018-04-26T02:18:18.069Z,19.20
2018-04-26T02:20:47.808Z,18.90
2018-04-26T02:23:16.394Z,16.40
2018-04-26T02:25:43.911Z,19.03
2018-04-26T02:28:11.646Z,20.30
2018-04-26T02:30:41.224Z,20.43
2018-04-26T02:33:10.842Z,21.80
2018-04-26T02:35:39.544Z,22.77
2018-04-26T02:38:17.395Z,20.23
2018-04-26T02:40:50.749Z,22.77
2018-04-26T02:43:19.411Z,26.13
2018-04-26T02:45:48.240Z,19.43
2018-04-26T02:48:25.967Z,22.03
2018-04-26T02:51:01.770Z,20.43
2018-04-26T02:53:29.274Z,23.90
2018-04-26T02:56:06.790Z,23.53
2018-04-26T02:58:38.924Z,23.67
2018-04-26T03:01:10.959Z,18.10
2018-04-26T03:03:42.092Z,27.93
2018-04-26T03:06:20.574Z,25.73
2018-04-26T03:08:52.673Z,29.67
2018-04-26T03:11:25.997Z,18.40
2018-04-26T03:14:05.387Z,17.17
2018-04-26T03:16:38.750Z,20.17
2018-04-26T03:19:12.626Z,25.77
2018-04-26T03:21:44.682Z,21.13
2018-04-26T03:24:27.146Z,22.73
2018-04-26T03:26:55.565Z,17.33
2018-04-26T03:29:30.083Z,24.30
2018-04-26T03:32:04.581Z,18.67
2018-04-26T03:34:42.495Z,21.80
2018-04-26T03:37:11.207Z,19.97
2018-04-26T03:39:38.701Z,18.60
2018-04-26T03:42:12.564Z,18.00
2018-04-26T03:44:40.073Z,17.67
2018-04-26T03:47:07.795Z,15.00
2018-04-26T03:49:35.313Z,18.30
2018-04-26T03:52:03.955Z,19.53
2018-04-26T03:54:33.227Z,20.20
2018-04-26T03:57:11.115Z,14.57
2018-04-26T03:59:50.469Z,17.57
2018-04-26T04:02:31.795Z,20.57
2018-04-26T04:05:11.070Z,15.47
2018-04-26T04:07:40.592Z,14.90
2018-04-26T04:10:25.838Z,18.70
2018-04-26T04:12:55.509Z,18.43
2018-04-26T04:15:26.345Z,18.67
2018-04-26T04:18:04.200Z,14.60
2018-04-26T04:20:32.938Z,16.47
2018-04-26T04:23:04.066Z,20.07
2018-04-26T04:25:42.553Z,20.63
2018-04-26T04:28:14.652Z,19.47
2018-04-26T04:30:49.164Z,26.80
2018-04-26T04:33:17.857Z,24.00
2018-04-26T04:35:46.573Z,20.60
2018-04-26T04:38:14.416Z,21.90
2018-04-26T04:40:42.080Z,19.53
2018-04-26T04:43:09.606Z,17.37
2018-04-26T04:45:40.978Z,17.27
2018-04-26T04:48:08.494Z,16.23
2018-04-26T04:50:38.082Z,20.70
2018-04-26T04:53:07.380Z,13.80
2018-04-26T04:55:36.675Z,17.23
2018-04-26T04:58:04.188Z,19.77
2018-04-26T05:00:41.700Z,17.20
2018-04-26T05:03:13.814Z,13.63
2018-04-26T05:05:55.934Z,15.60
2018-04-26T05:08:45.360Z,20.30
2018-04-26T05:11:21.416Z,14.70
2018-04-26T05:13:52.282Z,18.47
2018-04-26T05:16:20.875Z,13.17
2018-04-26T05:18:49.551Z,13.33
2018-04-26T05:21:21.305Z,15.07
2018-04-26T05:23:48.824Z,14.90
2018-04-26T05:26:21.153Z,17.90
2018-04-26T05:28:48.883Z,11.20
2018-04-26T05:31:17.003Z,14.97
2018-04-26T05:33:44.766Z,15.13
2018-04-26T05:36:15.895Z,16.20
2018-04-26T05:38:47.956Z,15.37
2018-04-26T05:41:22.631Z,14.87
2018-04-26T05:43:51.194Z,13.17
2018-04-26T05:46:18.902Z,12.60
2018-04-26T05:48:57.176Z,14.23
2018-04-26T05:51:50.135Z,17.47
2018-04-26T05:54:37.863Z,13.03
2018-04-26T05:57:05.617Z,15.23
2018-04-26T05:59:34.249Z,11.30
2018-04-26T06:02:03.913Z,19.17
2018-04-26T06:04:31.656Z,17.50
2018-04-26T06:07:24.645Z,11.93
2018-04-26T06:10:06.126Z,13.63
2018-04-26T06:12:35.827Z,17.63
2018-04-26T06:15:17.943Z,11.43
2018-04-26T06:17:47.392Z,17.30
2018-04-26T06:20:28.579Z,14.80
2018-04-26T06:23:02.780Z,19.10
2018-04-26T06:25:40.711Z,13.20
2018-04-26T06:28:13.078Z,15.47
2018-04-26T06:30:44.868Z,15.73
2018-04-26T06:33:31.608Z,22.97
2018-04-26T06:36:02.204Z,18.27
2018-04-26T06:38:48.665Z,18.30
2018-04-26T06:41:34.536Z,15.80
2018-04-26T06:44:12.762Z,17.90
2018-04-26T06:46:42.266Z,19.73
2018-04-26T06:49:09.862Z,15.90
2018-04-26T06:51:37.815Z,15.40
2018-04-26T06:54:06.990Z,21.03
2018-04-26T06:56:34.718Z,22.67
2018-04-26T06:59:12.613Z,17.27
2018-04-26T07:01:40.477Z,15.87
2018-04-26T07:04:10.051Z,13.50
2018-04-26T07:06:39.581Z,14.90
2018-04-26T07:09:11.724Z,17.00
2018-04-26T07:11:40.369Z,14.83
2018-04-26T07:14:11.793Z,13.17
2018-04-26T07:16:44.797Z,15.87
2018-04-26T07:19:12.562Z,15.13
2018-04-26T07:21:42.182Z,11.20
2018-04-26T07:24:11.762Z,12.83
2018-04-26T07:26:42.516Z,15.30
2018-04-26T07:29:11.078Z,16.30
2018-04-26T07:31:38.833Z,16.67
2018-04-26T07:34:12.406Z,15.87
2018-04-26T07:36:40.095Z,15.10
2018-04-26T07:39:09.985Z,16.23
2018-04-26T07:41:40.869Z,16.23
2018-04-26T07:44:15.379Z,12.47
2018-04-26T07:47:06.216Z,14.50
2018-04-26T07:49:46.945Z,11.63
2018-04-26T07:52:17.209Z,16.03
2018-04-26T07:54:48.843Z,11.27
2018-04-26T07:57:40.007Z,18.10
2018-04-26T08:00:17.832Z,14.00
2018-04-26T08:02:47.508Z,14.53
2018-04-26T08:05:20.201Z,11.23
2018-04-26T08:07:47.955Z,15.80
2018-04-26T08:10:16.299Z,17.00
2018-04-26T08:12:48.962Z,12.87
2018-04-26T08:15:17.693Z,14.37
2018-04-26T08:17:45.613Z,16.50
2018-04-26T08:20:14.144Z,11.83
2018-04-26T08:22:43.731Z,12.53
2018-04-26T08:25:12.141Z,13.77
2018-04-26T08:27:39.881Z,16.70
2018-04-26T08:30:07.411Z,11.87
2018-04-26T08:32:45.861Z,14.70
2018-04-26T08:35:26.152Z,12.63
2018-04-26T08:37:58.600Z,9.97
2018-04-26T08:40:29.705Z,14.47
2018-04-26T08:42:58.395Z,12.50
2018-04-26T08:45:38.730Z,11.67
2018-04-26T08:48:08.250Z,9.73
2018-04-26T08:53:38.901Z,14.00
2018-04-26T08:56:12.227Z,12.23
2018-04-26T08:58:43.675Z,9.63
2018-04-26T09:01:12.344Z,14.70
2018-04-26T09:03:50.859Z,12.57
2018-04-26T09:06:20.478Z,11.73
2018-04-26T09:08:58.027Z,10.40
2018-04-26T09:11:26.494Z,8.33
2018-04-26T09:13:54.225Z,8.67
2018-04-26T09:16:26.325Z,12.83
2018-04-26T09:18:54.049Z,7.63
2018-04-26T09:21:29.189Z,9.03
2018-04-26T09:23:58.840Z,14.80
2018-04-26T09:26:41.575Z,11.40
2018-04-26T09:29:09.811Z,19.87
2018-04-26T09:31:40.254Z,9.73
2018-04-26T09:34:08.898Z,13.43
2018-04-26T09:36:39.601Z,8.70
2018-04-26T09:39:08.134Z,12.13
2018-04-26T09:41:56.618Z,8.90
2018-04-26T09:44:25.184Z,9.63
2018-04-26T09:47:12.028Z,8.23
2018-04-26T09:49:56.882Z,7.37
2018-04-26T09:52:33.002Z,7.57
2018-04-26T09:55:12.716Z,14.37
2018-04-26T09:57:43.907Z,10.60
2018-04-26T10:00:11.410Z,7.80
2018-04-26T10:02:45.950Z,8.00
2018-04-26T10:05:13.626Z,8.63
2018-04-26T10:07:51.834Z,10.83
2018-04-26T10:10:20.550Z,8.67
2018-04-26T10:12:48.057Z,8.50
2018-04-26T10:15:22.225Z,6.40
2018-04-26T10:17:58.234Z,8.60
2018-04-26T10:20:27.879Z,9.30
2018-04-26T10:23:08.823Z,7.90
2018-04-26T10:25:50.706Z,11.33
2018-04-26T10:28:18.227Z,11.27
2018-04-26T10:30:54.224Z,9.40
2018-04-26T10:33:26.664Z,7.53
2018-04-26T10:36:02.055Z,9.30
2018-04-26T10:38:29.587Z,10.50
2018-04-26T10:40:57.298Z,6.13
2018-04-26T10:43:40.073Z,9.17
2018-04-26T10:46:11.567Z,7.07
2018-04-26T10:48:44.598Z,8.43
2018-04-26T10:51:15.398Z,7.17
2018-04-26T10:53:44.161Z,10.47
2018-04-26T10:56:14.923Z,6.83
2018-04-26T10:58:42.710Z,7.10
2018-04-26T11:01:31.091Z,5.73
2018-04-26T11:04:13.175Z,10.13
2018-04-26T11:06:45.942Z,8.70
2018-04-26T11:09:25.341Z,6.57
2018-04-26T11:11:53.149Z,7.10
2018-04-26T11:14:24.588Z,7.47
2018-04-26T11:17:12.072Z,9.07
2018-04-26T11:19:48.660Z,7.97
2018-04-26T11:22:19.308Z,9.83
2018-04-26T11:24:50.672Z,11.43
2018-04-26T11:27:22.444Z,9.70
2018-04-26T11:29:49.938Z,7.73
2018-04-26T11:35:15.544Z,8.43
2018-04-26T11:37:54.937Z,5.00
2018-04-26T11:40:27.075Z,11.10
2018-04-26T11:42:58.223Z,9.47
2018-04-26T11:45:30.895Z,8.20
2018-04-26T11:48:08.421Z,9.67
2018-04-26T11:50:35.937Z,15.07
2018-04-26T11:53:06.205Z,9.00
2018-04-26T11:55:33.889Z,9.63
2018-04-26T11:58:08.716Z,6.13
2018-04-26T12:00:41.110Z,6.60
2018-04-26T12:03:15.623Z,4.57
2018-04-26T12:05:45.233Z,6.20
2018-04-26T12:08:20.694Z,8.27
2018-04-26T12:10:58.824Z,8.00
2018-04-26T12:13:30.054Z,7.17
2018-04-26T12:15:58.748Z,8.07
2018-04-26T12:18:26.569Z,7.20
2018-04-26T12:21:16.440Z,9.10
2018-04-26T12:23:53.631Z,17.60
2018-04-26T12:26:40.140Z,4.60
2018-04-26T12:29:13.543Z,10.33
2018-04-26T12:31:48.770Z,5.83
2018-04-26T12:34:37.919Z,6.70
2018-04-26T12:37:08.719Z,5.13
2018-04-26T12:39:36.221Z,6.23
2018-04-26T12:42:08.573Z,5.47
2018-04-26T12:44:37.237Z,5.43
2018-04-26T12:49:43.547Z,6.80
2018-04-26T12:52:11.276Z,7.40
2018-04-26T12:54:44.145Z,6.67
2018-04-26T12:57:12.707Z,10.30
2018-04-26T12:59:41.346Z,9.37
2018-04-26T13:02:08.871Z,11.37
2018-04-26T13:04:36.555Z,7.13
2018-04-26T13:07:04.070Z,6.43
2018-04-26T13:09:31.776Z,9.33
2018-04-26T13:11:59.270Z,10.43
2018-04-26T13:14:34.044Z,9.23
2018-04-26T13:17:03.090Z,11.20
2018-04-26T13:19:43.770Z,7.90
2018-04-26T13:22:17.046Z,8.53
2018-04-26T13:24:54.794Z,7.97
2018-04-26T13:27:23.359Z,10.77
2018-04-26T13:29:50.931Z,7.30
2018-04-26T13:32:35.402Z,7.30
2018-04-26T13:35:05.256Z,11.13
2018-04-26T13:37:37.773Z,7.77
2018-04-26T13:40:09.782Z,9.03
2018-04-26T13:42:40.653Z,7.83
2018-04-26T13:45:11.762Z,7.87
2018-04-26T13:47:42.646Z,8.30
2018-04-26T13:50:13.119Z,10.17
2018-04-26T13:52:52.866Z,9.03
2018-04-26T13:55:22.474Z,6.50
2018-04-26T13:58:11.815Z,9.17
2018-04-26T14:00:39.584Z,8.80
2018-04-26T14:03:10.638Z,7.03
2018-04-26T14:05:41.825Z,7.03
2018-04-26T14:08:13.880Z,13.60
2018-04-26T14:10:47.475Z,12.93
2018-04-26T14:13:34.250Z,5.70
2018-04-26T14:16:14.590Z,4.77
2018-04-26T14:18:48.264Z,8.00
2018-04-26T14:24:09.603Z,5.97
2018-04-26T14:26:54.809Z,7.63
2018-04-26T14:29:23.305Z,6.80
2018-04-26T14:31:52.558Z,5.07
2018-04-26T14:34:32.286Z,5.57
2018-04-26T14:37:13.603Z,9.10
2018-04-26T14:39:42.007Z,6.47
2018-04-26T14:42:13.724Z,6.27
2018-04-26T14:44:46.742Z,5.30
2018-04-26T14:47:16.007Z,4.73
2018-04-26T14:49:43.561Z,8.20
2018-04-26T14:52:24.083Z,6.93
2018-04-26T14:54:55.301Z,4.20
2018-04-26T14:57:24.590Z,6.83
2018-04-26T14:59:57.908Z,6.97
2018-04-26T15:02:26.643Z,7.37
2018-04-26T15:04:54.369Z,5.90
2018-04-26T15:07:39.267Z,7.90
2018-04-26T15:10:11.997Z,7.33
2018-04-26T15:12:43.736Z,6.80
2018-04-26T15:15:13.344Z,6.53
2018-04-26T15:17:45.745Z,6.73
2018-04-26T15:20:15.388Z,6.63
2018-04-26T15:22:52.039Z,6.30
2018-04-26T15:25:40.100Z,10.47
2018-04-26T15:28:17.552Z,6.57
2018-04-26T15:30:46.034Z,8.07
2018-04-26T15:33:25.175Z,9.40
2018-04-26T15:36:04.587Z,11.70
2018-04-26T15:38:36.113Z,5.10
2018-04-26T15:41:07.947Z,10.93
2018-04-26T15:43:41.690Z,7.03
2018-04-26T15:46:15.603Z,6.87
2018-04-26T15:48:45.239Z,8.30
2018-04-26T15:54:18.498Z,7.83
2018-04-26T15:56:57.886Z,8.83
2018-04-26T15:59:41.299Z,8.53
2018-04-26T16:02:31.125Z,6.17
2018-04-26T16:05:18.206Z,9.23
2018-04-26T16:08:03.504Z,6.83
2018-04-26T16:10:48.806Z,8.37
2018-04-26T16:13:36.800Z,7.73
2018-04-26T16:16:15.936Z,12.43
2018-04-26T16:18:59.204Z,8.10
2018-04-26T16:21:44.992Z,4.83
2018-04-26T16:24:32.192Z,9.37
2018-04-26T16:27:17.483Z,10.17
2018-04-26T16:30:07.495Z,3.23
2018-04-26T16:32:47.440Z,9.90
2018-04-26T16:35:27.759Z,12.20
2018-04-26T16:38:13.732Z,7.47
2018-04-26T16:40:43.363Z,6.77
2018-04-26T16:43:13.021Z,10.80
2018-04-26T16:45:45.678Z,8.57
2018-04-26T16:48:14.123Z,5.13
2018-04-26T16:50:54.369Z,4.70
2018-04-26T16:53:23.115Z,8.93
2018-04-26T16:56:08.861Z,6.73
2018-04-26T16:58:36.461Z,11.37
2018-04-26T17:01:08.240Z,7.53
2018-04-26T17:03:37.861Z,7.27
2018-04-26T17:06:08.396Z,10.07
2018-04-26T17:08:38.893Z,7.23
2018-04-26T17:11:12.318Z,9.60
2018-04-26T17:13:51.292Z,10.73
2018-04-26T17:16:20.050Z,11.13
2018-04-26T17:18:52.680Z,8.37
2018-04-26T17:21:24.451Z,12.70
2018-04-26T17:23:54.050Z,10.07
2018-04-26T17:26:23.356Z,12.67
2018-04-26T17:28:51.762Z,10.23
2018-04-26T17:31:23.471Z,7.87
2018-04-26T17:34:01.082Z,13.37
2018-04-26T17:36:29.451Z,8.83
2018-04-26T17:38:59.060Z,7.73
2018-04-26T17:41:26.611Z,9.03
2018-04-26T17:43:54.273Z,6.87
2018-04-26T17:46:25.750Z,7.37
2018-04-26T17:49:05.499Z,10.73
2018-04-26T17:51:33.924Z,16.10
2018-04-26T17:54:01.671Z,9.10
2018-04-26T17:56:29.436Z,6.90
2018-04-26T17:58:57.155Z,10.03
2018-04-26T18:01:25.846Z,9.63
2018-04-26T18:03:53.433Z,10.83
2018-04-26T18:06:21.086Z,6.57
2018-04-26T18:08:48.612Z,8.53
2018-04-26T18:11:16.355Z,11.27
2018-04-26T18:13:44.083Z,8.57
2018-04-26T18:16:11.612Z,9.00
2018-04-26T18:18:39.324Z,11.80
2018-04-26T18:21:08.919Z,13.90
2018-04-26T18:23:37.599Z,7.93
2018-04-26T18:26:05.986Z,10.77
2018-04-26T18:28:33.740Z,14.70
2018-04-26T18:31:02.436Z,16.60
2018-04-26T18:33:32.045Z,9.00
2018-04-26T18:36:03.849Z,5.63
2018-04-26T18:38:33.389Z,7.00
2018-04-26T18:41:00.909Z,5.30
2018-04-26T18:43:32.981Z,11.30
2018-04-26T18:46:01.624Z,10.57
2018-04-26T18:48:35.214Z,9.43
2018-04-26T18:51:05.826Z,10.20
2018-04-26T18:53:35.424Z,8.83
2018-04-26T18:56:08.951Z,16.07
2018-04-26T18:58:42.942Z,9.33
2018-04-26T19:01:10.628Z,8.03
2018-04-26T19:03:39.927Z,13.50
2018-04-26T19:06:10.828Z,5.93
2018-04-26T19:08:39.571Z,7.70
2018-04-26T19:11:07.223Z,13.00
2018-04-26T19:13:48.660Z,6.33
2018-04-26T19:16:21.854Z,6.67
2018-04-26T19:19:00.265Z,9.57
2018-04-26T19:21:32.710Z,12.30
2018-04-26T19:24:05.089Z,19.30
2018-04-26T19:26:33.802Z,13.17
2018-04-26T19:29:02.781Z,12.67
2018-04-26T19:31:31.125Z,24.80
2018-04-26T19:34:00.668Z,22.97
2018-04-26T19:36:40.738Z,17.57
2018-04-26T19:39:09.568Z,15.80
2018-04-26T19:41:41.243Z,10.50
2018-04-26T19:44:09.930Z,16.03
2018-04-26T19:46:50.845Z,17.97
2018-04-26T19:49:23.350Z,10.20
2018-04-26T19:51:51.685Z,10.63
2018-04-26T19:54:20.332Z,14.53
2018-04-26T19:56:53.987Z,16.93
2018-04-26T19:59:25.951Z,12.80
2018-04-26T20:01:58.060Z,15.57
2018-04-26T20:04:26.790Z,13.93
2018-04-26T20:06:57.880Z,15.83
2018-04-26T20:09:27.549Z,16.57
2018-04-26T20:11:55.257Z,16.10
2018-04-26T20:14:29.521Z,16.77
2018-04-26T20:16:57.254Z,12.20
2018-04-26T20:19:28.086Z,11.20
2018-04-26T20:21:55.634Z,11.53
2018-04-26T20:24:26.978Z,13.73
2018-04-26T20:26:54.485Z,15.93
2018-04-26T20:29:33.258Z,11.43
2018-04-26T20:32:01.980Z,12.90
2018-04-26T20:34:30.260Z,12.27
2018-04-26T20:36:59.670Z,15.10
2018-04-26T20:39:43.007Z,12.60
2018-04-26T20:42:10.625Z,11.50
2018-04-26T20:44:44.403Z,7.63
2018-04-26T20:47:15.618Z,15.03
2018-04-26T20:49:50.391Z,20.87
2018-04-26T20:52:22.819Z,14.63
2018-04-26T20:54:53.932Z,13.07
2018-04-26T20:57:35.205Z,15.30
2018-04-26T21:00:02.740Z,12.53
2018-04-26T21:02:36.287Z,14.27
2018-04-26T21:05:05.920Z,15.23
2018-04-26T21:07:35.782Z,10.17
2018-04-26T21:10:09.540Z,10.47
2018-04-26T21:12:43.049Z,10.13
2018-04-26T21:15:10.822Z,17.43
2018-04-26T21:17:40.446Z,11.13
2018-04-26T21:20:12.823Z,13.10
2018-04-26T21:23:00.320Z,16.67
2018-04-26T21:25:28.014Z,12.30
2018-04-26T21:27:55.751Z,12.67
2018-04-26T21:30:23.530Z,15.90
2018-04-26T21:32:52.206Z,17.17
2018-04-26T21:35:20.887Z,13.70
2018-04-26T21:37:53.404Z,12.13
2018-04-26T21:40:22.780Z,14.00
2018-04-26T21:42:52.602Z,15.13
2018-04-26T21:45:23.940Z,15.00
2018-04-26T21:47:51.688Z,11.43
2018-04-26T21:50:30.010Z,16.13
2018-04-26T21:53:03.933Z,14.03
2018-04-26T21:55:38.071Z,12.40
2018-04-26T21:58:12.934Z,9.57
2018-04-26T22:00:49.680Z,16.07
2018-04-26T22:03:24.150Z,15.00
2018-04-26T22:05:52.452Z,14.17
2018-04-26T22:08:27.604Z,18.20
2018-04-26T22:10:56.274Z,18.63
2018-04-26T22:13:25.911Z,20.67
2018-04-26T22:15:57.035Z,11.97
2018-04-26T22:18:25.716Z,14.13
2018-04-26T22:20:55.345Z,13.53
2018-04-26T22:23:24.009Z,14.10
2018-04-26T22:25:51.871Z,12.83
2018-04-26T22:28:19.598Z,10.33
2018-04-26T22:30:51.628Z,18.27
2018-04-26T22:33:22.742Z,10.00
2018-04-26T22:35:50.270Z,13.07
2018-04-26T22:38:21.657Z,14.23
2018-04-26T22:40:51.270Z,10.40
2018-04-26T22:43:19.040Z,10.57
2018-04-26T22:45:46.810Z,11.03
2018-04-26T22:48:20.686Z,12.87
2018-04-26T22:50:53.998Z,13.03
2018-04-26T22:53:26.992Z,11.50
2018-04-26T22:55:56.623Z,16.20
2018-04-26T22:58:28.044Z,13.57
2018-04-26T23:00:55.573Z,13.63
2018-04-26T23:03:23.293Z,12.07
2018-04-26T23:05:55.638Z,9.83
2018-04-26T23:08:23.174Z,9.53
2018-04-26T23:10:56.108Z,8.17
2018-04-26T23:13:25.702Z,8.17
2018-04-26T23:15:54.073Z,12.97
2018-04-26T23:18:25.848Z,11.37
2018-04-26T23:20:57.519Z,12.50
2018-04-26T23:23:25.113Z,8.20
2018-04-26T23:25:53.734Z,11.30
2018-04-26T23:28:27.063Z,8.93
2018-04-26T23:31:07.052Z,9.93
2018-04-26T23:33:43.157Z,8.30
2018-04-26T23:36:16.443Z,11.10
2018-04-26T23:38:44.858Z,10.17
2018-04-26T23:41:21.715Z,11.17
2018-04-26T23:43:49.273Z,12.73
2018-04-26T23:46:17.067Z,9.70
2018-04-26T23:48:44.808Z,10.87
2018-04-26T23:51:13.491Z,14.70
2018-04-26T23:53:41.045Z,9.40
2018-04-26T23:56:09.627Z,10.13
2018-04-26T23:58:39.838Z,16.00
