createdAt,value
2023-02-19T00:00:33.437Z,19.95
2023-02-19T00:03:06.762Z,29.10
2023-02-19T00:05:38.835Z,39.40
2023-02-19T00:08:09.489Z,28.88
2023-02-19T00:10:39.990Z,36.65
2023-02-19T00:13:10.890Z,34.63
2023-02-19T00:15:41.408Z,33.22
2023-02-19T00:18:14.633Z,59.63
2023-02-19T00:20:45.196Z,29.10
2023-02-19T00:23:15.996Z,39.55
2023-02-19T00:25:46.452Z,69.35
2023-02-19T00:28:17.060Z,67.72
2023-02-19T00:30:47.560Z,56.80
2023-02-19T00:33:20.957Z,69.15
2023-02-19T00:35:51.569Z,60.67
2023-02-19T00:38:22.250Z,49.53
2023-02-19T00:40:52.722Z,64.60
2023-02-19T00:43:24.205Z,54.35
2023-02-19T00:45:54.754Z,39.63
2023-02-19T00:48:29.019Z,49.95
2023-02-19T00:50:59.479Z,49.22
2023-02-19T00:53:30.126Z,50.42
2023-02-19T00:56:00.648Z,51.50
2023-02-19T00:58:31.458Z,48.45
2023-02-19T01:01:02.652Z,49.10
2023-02-19T01:03:36.015Z,57.60
2023-02-19T01:06:07.987Z,55.08
2023-02-19T01:08:38.838Z,47.13
2023-02-19T01:11:10.928Z,48.97
2023-02-19T01:13:41.863Z,48.92
2023-02-19T01:16:15.889Z,25.50
2023-02-19T01:18:50.857Z,38.40
2023-02-19T01:23:54.577Z,36.03
2023-02-19T01:26:26.826Z,22.25
2023-02-19T01:28:57.554Z,24.77
2023-02-19T01:31:29.227Z,22.13
2023-02-19T01:34:04.747Z,36.03
2023-02-19T01:36:38.025Z,38.00
2023-02-19T01:39:11.538Z,32.63
2023-02-19T01:41:43.910Z,25.35
2023-02-19T01:44:44.059Z,39.60
2023-02-19T01:47:14.850Z,37.45
2023-02-19T01:49:52.525Z,30.52
2023-02-19T01:52:28.835Z,31.80
2023-02-19T01:55:01.083Z,24.98
2023-02-19T01:57:38.115Z,22.77
2023-02-19T02:00:13.586Z,33.17
2023-02-19T02:02:46.532Z,17.52
2023-02-19T02:05:28.117Z,16.70
2023-02-19T02:08:11.150Z,16.08
2023-02-19T02:10:42.247Z,27.95
2023-02-19T02:13:13.280Z,23.13
2023-02-19T02:16:16.398Z,28.38
2023-02-19T02:19:01.623Z,30.88
2023-02-19T02:21:56.544Z,33.83
2023-02-19T02:24:53.193Z,34.80
2023-02-19T02:27:38.093Z,34.67
2023-02-19T02:30:22.564Z,36.33
2023-02-19T02:32:59.319Z,28.88
2023-02-19T02:35:33.863Z,29.38
2023-02-19T02:38:08.207Z,27.70
2023-02-19T02:40:39.709Z,29.95
2023-02-19T02:43:10.417Z,25.70
2023-02-19T02:45:44.328Z,27.10
2023-02-19T02:48:32.882Z,25.85
2023-02-19T02:51:09.191Z,26.33
2023-02-19T02:54:03.200Z,23.45
2023-02-19T02:56:35.150Z,28.35
2023-02-19T02:59:09.776Z,16.88
2023-02-19T03:01:58.606Z,9.40
2023-02-19T03:04:36.410Z,8.88
2023-02-19T03:07:11.029Z,10.90
2023-02-19T03:09:45.727Z,10.70
2023-02-19T03:12:37.802Z,8.38
2023-02-19T03:15:26.541Z,8.35
2023-02-19T03:18:16.788Z,7.05
2023-02-19T03:20:51.897Z,7.07
2023-02-19T03:23:47.321Z,5.32
2023-02-19T03:26:18.033Z,6.25
2023-02-19T03:29:08.297Z,5.60
2023-02-19T03:31:43.046Z,10.13
2023-02-19T03:34:22.019Z,28.70
2023-02-19T03:37:00.044Z,42.70
2023-02-19T03:39:31.220Z,21.33
2023-02-19T03:42:08.969Z,11.00
2023-02-19T03:44:45.202Z,8.73
2023-02-19T03:47:21.028Z,8.27
2023-02-19T03:49:59.902Z,6.82
2023-02-19T03:52:41.238Z,9.50
2023-02-19T03:55:17.122Z,7.88
2023-02-19T03:57:54.886Z,7.25
2023-02-19T04:00:31.080Z,6.65
2023-02-19T04:03:07.028Z,6.90
2023-02-19T04:05:44.727Z,8.40
2023-02-19T04:08:19.043Z,8.43
2023-02-19T04:10:57.777Z,6.93
2023-02-19T04:13:35.047Z,9.68
2023-02-19T04:16:10.255Z,9.60
2023-02-19T04:18:44.068Z,9.05
2023-02-19T04:21:18.805Z,10.82
2023-02-19T04:23:50.350Z,9.45
2023-02-19T04:26:23.338Z,9.18
2023-02-19T04:28:53.995Z,10.40
2023-02-19T04:31:25.318Z,8.38
2023-02-19T04:33:56.392Z,7.90
2023-02-19T04:36:29.556Z,9.98
2023-02-19T04:39:00.139Z,7.72
2023-02-19T04:41:30.627Z,7.38
2023-02-19T04:44:01.311Z,11.77
2023-02-19T04:46:31.900Z,8.95
2023-02-19T04:49:02.501Z,9.90
2023-02-19T04:51:35.753Z,6.43
2023-02-19T04:54:06.558Z,7.18
2023-02-19T04:56:37.093Z,9.20
2023-02-19T04:59:07.797Z,8.88
2023-02-19T05:01:39.444Z,8.07
2023-02-19T05:04:10.019Z,8.32
2023-02-19T05:06:43.162Z,11.98
2023-02-19T05:09:13.818Z,7.82
2023-02-19T05:11:44.392Z,8.82
2023-02-19T05:14:15.037Z,9.10
2023-02-19T05:16:45.612Z,8.40
2023-02-19T05:19:16.298Z,8.85
2023-02-19T05:21:49.744Z,7.93
2023-02-19T05:24:20.499Z,9.68
2023-02-19T05:26:51.128Z,9.82
2023-02-19T05:29:21.824Z,10.20
2023-02-19T05:31:52.444Z,9.77
2023-02-19T05:34:23.177Z,15.13
2023-02-19T05:36:56.404Z,15.32
2023-02-19T05:39:26.927Z,16.35
2023-02-19T05:41:57.485Z,18.77
2023-02-19T05:44:28.381Z,12.23
2023-02-19T05:46:58.942Z,12.02
2023-02-19T05:49:29.794Z,10.05
2023-02-19T05:52:02.900Z,9.55
2023-02-19T05:54:33.799Z,12.73
2023-02-19T05:57:04.535Z,13.60
2023-02-19T05:59:35.231Z,9.48
2023-02-19T06:02:05.750Z,9.88
2023-02-19T06:04:36.393Z,10.68
2023-02-19T06:07:09.465Z,11.13
2023-02-19T06:09:40.041Z,13.25
2023-02-19T06:12:11.126Z,12.45
2023-02-19T06:14:41.731Z,11.25
2023-02-19T06:17:12.189Z,13.77
2023-02-19T06:19:42.868Z,13.48
2023-02-19T06:22:17.805Z,14.52
2023-02-19T06:24:48.413Z,18.63
2023-02-19T06:27:19.082Z,19.10
2023-02-19T06:29:49.667Z,23.10
2023-02-19T06:32:20.285Z,24.42
2023-02-19T06:34:50.897Z,21.35
2023-02-19T06:37:24.142Z,18.15
2023-02-19T06:39:54.799Z,20.90
2023-02-19T06:42:25.410Z,18.23
2023-02-19T06:44:56.173Z,14.05
2023-02-19T06:47:26.733Z,15.10
2023-02-19T06:49:57.319Z,17.13
2023-02-19T06:52:30.513Z,16.10
2023-02-19T06:55:01.050Z,17.17
2023-02-19T06:57:33.856Z,19.20
2023-02-19T07:00:05.379Z,18.63
2023-02-19T07:02:35.981Z,18.20
2023-02-19T07:05:06.498Z,17.85
2023-02-19T07:07:39.700Z,14.40
2023-02-19T07:10:10.777Z,15.63
2023-02-19T07:12:41.413Z,16.55
2023-02-19T07:15:13.167Z,18.25
2023-02-19T07:17:43.644Z,16.45
2023-02-19T07:20:15.154Z,16.30
2023-02-19T07:22:48.409Z,17.15
2023-02-19T07:25:19.333Z,18.85
2023-02-19T07:27:49.865Z,22.75
2023-02-19T07:30:20.841Z,22.95
2023-02-19T07:32:51.431Z,25.27
2023-02-19T07:35:22.110Z,28.00
2023-02-19T07:37:55.281Z,25.63
2023-02-19T07:40:25.923Z,30.08
2023-02-19T07:42:56.527Z,29.30
2023-02-19T07:45:27.110Z,30.67
2023-02-19T07:47:57.633Z,29.90
2023-02-19T07:50:28.203Z,30.67
2023-02-19T07:53:01.400Z,26.55
2023-02-19T07:55:31.979Z,27.58
2023-02-19T07:58:05.839Z,23.05
2023-02-19T08:00:36.879Z,8.98
2023-02-19T08:03:04.959Z,8.95
2023-02-19T08:05:37.243Z,17.13
2023-02-19T08:08:12.477Z,12.60
2023-02-19T08:13:26.008Z,6.95
2023-02-19T08:16:10.960Z,16.92
2023-02-19T08:18:47.681Z,11.32
2023-02-19T08:21:20.713Z,37.17
2023-02-19T08:23:53.850Z,20.35
2023-02-19T08:26:24.523Z,18.55
2023-02-19T08:28:54.946Z,33.22
2023-02-19T08:31:25.555Z,20.27
2023-02-19T08:33:56.276Z,3.65
2023-02-19T08:36:26.777Z,28.08
2023-02-19T08:38:59.897Z,8.52
2023-02-19T08:41:30.373Z,8.32
2023-02-19T08:44:00.938Z,7.60
2023-02-19T08:46:33.493Z,16.98
2023-02-19T08:49:05.605Z,7.57
2023-02-19T08:51:36.206Z,12.48
2023-02-19T08:54:09.465Z,10.23
2023-02-19T08:56:40.037Z,14.77
2023-02-19T08:59:10.629Z,5.53
2023-02-19T09:01:41.263Z,5.47
2023-02-19T09:04:15.301Z,7.75
2023-02-19T09:06:45.952Z,14.43
2023-02-19T09:09:19.133Z,9.45
2023-02-19T09:11:49.634Z,33.47
2023-02-19T09:14:20.329Z,7.47
2023-02-19T09:16:50.908Z,23.88
2023-02-19T09:19:21.581Z,4.47
2023-02-19T09:21:52.189Z,7.43
2023-02-19T09:24:25.900Z,6.68
2023-02-19T09:26:57.933Z,17.67
2023-02-19T09:29:30.277Z,18.30
2023-02-19T09:32:01.553Z,52.75
2023-02-19T09:34:32.629Z,4.88
2023-02-19T09:37:03.283Z,15.55
2023-02-19T09:39:36.707Z,7.15
2023-02-19T09:42:16.000Z,3.75
2023-02-19T09:44:48.675Z,7.88
2023-02-19T09:47:22.394Z,7.53
2023-02-19T09:49:55.580Z,14.88
2023-02-19T09:52:34.422Z,14.63
2023-02-19T09:55:17.466Z,2.50
2023-02-19T09:57:48.987Z,3.03
2023-02-19T10:00:25.645Z,4.00
2023-02-19T10:02:58.430Z,10.98
2023-02-19T10:05:29.979Z,18.63
2023-02-19T10:08:01.805Z,5.72
2023-02-19T10:10:38.583Z,4.07
2023-02-19T10:13:22.587Z,5.07
2023-02-19T10:15:55.210Z,4.05
2023-02-19T10:18:28.526Z,10.88
2023-02-19T10:21:00.550Z,8.82
2023-02-19T10:23:31.469Z,10.27
2023-02-19T10:26:04.755Z,9.70
2023-02-19T10:28:37.575Z,11.13
2023-02-19T10:31:20.836Z,2.63
2023-02-19T10:33:53.820Z,5.05
2023-02-19T10:36:32.277Z,13.65
2023-02-19T10:39:04.769Z,5.47
2023-02-19T10:41:44.420Z,17.10
2023-02-19T10:44:21.139Z,3.17
2023-02-19T10:46:55.464Z,8.88
2023-02-19T10:49:30.715Z,2.43
2023-02-19T10:52:05.710Z,12.40
2023-02-19T10:54:36.972Z,7.60
2023-02-19T10:57:30.551Z,5.30
2023-02-19T11:00:03.836Z,2.92
2023-02-19T11:02:35.766Z,4.00
2023-02-19T11:05:12.255Z,6.13
2023-02-19T11:07:49.273Z,3.15
2023-02-19T11:10:31.254Z,4.47
2023-02-19T11:13:06.749Z,9.93
2023-02-19T11:15:39.228Z,3.45
2023-02-19T11:18:23.809Z,16.75
2023-02-19T11:20:57.000Z,4.40
2023-02-19T11:23:31.264Z,6.97
2023-02-19T11:26:04.646Z,8.20
2023-02-19T11:28:40.420Z,10.88
2023-02-19T11:31:27.767Z,19.17
2023-02-19T11:34:01.200Z,5.75
2023-02-19T11:36:34.521Z,5.30
2023-02-19T11:39:22.678Z,6.65
2023-02-19T11:42:15.894Z,10.40
2023-02-19T11:45:03.389Z,9.20
2023-02-19T11:48:01.579Z,4.32
2023-02-19T11:50:42.932Z,4.43
2023-02-19T11:53:24.534Z,6.22
2023-02-19T11:56:13.628Z,8.00
2023-02-19T11:59:02.938Z,10.77
2023-02-19T12:01:50.999Z,8.88
2023-02-19T12:04:57.802Z,2.35
2023-02-19T12:07:53.101Z,3.28
2023-02-19T12:10:31.572Z,7.95
2023-02-19T12:13:10.690Z,4.72
2023-02-19T12:16:05.746Z,3.95
2023-02-19T12:19:02.183Z,5.50
2023-02-19T12:21:46.331Z,14.45
2023-02-19T12:24:37.278Z,6.45
2023-02-19T12:27:23.551Z,6.28
2023-02-19T12:30:12.605Z,6.93
2023-02-19T12:32:56.671Z,2.85
2023-02-19T12:35:52.029Z,3.75
2023-02-19T12:38:33.763Z,5.18
2023-02-19T12:41:27.993Z,7.57
2023-02-19T12:44:02.595Z,2.03
2023-02-19T12:46:39.833Z,3.92
2023-02-19T12:49:16.018Z,9.20
2023-02-19T12:51:55.414Z,3.97
2023-02-19T12:54:31.152Z,3.90
2023-02-19T12:57:05.927Z,3.90
2023-02-19T12:59:42.488Z,4.05
2023-02-19T13:02:20.989Z,4.55
2023-02-19T13:04:57.911Z,5.50
2023-02-19T13:07:37.169Z,4.15
2023-02-19T13:10:27.623Z,8.07
2023-02-19T13:13:01.659Z,4.47
2023-02-19T13:15:37.903Z,4.63
2023-02-19T13:18:16.773Z,3.50
2023-02-19T13:20:51.877Z,11.70
2023-02-19T13:23:42.072Z,2.63
2023-02-19T13:26:32.509Z,4.75
2023-02-19T13:29:17.345Z,5.82
2023-02-19T13:32:04.758Z,6.60
2023-02-19T13:34:54.998Z,5.75
2023-02-19T13:37:26.955Z,4.28
2023-02-19T13:40:03.547Z,8.32
2023-02-19T13:42:37.046Z,3.97
2023-02-19T13:45:10.156Z,6.03
2023-02-19T13:48:03.329Z,6.15
2023-02-19T13:50:35.821Z,13.38
2023-02-19T13:53:41.387Z,6.13
2023-02-19T13:56:42.696Z,7.43
2023-02-19T13:59:36.470Z,5.75
2023-02-19T14:02:18.797Z,4.03
2023-02-19T14:04:53.478Z,3.92
2023-02-19T14:07:55.488Z,9.73
2023-02-19T14:10:57.949Z,12.57
2023-02-19T14:13:58.369Z,6.47
2023-02-19T14:16:54.650Z,8.40
2023-02-19T14:20:01.159Z,9.73
2023-02-19T14:22:55.685Z,11.63
2023-02-19T14:25:52.946Z,17.23
2023-02-19T14:28:30.787Z,12.90
2023-02-19T14:31:03.937Z,14.65
2023-02-19T14:33:40.365Z,9.60
2023-02-19T14:36:22.211Z,7.63
2023-02-19T14:38:56.409Z,4.03
2023-02-19T14:41:28.960Z,8.10
2023-02-19T14:44:02.313Z,7.22
2023-02-19T14:46:35.898Z,14.88
2023-02-19T14:49:18.412Z,7.15
2023-02-19T14:51:54.298Z,13.32
2023-02-19T14:54:37.876Z,9.98
2023-02-19T14:57:18.560Z,18.13
2023-02-19T14:59:58.607Z,10.32
2023-02-19T15:02:30.786Z,24.42
2023-02-19T15:05:04.407Z,12.10
2023-02-19T15:07:36.909Z,7.95
2023-02-19T15:10:08.838Z,16.17
2023-02-19T15:12:52.912Z,17.55
2023-02-19T15:15:28.696Z,17.13
2023-02-19T15:18:02.534Z,23.50
2023-02-19T15:20:38.185Z,25.33
2023-02-19T15:23:10.702Z,27.42
2023-02-19T15:25:42.699Z,22.30
2023-02-19T15:28:23.720Z,45.38
2023-02-19T15:30:55.133Z,35.60
2023-02-19T15:33:27.373Z,33.47
2023-02-19T15:36:03.720Z,48.35
2023-02-19T15:38:34.818Z,29.35
2023-02-19T15:41:05.803Z,28.85
2023-02-19T15:43:44.521Z,22.48
2023-02-19T15:46:21.020Z,33.20
2023-02-19T15:48:56.293Z,41.08
2023-02-19T15:51:36.579Z,56.63
2023-02-19T15:54:19.793Z,59.22
2023-02-19T15:56:53.282Z,37.92
2023-02-19T15:59:31.848Z,74.03
2023-02-19T16:02:04.501Z,427.73
2023-02-19T16:04:38.558Z,343.35
2023-02-19T16:07:32.143Z,206.40
2023-02-19T16:10:23.747Z,268.50
2023-02-19T16:13:01.752Z,217.00
2023-02-19T16:15:34.988Z,223.30
2023-02-19T16:18:05.679Z,188.27
2023-02-19T16:20:38.497Z,100.68
2023-02-19T16:23:16.519Z,66.97
2023-02-19T16:25:47.911Z,49.33
2023-02-19T16:28:25.835Z,40.83
2023-02-19T16:31:00.070Z,43.20
2023-02-19T16:33:39.804Z,45.38
2023-02-19T16:36:29.015Z,45.75
2023-02-19T16:39:24.326Z,42.33
2023-02-19T16:42:15.466Z,39.70
2023-02-19T16:44:52.465Z,43.42
2023-02-19T16:47:37.378Z,43.10
2023-02-19T16:50:16.011Z,38.53
2023-02-19T16:52:57.323Z,41.70
2023-02-19T16:55:32.522Z,34.80
2023-02-19T16:58:03.310Z,38.83
2023-02-19T17:00:35.266Z,40.22
2023-02-19T17:03:10.002Z,88.35
2023-02-19T17:05:42.039Z,46.25
2023-02-19T17:08:35.246Z,43.45
2023-02-19T17:11:10.230Z,42.00
2023-02-19T17:13:41.153Z,35.33
2023-02-19T17:16:15.056Z,47.70
2023-02-19T17:18:45.614Z,47.13
2023-02-19T17:21:18.521Z,62.83
2023-02-19T17:23:49.309Z,45.85
2023-02-19T17:26:25.838Z,64.78
2023-02-19T17:28:56.812Z,64.82
2023-02-19T17:31:27.828Z,46.40
2023-02-19T17:33:59.110Z,47.95
2023-02-19T17:36:31.807Z,54.58
2023-02-19T17:39:03.449Z,59.92
2023-02-19T17:41:36.720Z,63.60
2023-02-19T17:44:07.312Z,57.45
2023-02-19T17:46:37.981Z,57.33
2023-02-19T17:49:09.002Z,63.60
2023-02-19T17:51:39.673Z,60.60
2023-02-19T17:54:10.303Z,62.15
2023-02-19T17:56:46.218Z,76.20
2023-02-19T17:59:18.356Z,88.05
2023-02-19T18:01:49.125Z,60.83
2023-02-19T18:04:19.750Z,62.00
2023-02-19T18:06:50.922Z,56.97
2023-02-19T18:09:22.612Z,71.43
2023-02-19T18:11:55.834Z,74.63
2023-02-19T18:14:26.626Z,69.07
2023-02-19T18:16:57.262Z,73.03
2023-02-19T18:19:27.785Z,73.68
2023-02-19T18:21:58.479Z,65.20
2023-02-19T18:24:29.106Z,57.33
2023-02-19T18:27:02.303Z,42.25
2023-02-19T18:29:35.079Z,43.13
2023-02-19T18:32:05.850Z,36.65
2023-02-19T18:34:36.465Z,41.40
2023-02-19T18:37:07.124Z,40.97
2023-02-19T18:39:37.711Z,43.22
2023-02-19T18:42:11.049Z,39.78
2023-02-19T18:44:42.322Z,40.42
2023-02-19T18:47:13.418Z,38.42
2023-02-19T18:49:47.736Z,37.08
2023-02-19T18:52:20.570Z,51.47
2023-02-19T18:54:52.070Z,35.47
2023-02-19T18:57:27.104Z,35.55
2023-02-19T18:59:57.718Z,38.22
2023-02-19T19:02:36.355Z,43.83
2023-02-19T19:05:07.200Z,35.20
2023-02-19T19:07:41.376Z,33.00
2023-02-19T19:10:19.445Z,37.63
2023-02-19T19:13:00.757Z,35.97
2023-02-19T19:15:33.044Z,36.30
2023-02-19T19:18:03.700Z,33.83
2023-02-19T19:20:34.295Z,32.03
2023-02-19T19:23:05.292Z,32.60
2023-02-19T19:25:35.838Z,27.48
2023-02-19T19:28:09.110Z,28.55
2023-02-19T19:30:39.812Z,25.35
2023-02-19T19:33:12.155Z,28.33
2023-02-19T19:35:44.813Z,24.50
2023-02-19T19:38:16.423Z,23.50
2023-02-19T19:40:47.126Z,22.38
2023-02-19T19:43:20.514Z,23.73
2023-02-19T19:45:51.264Z,20.05
2023-02-19T19:48:22.183Z,20.95
2023-02-19T19:50:52.913Z,24.75
2023-02-19T19:53:23.980Z,21.55
2023-02-19T19:55:55.472Z,21.08
2023-02-19T19:58:28.969Z,23.52
2023-02-19T20:01:01.913Z,20.45
2023-02-19T20:03:33.755Z,20.00
2023-02-19T20:06:04.676Z,18.42
2023-02-19T20:08:35.357Z,18.30
2023-02-19T20:11:06.470Z,16.80
2023-02-19T20:13:39.756Z,15.23
2023-02-19T20:16:12.650Z,14.90
2023-02-19T20:18:43.553Z,17.50
2023-02-19T20:21:14.746Z,16.48
2023-02-19T20:23:45.513Z,16.58
2023-02-19T20:26:16.091Z,18.35
2023-02-19T20:28:49.304Z,25.95
2023-02-19T20:31:20.868Z,36.80
2023-02-19T20:33:51.839Z,41.53
2023-02-19T20:36:22.904Z,40.22
2023-02-19T20:38:53.876Z,26.63
2023-02-19T20:41:24.924Z,23.15
2023-02-19T20:43:58.169Z,22.85
2023-02-19T20:46:30.076Z,36.33
2023-02-19T20:49:00.814Z,33.65
2023-02-19T20:51:31.475Z,29.25
2023-02-19T20:54:02.018Z,29.30
2023-02-19T20:56:32.805Z,33.58
2023-02-19T20:59:06.020Z,30.67
2023-02-19T21:01:36.663Z,30.80
2023-02-19T21:04:07.365Z,22.58
2023-02-19T21:06:38.477Z,26.27
2023-02-19T21:09:09.457Z,24.88
2023-02-19T21:11:40.164Z,26.20
2023-02-19T21:14:13.602Z,24.50
2023-02-19T21:16:44.537Z,24.23
2023-02-19T21:19:15.224Z,26.58
2023-02-19T21:21:45.995Z,20.80
2023-02-19T21:24:18.782Z,23.60
2023-02-19T21:26:49.473Z,21.55
2023-02-19T21:29:25.590Z,23.17
2023-02-19T21:31:58.998Z,22.65
2023-02-19T21:34:31.415Z,23.45
2023-02-19T21:37:02.159Z,22.08
2023-02-19T21:39:33.812Z,19.85
2023-02-19T21:42:04.400Z,22.55
2023-02-19T21:44:37.563Z,21.88
2023-02-19T21:47:08.370Z,21.08
2023-02-19T21:49:38.955Z,21.98
2023-02-19T21:52:09.674Z,20.70
2023-02-19T21:54:40.249Z,23.75
2023-02-19T21:57:11.345Z,24.15
2023-02-19T21:59:44.537Z,19.98
2023-02-19T22:02:15.316Z,17.50
2023-02-19T22:04:45.980Z,17.17
2023-02-19T22:07:16.557Z,17.60
2023-02-19T22:09:47.384Z,14.43
2023-02-19T22:12:18.155Z,12.23
2023-02-19T22:14:51.990Z,14.10
2023-02-19T22:17:22.949Z,13.93
2023-02-19T22:19:53.459Z,14.77
2023-02-19T22:22:24.151Z,12.98
2023-02-19T22:24:54.697Z,11.63
2023-02-19T22:27:25.529Z,12.55
2023-02-19T22:29:58.642Z,13.98
2023-02-19T22:32:29.545Z,11.40
2023-02-19T22:35:01.068Z,13.48
2023-02-19T22:37:34.246Z,12.68
2023-02-19T22:40:05.246Z,12.55
2023-02-19T22:42:36.260Z,17.13
2023-02-19T22:45:10.551Z,12.10
2023-02-19T22:47:42.486Z,10.40
2023-02-19T22:50:20.160Z,15.60
2023-02-19T22:52:54.637Z,15.18
2023-02-19T22:55:25.496Z,14.10
2023-02-19T22:57:56.668Z,13.95
2023-02-19T23:00:30.227Z,11.77
2023-02-19T23:03:01.128Z,10.02
2023-02-19T23:05:32.696Z,11.63
2023-02-19T23:08:03.375Z,10.73
2023-02-19T23:10:33.991Z,13.82
2023-02-19T23:13:04.544Z,11.95
2023-02-19T23:15:37.841Z,13.30
2023-02-19T23:18:08.796Z,12.57
2023-02-19T23:20:39.658Z,15.25
2023-02-19T23:23:10.297Z,11.15
2023-02-19T23:25:40.823Z,13.00
2023-02-19T23:28:11.407Z,12.52
2023-02-19T23:30:44.660Z,13.27
2023-02-19T23:33:15.212Z,12.43
2023-02-19T23:35:45.837Z,11.05
2023-02-19T23:38:16.350Z,11.82
2023-02-19T23:40:46.876Z,12.43
2023-02-19T23:43:17.468Z,11.57
2023-02-19T23:45:50.761Z,12.00
2023-02-19T23:48:21.468Z,12.55
2023-02-19T23:50:51.966Z,11.77
2023-02-19T23:53:22.662Z,13.90
2023-02-19T23:55:53.627Z,12.80
2023-02-19T23:58:24.212Z,12.70
