createdAt,value
2023-03-18T00:00:31.033Z,7.70
2023-03-18T00:02:58.354Z,9.80
2023-03-18T00:05:25.121Z,8.70
2023-03-18T00:07:51.774Z,7.20
2023-03-18T00:10:18.964Z,7.60
2023-03-18T00:12:46.162Z,8.30
2023-03-18T00:15:16.245Z,7.00
2023-03-18T00:17:43.463Z,8.50
2023-03-18T00:20:13.133Z,5.90
2023-03-18T00:22:41.252Z,7.60
2023-03-18T00:25:10.171Z,6.10
2023-03-18T00:27:38.394Z,7.40
2023-03-18T00:30:06.999Z,8.20
2023-03-18T00:32:34.549Z,12.00
2023-03-18T00:35:01.463Z,7.40
2023-03-18T00:37:30.975Z,6.70
2023-03-18T00:40:06.212Z,7.20
2023-03-18T00:42:39.100Z,5.70
2023-03-18T00:45:09.065Z,8.10
2023-03-18T00:47:36.151Z,6.90
2023-03-18T00:50:03.505Z,9.30
2023-03-18T00:52:32.295Z,6.80
2023-03-18T00:55:00.715Z,7.90
2023-03-18T00:57:29.476Z,7.50
2023-03-18T00:59:57.256Z,6.70
2023-03-18T01:02:24.936Z,9.50
2023-03-18T01:04:52.195Z,8.40
2023-03-18T01:07:19.597Z,6.50
2023-03-18T01:09:49.459Z,5.70
2023-03-18T01:12:16.546Z,6.20
2023-03-18T01:14:44.175Z,8.50
2023-03-18T01:17:11.191Z,6.20
2023-03-18T01:19:38.766Z,13.30
2023-03-18T01:22:05.826Z,7.90
2023-03-18T01:24:36.812Z,6.90
2023-03-18T01:27:04.204Z,7.40
2023-03-18T01:29:31.351Z,6.80
2023-03-18T01:31:58.875Z,8.90
2023-03-18T01:34:25.661Z,8.40
2023-03-18T01:36:52.464Z,6.00
2023-03-18T01:39:20.721Z,8.10
2023-03-18T01:41:48.901Z,6.40
2023-03-18T01:44:22.268Z,6.30
2023-03-18T01:46:51.652Z,6.20
2023-03-18T01:49:44.549Z,6.20
2023-03-18T01:52:23.028Z,6.20
2023-03-18T01:54:56.915Z,5.30
2023-03-18T01:57:24.158Z,6.60
2023-03-18T01:59:53.911Z,5.60
2023-03-18T02:02:21.492Z,6.00
2023-03-18T02:04:51.314Z,5.80
2023-03-18T02:07:22.323Z,4.70
2023-03-18T02:09:51.177Z,6.10
2023-03-18T02:12:24.361Z,4.80
2023-03-18T02:14:53.226Z,5.70
2023-03-18T02:17:24.877Z,5.80
2023-03-18T02:20:00.656Z,5.30
2023-03-18T02:22:39.618Z,5.40
2023-03-18T02:25:25.286Z,6.40
2023-03-18T02:27:57.241Z,7.20
2023-03-18T02:30:28.651Z,6.30
2023-03-18T02:32:59.054Z,6.30
2023-03-18T02:35:27.932Z,8.20
2023-03-18T02:37:57.057Z,6.60
2023-03-18T02:40:28.588Z,5.80
2023-03-18T02:42:55.755Z,6.20
2023-03-18T02:45:35.976Z,6.20
2023-03-18T02:48:14.203Z,7.70
2023-03-18T02:50:42.416Z,6.10
2023-03-18T02:53:13.185Z,6.30
2023-03-18T02:55:40.747Z,8.40
2023-03-18T02:58:08.055Z,6.80
2023-03-18T03:00:36.274Z,8.50
2023-03-18T03:03:04.150Z,5.10
2023-03-18T03:05:33.707Z,5.70
2023-03-18T03:08:01.091Z,8.00
2023-03-18T03:10:28.785Z,6.60
2023-03-18T03:12:56.862Z,7.30
2023-03-18T03:15:24.242Z,7.50
2023-03-18T03:17:54.696Z,8.20
2023-03-18T03:20:22.077Z,6.50
2023-03-18T03:22:48.705Z,6.90
2023-03-18T03:25:17.421Z,6.10
2023-03-18T03:27:44.077Z,6.20
2023-03-18T03:30:12.383Z,8.80
2023-03-18T03:32:39.926Z,6.40
2023-03-18T03:35:08.628Z,7.30
2023-03-18T03:37:37.015Z,7.20
2023-03-18T03:40:06.278Z,6.60
2023-03-18T03:42:32.951Z,6.30
2023-03-18T03:45:00.090Z,5.90
2023-03-18T03:47:26.688Z,6.40
2023-03-18T03:49:53.308Z,7.00
2023-03-18T03:52:20.737Z,6.40
2023-03-18T03:54:47.676Z,5.50
2023-03-18T03:57:14.682Z,5.80
2023-03-18T03:59:41.448Z,8.10
2023-03-18T04:02:14.855Z,6.80
2023-03-18T04:04:41.885Z,7.60
2023-03-18T04:07:14.524Z,6.90
2023-03-18T04:09:41.756Z,7.00
2023-03-18T04:12:09.737Z,6.10
2023-03-18T04:14:36.635Z,6.90
2023-03-18T04:17:03.379Z,6.90
2023-03-18T04:19:30.456Z,6.10
2023-03-18T04:21:57.743Z,7.00
2023-03-18T04:24:24.720Z,6.10
2023-03-18T04:26:51.750Z,8.10
2023-03-18T04:29:18.475Z,8.40
2023-03-18T04:31:45.204Z,7.60
2023-03-18T04:34:11.930Z,8.60
2023-03-18T04:36:39.979Z,7.40
2023-03-18T04:39:09.708Z,6.70
2023-03-18T04:41:37.745Z,6.30
2023-03-18T04:44:04.704Z,5.70
2023-03-18T04:46:39.428Z,6.50
2023-03-18T04:49:07.428Z,6.50
2023-03-18T04:51:34.317Z,7.10
2023-03-18T04:54:02.400Z,7.00
2023-03-18T04:56:29.767Z,5.50
2023-03-18T04:58:58.093Z,6.50
2023-03-18T05:01:28.427Z,9.80
2023-03-18T05:03:56.104Z,6.60
2023-03-18T05:06:27.039Z,6.70
2023-03-18T05:09:05.785Z,7.60
2023-03-18T05:11:33.897Z,7.50
2023-03-18T05:14:07.156Z,7.10
2023-03-18T05:16:40.118Z,8.20
2023-03-18T05:19:06.792Z,7.70
2023-03-18T05:21:34.019Z,8.70
2023-03-18T05:24:01.225Z,6.90
2023-03-18T05:26:29.543Z,6.50
2023-03-18T05:28:56.277Z,7.10
2023-03-18T05:31:43.807Z,6.10
2023-03-18T05:34:11.829Z,7.50
2023-03-18T05:36:38.421Z,9.50
2023-03-18T05:39:07.128Z,8.60
2023-03-18T05:41:33.897Z,8.60
2023-03-18T05:44:01.068Z,8.30
2023-03-18T05:46:29.186Z,9.30
2023-03-18T05:49:05.482Z,10.40
2023-03-18T05:51:40.919Z,8.60
2023-03-18T05:54:09.503Z,7.70
2023-03-18T05:59:10.219Z,8.30
2023-03-18T06:01:58.078Z,7.90
2023-03-18T06:04:27.161Z,8.40
2023-03-18T06:06:55.218Z,6.90
2023-03-18T06:09:23.364Z,9.40
2023-03-18T06:11:50.824Z,7.80
2023-03-18T06:14:18.545Z,7.10
2023-03-18T06:16:46.500Z,6.50
2023-03-18T06:19:13.677Z,9.30
2023-03-18T06:21:41.121Z,12.70
2023-03-18T06:24:09.629Z,15.30
2023-03-18T06:26:37.305Z,9.70
2023-03-18T06:29:05.406Z,6.90
2023-03-18T06:31:32.332Z,6.10
2023-03-18T06:34:01.387Z,8.30
2023-03-18T06:36:33.535Z,7.80
2023-03-18T06:39:01.166Z,5.70
2023-03-18T06:41:28.218Z,11.10
2023-03-18T06:44:24.682Z,5.60
2023-03-18T06:46:54.139Z,6.10
2023-03-18T06:49:22.117Z,8.50
2023-03-18T06:51:51.954Z,7.20
2023-03-18T06:54:18.920Z,7.40
2023-03-18T06:56:46.947Z,7.20
2023-03-18T06:59:17.281Z,7.40
2023-03-18T07:01:45.054Z,11.40
2023-03-18T07:04:12.132Z,8.30
2023-03-18T07:06:39.279Z,7.30
2023-03-18T07:09:06.696Z,13.40
2023-03-18T07:11:33.332Z,7.70
2023-03-18T07:14:05.727Z,6.60
2023-03-18T07:16:33.894Z,8.50
2023-03-18T07:19:02.043Z,9.90
2023-03-18T07:21:30.260Z,11.70
2023-03-18T07:23:57.082Z,9.30
2023-03-18T07:26:25.054Z,8.60
2023-03-18T07:28:52.091Z,10.20
2023-03-18T07:31:18.822Z,15.30
2023-03-18T07:33:46.491Z,11.50
2023-03-18T07:36:13.561Z,10.60
2023-03-18T07:38:40.620Z,8.60
2023-03-18T07:41:07.427Z,16.20
2023-03-18T07:43:35.175Z,16.00
2023-03-18T07:46:01.737Z,6.90
2023-03-18T07:48:28.364Z,8.10
2023-03-18T07:50:55.010Z,9.30
2023-03-18T07:53:22.125Z,8.90
2023-03-18T07:55:48.725Z,9.00
2023-03-18T07:58:15.500Z,4.20
2023-03-18T08:00:42.932Z,10.00
2023-03-18T08:03:09.871Z,10.00
2023-03-18T08:05:36.436Z,9.00
2023-03-18T08:08:04.307Z,8.20
2023-03-18T08:10:31.510Z,10.10
2023-03-18T08:12:58.210Z,8.30
2023-03-18T08:15:26.229Z,9.00
2023-03-18T08:17:53.951Z,10.90
2023-03-18T08:20:21.634Z,8.90
2023-03-18T08:22:48.560Z,9.70
2023-03-18T08:25:15.331Z,10.90
2023-03-18T08:27:42.787Z,10.80
2023-03-18T08:30:10.999Z,13.80
2023-03-18T08:32:37.713Z,11.70
2023-03-18T08:35:05.379Z,12.10
2023-03-18T08:37:32.718Z,12.60
2023-03-18T08:39:59.273Z,14.50
2023-03-18T08:42:25.944Z,13.70
2023-03-18T08:44:52.572Z,8.00
2023-03-18T08:47:19.989Z,12.10
2023-03-18T08:49:46.758Z,12.10
2023-03-18T08:52:13.692Z,11.40
2023-03-18T08:54:40.283Z,9.70
2023-03-18T08:57:06.965Z,12.80
2023-03-18T08:59:33.641Z,10.10
2023-03-18T09:02:00.272Z,10.60
2023-03-18T09:04:26.952Z,8.40
2023-03-18T09:06:53.567Z,10.60
2023-03-18T09:09:21.540Z,11.70
2023-03-18T09:11:51.146Z,12.80
2023-03-18T09:14:18.393Z,12.00
2023-03-18T09:16:46.232Z,12.20
2023-03-18T09:19:12.982Z,12.90
2023-03-18T09:21:39.617Z,14.90
2023-03-18T09:24:07.500Z,11.80
2023-03-18T09:26:34.373Z,11.10
2023-03-18T09:29:01.332Z,14.50
2023-03-18T09:31:27.931Z,13.60
2023-03-18T09:33:54.541Z,13.60
2023-03-18T09:36:21.224Z,18.10
2023-03-18T09:38:47.945Z,12.60
2023-03-18T09:41:46.246Z,10.60
2023-03-18T09:44:30.573Z,8.20
2023-03-18T09:47:12.733Z,12.90
2023-03-18T09:50:15.687Z,12.50
2023-03-18T09:52:50.273Z,15.30
2023-03-18T09:55:35.699Z,13.40
2023-03-18T09:58:07.889Z,16.00
2023-03-18T10:00:38.024Z,12.50
2023-03-18T10:03:23.550Z,16.00
2023-03-18T10:05:54.659Z,11.70
2023-03-18T10:08:38.332Z,14.50
2023-03-18T10:11:13.190Z,14.70
2023-03-18T10:13:47.921Z,16.40
2023-03-18T10:16:23.701Z,10.80
2023-03-18T10:18:50.645Z,13.10
2023-03-18T10:21:42.474Z,10.90
2023-03-18T10:24:11.827Z,14.80
2023-03-18T10:26:50.298Z,22.20
2023-03-18T10:29:42.521Z,9.80
2023-03-18T10:32:49.144Z,11.70
2023-03-18T10:35:57.669Z,15.80
2023-03-18T10:38:36.824Z,11.10
2023-03-18T10:43:39.852Z,12.10
2023-03-18T10:46:12.029Z,11.70
2023-03-18T10:48:44.862Z,17.70
2023-03-18T10:51:21.532Z,19.10
2023-03-18T10:54:13.588Z,19.70
2023-03-18T10:56:40.289Z,12.10
2023-03-18T10:59:18.692Z,13.30
2023-03-18T11:01:50.060Z,10.50
2023-03-18T11:04:21.567Z,15.60
2023-03-18T11:06:58.964Z,15.30
2023-03-18T11:09:32.860Z,28.10
2023-03-18T11:12:05.866Z,20.40
2023-03-18T11:14:33.809Z,14.10
2023-03-18T11:17:06.308Z,17.90
2023-03-18T11:19:59.784Z,18.70
2023-03-18T11:22:27.587Z,16.30
2023-03-18T11:25:26.650Z,14.00
2023-03-18T11:27:59.533Z,16.10
2023-03-18T11:30:36.602Z,13.50
2023-03-18T11:33:14.494Z,14.90
2023-03-18T11:35:52.080Z,14.90
2023-03-18T11:38:38.043Z,9.00
2023-03-18T11:41:23.056Z,13.40
2023-03-18T11:44:03.187Z,16.50
2023-03-18T11:46:32.036Z,19.10
2023-03-18T11:48:59.463Z,18.60
2023-03-18T11:51:29.411Z,20.00
2023-03-18T11:54:31.710Z,16.60
2023-03-18T11:57:05.304Z,15.30
2023-03-18T11:59:54.770Z,20.30
2023-03-18T12:02:38.864Z,17.20
2023-03-18T12:05:40.609Z,20.70
2023-03-18T12:10:38.022Z,19.20
2023-03-18T12:13:11.847Z,20.70
2023-03-18T12:16:03.917Z,21.70
2023-03-18T12:18:52.325Z,16.30
2023-03-18T12:21:36.600Z,19.40
2023-03-18T12:24:15.345Z,16.70
2023-03-18T12:27:09.082Z,15.30
2023-03-18T12:29:57.082Z,16.30
2023-03-18T12:32:23.675Z,18.60
2023-03-18T12:35:05.891Z,17.90
2023-03-18T12:37:35.724Z,11.00
2023-03-18T12:40:20.649Z,20.20
2023-03-18T12:42:59.573Z,23.00
2023-03-18T12:45:36.095Z,19.80
2023-03-18T12:48:40.728Z,17.60
2023-03-18T12:51:16.754Z,17.20
2023-03-18T12:53:50.486Z,17.90
2023-03-18T12:56:26.320Z,19.30
2023-03-18T12:59:06.615Z,16.80
2023-03-18T13:01:41.149Z,15.00
2023-03-18T13:04:14.144Z,15.60
2023-03-18T13:06:45.719Z,22.30
2023-03-18T13:09:43.744Z,27.00
2023-03-18T13:12:20.821Z,13.30
2023-03-18T13:15:08.483Z,18.50
2023-03-18T13:17:39.904Z,19.60
2023-03-18T13:20:22.835Z,21.30
2023-03-18T13:23:17.377Z,21.10
2023-03-18T13:26:14.064Z,19.20
2023-03-18T13:29:02.609Z,18.00
2023-03-18T13:31:41.132Z,17.40
2023-03-18T13:34:52.802Z,12.30
2023-03-18T13:38:03.360Z,22.80
2023-03-18T13:41:01.034Z,19.40
2023-03-18T13:43:28.813Z,21.90
2023-03-18T13:45:57.423Z,25.00
2023-03-18T13:48:33.808Z,22.60
2023-03-18T13:51:34.934Z,20.00
2023-03-18T13:54:07.429Z,18.70
2023-03-18T13:56:48.397Z,19.90
2023-03-18T13:59:35.012Z,14.70
2023-03-18T14:02:45.726Z,22.80
2023-03-18T14:05:37.398Z,19.50
2023-03-18T14:08:38.510Z,15.00
2023-03-18T14:11:17.544Z,13.30
2023-03-18T14:13:45.377Z,23.60
2023-03-18T14:16:18.618Z,18.30
2023-03-18T14:18:46.110Z,19.10
2023-03-18T14:21:25.064Z,19.50
2023-03-18T14:24:25.703Z,19.70
2023-03-18T14:26:58.124Z,10.50
2023-03-18T14:29:28.054Z,20.20
2023-03-18T14:31:59.402Z,15.60
2023-03-18T14:34:32.511Z,13.30
2023-03-18T14:36:59.665Z,19.90
2023-03-18T14:39:32.854Z,20.80
2023-03-18T14:42:03.035Z,20.10
2023-03-18T14:44:35.873Z,20.90
2023-03-18T14:47:31.952Z,21.60
2023-03-18T14:50:18.339Z,19.30
2023-03-18T14:52:53.529Z,19.20
2023-03-18T14:55:25.777Z,16.80
2023-03-18T14:57:52.760Z,17.40
2023-03-18T15:00:22.430Z,21.50
2023-03-18T15:03:00.678Z,20.10
2023-03-18T15:05:34.673Z,25.00
2023-03-18T15:08:02.593Z,18.10
2023-03-18T15:10:32.846Z,18.90
2023-03-18T15:13:11.561Z,24.00
2023-03-18T15:15:39.709Z,20.80
2023-03-18T15:18:18.569Z,22.60
2023-03-18T15:20:48.801Z,18.20
2023-03-18T15:23:16.886Z,23.90
2023-03-18T15:25:44.731Z,16.00
2023-03-18T15:28:21.462Z,21.80
2023-03-18T15:30:54.510Z,21.20
2023-03-18T15:33:24.268Z,13.90
2023-03-18T15:35:56.518Z,23.70
2023-03-18T15:38:28.826Z,20.80
2023-03-18T15:41:02.931Z,23.20
2023-03-18T15:43:38.815Z,16.30
2023-03-18T15:46:14.054Z,19.60
2023-03-18T15:48:44.018Z,24.10
2023-03-18T15:51:43.192Z,18.10
2023-03-18T15:54:22.235Z,23.10
2023-03-18T15:56:50.299Z,26.30
2023-03-18T15:59:28.551Z,26.70
2023-03-18T16:01:59.252Z,23.50
2023-03-18T16:04:30.908Z,25.00
2023-03-18T16:06:57.533Z,23.00
2023-03-18T16:09:25.773Z,22.30
2023-03-18T16:12:00.432Z,16.60
2023-03-18T16:14:39.586Z,18.00
2023-03-18T16:17:06.378Z,20.30
2023-03-18T16:19:33.989Z,18.70
2023-03-18T16:22:00.652Z,17.40
2023-03-18T16:24:27.605Z,19.10
2023-03-18T16:26:56.564Z,18.00
2023-03-18T16:29:33.438Z,21.30
2023-03-18T16:32:01.243Z,19.90
2023-03-18T16:34:27.964Z,17.50
2023-03-18T16:36:55.458Z,20.20
2023-03-18T16:39:35.186Z,25.80
2023-03-18T16:42:04.346Z,20.20
2023-03-18T16:44:31.245Z,32.50
2023-03-18T16:46:58.563Z,21.90
2023-03-18T16:49:31.254Z,25.00
2023-03-18T16:51:58.865Z,23.20
2023-03-18T16:54:27.911Z,21.00
2023-03-18T16:56:58.337Z,22.20
2023-03-18T16:59:35.373Z,23.40
2023-03-18T17:02:04.237Z,22.20
2023-03-18T17:04:34.457Z,23.80
2023-03-18T17:07:04.633Z,24.30
2023-03-18T17:09:32.077Z,21.30
2023-03-18T17:12:06.378Z,23.90
2023-03-18T17:14:39.928Z,27.50
2023-03-18T17:17:19.285Z,22.10
2023-03-18T17:19:45.895Z,23.20
2023-03-18T17:22:38.716Z,22.20
2023-03-18T17:25:05.764Z,25.90
2023-03-18T17:27:36.205Z,24.60
2023-03-18T17:30:03.708Z,24.90
2023-03-18T17:32:30.603Z,20.80
2023-03-18T17:34:57.427Z,22.20
2023-03-18T17:37:24.044Z,26.30
2023-03-18T17:39:50.749Z,25.70
2023-03-18T17:42:34.436Z,21.50
2023-03-18T17:45:27.287Z,24.00
2023-03-18T17:47:58.426Z,21.30
2023-03-18T17:50:25.037Z,21.60
2023-03-18T17:52:52.796Z,21.90
2023-03-18T17:55:22.948Z,25.60
2023-03-18T17:57:50.826Z,24.50
2023-03-18T18:00:24.465Z,25.10
2023-03-18T18:02:52.271Z,25.40
2023-03-18T18:05:22.013Z,24.30
2023-03-18T18:07:49.731Z,24.00
2023-03-18T18:10:19.306Z,29.50
2023-03-18T18:12:49.822Z,31.10
2023-03-18T18:15:26.645Z,24.20
2023-03-18T18:17:54.659Z,22.60
2023-03-18T18:20:22.072Z,21.00
2023-03-18T18:22:55.429Z,38.70
2023-03-18T18:25:25.288Z,22.90
2023-03-18T18:27:51.952Z,23.80
2023-03-18T18:30:23.645Z,23.30
2023-03-18T18:32:50.739Z,25.80
2023-03-18T18:35:22.429Z,23.50
2023-03-18T18:37:49.882Z,15.60
2023-03-18T18:40:18.077Z,23.40
2023-03-18T18:42:44.704Z,23.90
2023-03-18T18:45:21.636Z,27.20
2023-03-18T18:47:48.223Z,25.40
2023-03-18T18:50:19.908Z,25.80
2023-03-18T18:52:47.407Z,26.40
2023-03-18T18:55:14.218Z,30.20
2023-03-18T18:57:42.962Z,29.10
2023-03-18T19:00:20.695Z,25.60
2023-03-18T19:02:48.665Z,26.00
2023-03-18T19:05:16.613Z,25.10
2023-03-18T19:07:45.478Z,22.80
2023-03-18T19:10:17.491Z,27.70
2023-03-18T19:15:14.805Z,23.20
2023-03-18T19:17:43.416Z,26.70
2023-03-18T19:20:30.504Z,27.20
2023-03-18T19:22:57.762Z,21.50
2023-03-18T19:25:25.884Z,27.50
2023-03-18T19:27:54.626Z,23.90
2023-03-18T19:30:24.717Z,20.30
2023-03-18T19:32:51.394Z,16.70
2023-03-18T19:35:18.113Z,68.40
2023-03-18T19:37:47.381Z,23.70
2023-03-18T19:40:34.564Z,23.40
2023-03-18T19:43:01.140Z,17.60
2023-03-18T19:45:27.896Z,22.10
2023-03-18T19:47:54.615Z,19.00
2023-03-18T19:50:22.078Z,16.80
2023-03-18T19:52:49.083Z,17.70
2023-03-18T19:55:16.552Z,12.30
2023-03-18T19:57:45.800Z,12.60
2023-03-18T20:00:30.851Z,11.00
2023-03-18T20:02:58.440Z,13.50
2023-03-18T20:05:26.039Z,13.70
2023-03-18T20:07:52.649Z,11.50
2023-03-18T20:10:21.361Z,12.00
2023-03-18T20:12:49.590Z,15.20
2023-03-18T20:15:17.591Z,13.80
2023-03-18T20:17:46.824Z,18.40
2023-03-18T20:20:23.300Z,15.40
2023-03-18T20:22:59.361Z,15.80
2023-03-18T20:25:38.538Z,15.20
2023-03-18T20:28:06.650Z,13.60
2023-03-18T20:30:35.870Z,15.60
2023-03-18T20:33:05.887Z,15.20
2023-03-18T20:35:36.544Z,14.30
2023-03-18T20:38:09.674Z,18.30
2023-03-18T20:40:36.780Z,13.50
2023-03-18T20:43:03.426Z,13.80
2023-03-18T20:45:30.075Z,14.80
2023-03-18T20:47:56.776Z,18.00
2023-03-18T20:50:29.914Z,18.30
2023-03-18T20:52:58.646Z,13.40
2023-03-18T20:55:28.718Z,15.00
2023-03-18T20:57:55.503Z,15.00
2023-03-18T21:00:26.867Z,13.60
2023-03-18T21:02:56.446Z,13.60
2023-03-18T21:05:23.640Z,11.60
2023-03-18T21:07:50.316Z,13.20
2023-03-18T21:10:20.716Z,17.40
2023-03-18T21:12:48.513Z,13.30
2023-03-18T21:15:19.226Z,13.50
2023-03-18T21:17:46.429Z,15.50
2023-03-18T21:20:22.016Z,13.60
2023-03-18T21:22:50.932Z,15.60
2023-03-18T21:25:28.070Z,15.30
2023-03-18T21:27:55.091Z,13.30
2023-03-18T21:30:22.726Z,13.20
2023-03-18T21:32:50.931Z,12.80
2023-03-18T21:35:26.106Z,13.40
2023-03-18T21:37:53.168Z,15.30
2023-03-18T21:40:24.942Z,15.20
2023-03-18T21:42:52.168Z,13.40
2023-03-18T21:45:23.865Z,12.80
2023-03-18T21:47:52.618Z,12.70
2023-03-18T21:50:21.616Z,16.50
2023-03-18T21:52:48.669Z,14.80
2023-03-18T21:55:16.422Z,14.10
2023-03-18T21:57:43.302Z,15.20
2023-03-18T22:00:20.340Z,13.90
2023-03-18T22:02:48.074Z,17.50
2023-03-18T22:05:18.964Z,14.70
2023-03-18T22:07:46.166Z,17.20
2023-03-18T22:10:21.423Z,18.20
2023-03-18T22:12:48.137Z,16.10
2023-03-18T22:15:24.130Z,15.00
2023-03-18T22:17:51.947Z,16.30
2023-03-18T22:20:18.638Z,15.50
2023-03-18T22:22:45.241Z,17.20
2023-03-18T22:25:28.777Z,18.20
2023-03-18T22:27:56.846Z,14.00
2023-03-18T22:30:25.181Z,18.40
2023-03-18T22:32:52.979Z,21.40
2023-03-18T22:35:23.095Z,19.30
2023-03-18T22:37:51.016Z,19.20
2023-03-18T22:40:21.918Z,20.70
2023-03-18T22:42:54.914Z,18.30
2023-03-18T22:45:29.744Z,18.60
2023-03-18T22:47:58.609Z,16.80
2023-03-18T22:50:28.137Z,16.90
2023-03-18T22:53:01.208Z,15.90
2023-03-18T22:55:33.207Z,18.10
2023-03-18T22:57:59.989Z,17.30
2023-03-18T23:00:38.084Z,15.80
2023-03-18T23:05:36.665Z,13.30
2023-03-18T23:08:03.717Z,18.10
2023-03-18T23:10:30.927Z,16.00
2023-03-18T23:12:57.546Z,21.30
2023-03-18T23:15:24.312Z,17.40
2023-03-18T23:17:51.290Z,17.80
2023-03-18T23:20:18.544Z,16.30
2023-03-18T23:22:45.884Z,20.00
2023-03-18T23:25:16.528Z,16.30
2023-03-18T23:27:44.537Z,17.10
2023-03-18T23:30:13.160Z,17.00
2023-03-18T23:32:41.139Z,15.40
2023-03-18T23:35:09.254Z,19.30
2023-03-18T23:37:36.450Z,17.30
2023-03-18T23:40:03.991Z,18.60
2023-03-18T23:42:30.797Z,21.10
2023-03-18T23:44:57.507Z,23.00
2023-03-18T23:47:24.163Z,19.30
2023-03-18T23:49:51.160Z,18.60
2023-03-18T23:52:18.063Z,19.50
2023-03-18T23:54:44.760Z,21.40
2023-03-18T23:57:12.026Z,20.80
2023-03-18T23:59:39.027Z,18.50
