createdAt,value
2023-05-10T00:03:01.471Z,1.65
2023-05-10T00:06:03.620Z,1.60
2023-05-10T00:09:05.231Z,1.63
2023-05-10T00:12:07.101Z,1.80
2023-05-10T00:15:09.606Z,1.75
2023-05-10T00:18:11.548Z,1.83
2023-05-10T00:21:13.270Z,1.98
2023-05-10T00:24:14.920Z,1.90
2023-05-10T00:27:16.493Z,2.00
2023-05-10T00:30:18.535Z,1.83
2023-05-10T00:33:20.356Z,2.08
2023-05-10T00:36:22.170Z,2.17
2023-05-10T00:39:23.912Z,1.87
2023-05-10T00:42:25.554Z,2.13
2023-05-10T00:45:28.049Z,2.33
2023-05-10T00:48:30.499Z,2.00
2023-05-10T00:51:32.990Z,2.30
2023-05-10T00:54:34.866Z,2.60
2023-05-10T00:57:36.556Z,2.35
2023-05-10T01:00:39.622Z,2.10
2023-05-10T01:03:41.541Z,2.35
2023-05-10T01:06:44.218Z,2.33
2023-05-10T01:09:46.612Z,2.40
2023-05-10T01:12:48.690Z,2.30
2023-05-10T01:15:50.708Z,2.20
2023-05-10T01:18:53.010Z,2.15
2023-05-10T01:21:54.555Z,2.17
2023-05-10T01:25:34.276Z,2.50
2023-05-10T01:29:08.346Z,2.10
2023-05-10T01:32:31.701Z,2.00
2023-05-10T01:35:46.818Z,2.20
2023-05-10T01:38:51.469Z,2.25
2023-05-10T01:42:04.483Z,2.20
2023-05-10T01:45:40.365Z,2.28
2023-05-10T01:48:49.476Z,2.03
2023-05-10T01:51:55.771Z,2.28
2023-05-10T01:55:03.398Z,2.50
2023-05-10T01:58:10.077Z,2.27
2023-05-10T02:01:13.395Z,2.33
2023-05-10T02:04:17.808Z,2.30
2023-05-10T02:07:20.693Z,2.30
2023-05-10T02:10:22.312Z,2.30
2023-05-10T02:13:25.748Z,2.30
2023-05-10T02:16:29.100Z,2.15
2023-05-10T02:19:32.569Z,1.92
2023-05-10T02:22:36.572Z,2.50
2023-05-10T02:25:39.898Z,2.03
2023-05-10T02:28:43.216Z,2.13
2023-05-10T02:31:45.604Z,2.40
2023-05-10T02:34:52.747Z,2.45
2023-05-10T02:37:55.695Z,2.30
2023-05-10T02:40:58.310Z,2.17
2023-05-10T02:44:02.216Z,2.30
2023-05-10T02:47:04.616Z,2.40
2023-05-10T02:50:06.953Z,2.38
2023-05-10T02:53:14.580Z,2.45
2023-05-10T02:56:26.875Z,2.75
2023-05-10T02:59:28.478Z,2.73
2023-05-10T03:02:31.506Z,2.17
2023-05-10T03:05:34.113Z,2.53
2023-05-10T03:08:35.813Z,2.50
2023-05-10T03:11:56.451Z,2.40
2023-05-10T03:15:19.590Z,2.50
2023-05-10T03:18:30.436Z,2.47
2023-05-10T03:21:32.803Z,2.40
2023-05-10T03:24:36.346Z,2.53
2023-05-10T03:27:42.054Z,2.50
2023-05-10T03:30:46.008Z,2.37
2023-05-10T03:33:51.820Z,2.42
2023-05-10T03:36:54.610Z,2.75
2023-05-10T03:39:56.219Z,2.35
2023-05-10T03:42:58.113Z,2.30
2023-05-10T03:45:59.725Z,2.40
2023-05-10T03:49:01.374Z,2.55
2023-05-10T03:52:03.039Z,2.53
2023-05-10T03:55:05.008Z,2.90
2023-05-10T03:58:06.689Z,2.50
2023-05-10T04:01:08.276Z,2.40
2023-05-10T04:04:09.905Z,2.85
2023-05-10T04:07:11.537Z,2.72
2023-05-10T04:10:13.301Z,2.50
2023-05-10T04:13:14.954Z,2.58
2023-05-10T04:16:16.564Z,2.70
2023-05-10T04:19:18.209Z,2.78
2023-05-10T04:22:19.887Z,2.53
2023-05-10T04:25:21.648Z,2.75
2023-05-10T04:28:23.230Z,2.63
2023-05-10T04:31:24.973Z,2.57
2023-05-10T04:34:26.735Z,2.70
2023-05-10T04:37:28.376Z,2.83
2023-05-10T04:40:30.103Z,2.80
2023-05-10T04:43:31.716Z,2.92
2023-05-10T04:46:33.742Z,3.00
2023-05-10T04:49:35.413Z,2.90
2023-05-10T04:52:37.506Z,2.97
2023-05-10T04:55:39.322Z,2.88
2023-05-10T04:58:41.069Z,2.95
2023-05-10T05:01:42.723Z,3.40
2023-05-10T05:04:44.279Z,3.15
2023-05-10T05:07:45.923Z,3.15
2023-05-10T05:10:51.184Z,3.10
2023-05-10T05:13:52.847Z,2.83
2023-05-10T05:16:54.596Z,2.97
2023-05-10T05:19:56.235Z,2.90
2023-05-10T05:22:57.896Z,3.00
2023-05-10T05:25:59.534Z,2.90
2023-05-10T05:29:01.109Z,2.72
2023-05-10T05:32:02.803Z,3.07
2023-05-10T05:35:04.761Z,3.05
2023-05-10T05:38:07.101Z,3.10
2023-05-10T05:41:08.759Z,3.05
2023-05-10T05:44:11.022Z,3.05
2023-05-10T05:47:12.718Z,2.97
2023-05-10T05:50:14.491Z,2.90
2023-05-10T05:53:16.853Z,3.03
2023-05-10T05:56:25.025Z,3.40
2023-05-10T05:59:27.223Z,2.80
2023-05-10T06:02:28.930Z,3.33
2023-05-10T06:05:31.853Z,3.03
2023-05-10T06:08:34.862Z,3.22
2023-05-10T06:11:36.978Z,3.42
2023-05-10T06:14:38.666Z,3.28
2023-05-10T06:17:41.166Z,3.30
2023-05-10T06:20:44.003Z,3.13
2023-05-10T06:23:45.652Z,3.47
2023-05-10T06:26:47.355Z,3.50
2023-05-10T06:29:52.158Z,3.15
2023-05-10T06:32:56.432Z,3.23
2023-05-10T06:35:58.293Z,3.38
2023-05-10T06:38:59.889Z,3.20
2023-05-10T06:42:02.813Z,3.20
2023-05-10T06:45:05.010Z,3.35
2023-05-10T06:48:06.991Z,3.00
2023-05-10T06:51:08.593Z,3.17
2023-05-10T06:54:10.217Z,3.33
2023-05-10T06:57:23.352Z,3.05
2023-05-10T07:00:32.118Z,3.28
2023-05-10T07:03:33.907Z,3.10
2023-05-10T07:06:35.635Z,3.33
2023-05-10T07:09:37.407Z,3.50
2023-05-10T07:12:39.429Z,3.40
2023-05-10T07:15:41.207Z,3.30
2023-05-10T07:18:43.060Z,3.07
2023-05-10T07:21:44.707Z,3.47
2023-05-10T07:24:47.775Z,3.30
2023-05-10T07:27:49.645Z,3.50
2023-05-10T07:30:51.584Z,3.50
2023-05-10T07:33:53.275Z,3.40
2023-05-10T07:36:55.675Z,3.92
2023-05-10T07:39:57.631Z,3.50
2023-05-10T07:42:59.690Z,3.38
2023-05-10T07:46:01.550Z,3.80
2023-05-10T07:49:03.174Z,3.53
2023-05-10T07:52:05.060Z,3.58
2023-05-10T07:55:08.356Z,3.65
2023-05-10T07:58:10.016Z,3.80
2023-05-10T08:01:11.585Z,3.50
2023-05-10T08:04:13.345Z,3.37
2023-05-10T08:07:15.086Z,3.92
2023-05-10T08:10:17.838Z,3.65
2023-05-10T08:13:19.419Z,3.05
2023-05-10T08:16:21.467Z,2.97
2023-05-10T08:19:23.805Z,3.20
2023-05-10T08:22:25.460Z,3.30
2023-05-10T08:25:27.269Z,3.40
2023-05-10T08:28:28.880Z,2.90
2023-05-10T08:31:30.589Z,3.25
2023-05-10T08:34:32.339Z,3.13
2023-05-10T08:37:34.125Z,2.83
2023-05-10T08:40:37.710Z,3.38
2023-05-10T08:43:40.155Z,2.65
2023-05-10T08:46:46.930Z,2.55
2023-05-10T08:49:52.308Z,2.70
2023-05-10T08:52:56.841Z,2.80
2023-05-10T08:55:58.800Z,3.05
2023-05-10T08:59:00.776Z,3.00
2023-05-10T09:02:03.172Z,3.22
2023-05-10T09:05:06.872Z,3.47
2023-05-10T09:08:09.723Z,3.00
2023-05-10T09:11:12.734Z,3.40
2023-05-10T09:14:15.656Z,2.92
2023-05-10T09:17:17.662Z,3.00
2023-05-10T09:20:20.696Z,3.10
2023-05-10T09:23:22.453Z,3.10
2023-05-10T09:26:25.122Z,3.20
2023-05-10T09:29:26.855Z,3.03
2023-05-10T09:32:46.173Z,2.83
2023-05-10T09:35:48.302Z,2.80
2023-05-10T09:38:52.878Z,3.30
2023-05-10T09:41:54.762Z,2.90
2023-05-10T09:45:01.836Z,2.80
2023-05-10T09:48:04.536Z,2.70
2023-05-10T09:51:06.271Z,3.20
2023-05-10T09:54:15.963Z,2.80
2023-05-10T09:57:25.242Z,2.88
2023-05-10T10:00:27.571Z,2.95
2023-05-10T10:03:30.779Z,2.97
2023-05-10T10:06:41.822Z,3.10
2023-05-10T10:09:43.458Z,2.90
2023-05-10T10:12:45.627Z,2.72
2023-05-10T10:15:48.687Z,2.88
2023-05-10T10:18:50.757Z,2.95
2023-05-10T10:21:52.372Z,2.90
2023-05-10T10:24:55.711Z,3.00
2023-05-10T10:28:17.484Z,2.80
2023-05-10T10:31:33.581Z,2.60
2023-05-10T10:34:35.519Z,3.15
2023-05-10T10:37:48.181Z,3.00
2023-05-10T10:41:02.567Z,2.70
2023-05-10T10:44:28.940Z,2.53
2023-05-10T10:47:33.941Z,2.72
2023-05-10T10:50:45.738Z,2.30
2023-05-10T10:53:49.117Z,2.47
2023-05-10T10:57:14.615Z,2.50
2023-05-10T11:00:33.255Z,2.50
2023-05-10T11:03:34.848Z,2.33
2023-05-10T11:06:37.322Z,2.50
2023-05-10T11:09:42.055Z,2.10
2023-05-10T11:13:03.328Z,2.15
2023-05-10T11:16:21.168Z,1.90
2023-05-10T11:19:28.236Z,2.10
2023-05-10T11:22:30.211Z,2.10
2023-05-10T11:25:31.924Z,1.90
2023-05-10T11:28:33.865Z,2.00
2023-05-10T11:31:36.021Z,2.00
2023-05-10T11:34:37.660Z,2.00
2023-05-10T11:37:44.755Z,2.15
2023-05-10T11:40:46.586Z,2.00
2023-05-10T11:43:50.231Z,2.03
2023-05-10T11:46:53.069Z,2.03
2023-05-10T11:49:54.905Z,2.10
2023-05-10T11:52:57.737Z,1.90
2023-05-10T11:56:05.641Z,1.83
2023-05-10T11:59:08.891Z,1.92
2023-05-10T12:02:11.426Z,1.90
2023-05-10T12:05:13.607Z,1.80
2023-05-10T12:08:16.629Z,1.77
2023-05-10T12:11:18.738Z,1.97
2023-05-10T12:14:22.578Z,1.80
2023-05-10T12:17:28.793Z,2.00
2023-05-10T12:20:30.685Z,1.70
2023-05-10T12:23:32.352Z,2.00
2023-05-10T12:26:34.040Z,1.80
2023-05-10T12:29:35.788Z,2.10
2023-05-10T12:32:42.124Z,1.70
2023-05-10T12:35:55.075Z,1.80
2023-05-10T12:39:03.948Z,1.80
2023-05-10T12:42:05.777Z,1.80
2023-05-10T12:45:08.747Z,1.90
2023-05-10T12:48:10.404Z,1.92
2023-05-10T12:51:14.144Z,1.88
2023-05-10T12:54:15.913Z,1.75
2023-05-10T12:57:17.756Z,1.67
2023-05-10T13:00:20.177Z,2.00
2023-05-10T13:03:21.966Z,2.00
2023-05-10T13:06:23.834Z,1.70
2023-05-10T13:09:27.392Z,1.70
2023-05-10T13:12:29.135Z,1.60
2023-05-10T13:15:30.890Z,1.80
2023-05-10T13:18:32.581Z,1.67
2023-05-10T13:21:34.229Z,1.90
2023-05-10T13:24:35.939Z,1.77
2023-05-10T13:27:38.474Z,1.83
2023-05-10T13:30:40.461Z,1.70
2023-05-10T13:33:42.063Z,1.70
2023-05-10T13:36:43.773Z,1.60
2023-05-10T13:39:45.662Z,1.55
2023-05-10T13:42:47.275Z,1.63
2023-05-10T13:45:48.898Z,1.50
2023-05-10T13:48:50.542Z,1.70
2023-05-10T13:51:53.004Z,1.50
2023-05-10T13:54:56.277Z,1.60
2023-05-10T13:57:58.050Z,1.60
2023-05-10T14:00:59.723Z,1.50
2023-05-10T14:04:01.425Z,1.73
2023-05-10T14:07:03.028Z,1.60
2023-05-10T14:10:04.998Z,1.83
2023-05-10T14:13:07.613Z,1.93
2023-05-10T14:16:09.288Z,1.58
2023-05-10T14:19:11.515Z,1.45
2023-05-10T14:22:13.202Z,1.33
2023-05-10T14:25:15.690Z,1.50
2023-05-10T14:28:19.001Z,1.40
2023-05-10T14:31:21.672Z,1.30
2023-05-10T14:34:23.303Z,1.55
2023-05-10T14:37:24.844Z,1.30
2023-05-10T14:40:27.032Z,1.40
2023-05-10T14:43:29.158Z,1.30
2023-05-10T14:46:31.071Z,1.30
2023-05-10T14:49:32.664Z,1.25
2023-05-10T14:52:34.525Z,1.33
2023-05-10T14:55:36.188Z,1.10
2023-05-10T14:58:37.888Z,1.40
2023-05-10T15:01:42.203Z,1.30
2023-05-10T15:04:44.329Z,1.40
2023-05-10T15:07:46.507Z,1.25
2023-05-10T15:10:48.762Z,1.33
2023-05-10T15:13:50.372Z,1.37
2023-05-10T15:16:51.974Z,1.50
2023-05-10T15:19:54.656Z,1.42
2023-05-10T15:22:56.390Z,1.30
2023-05-10T15:25:58.192Z,1.30
2023-05-10T15:28:59.879Z,1.40
2023-05-10T15:32:02.756Z,1.23
2023-05-10T15:35:04.795Z,1.30
2023-05-10T15:38:06.793Z,1.42
2023-05-10T15:41:08.409Z,1.42
2023-05-10T15:44:09.989Z,1.17
2023-05-10T15:47:11.647Z,1.20
2023-05-10T15:50:13.690Z,1.13
2023-05-10T15:53:15.383Z,1.30
2023-05-10T15:56:17.008Z,1.20
2023-05-10T15:59:18.583Z,1.30
2023-05-10T16:02:20.174Z,1.30
2023-05-10T16:05:22.674Z,1.30
2023-05-10T16:08:24.382Z,1.40
2023-05-10T16:11:26.089Z,1.60
2023-05-10T16:14:27.737Z,1.40
2023-05-10T16:17:29.391Z,1.50
2023-05-10T16:20:32.760Z,1.40
2023-05-10T16:23:34.430Z,1.50
2023-05-10T16:26:40.922Z,1.33
2023-05-10T16:29:42.800Z,1.40
2023-05-10T16:32:44.456Z,1.48
2023-05-10T16:35:46.319Z,1.50
2023-05-10T16:38:48.029Z,1.38
2023-05-10T16:41:49.901Z,1.60
2023-05-10T16:44:51.502Z,1.40
2023-05-10T16:47:56.216Z,1.58
2023-05-10T16:50:57.841Z,1.30
2023-05-10T16:53:59.512Z,1.45
2023-05-10T16:57:02.204Z,1.60
2023-05-10T17:00:05.096Z,1.53
2023-05-10T17:03:07.020Z,1.50
2023-05-10T17:06:08.812Z,1.40
2023-05-10T17:09:10.468Z,1.40
2023-05-10T17:12:12.086Z,1.50
2023-05-10T17:15:13.756Z,1.40
2023-05-10T17:18:15.461Z,1.35
2023-05-10T17:21:17.141Z,1.98
2023-05-10T17:24:18.830Z,1.80
2023-05-10T17:27:20.476Z,1.60
2023-05-10T17:30:26.388Z,1.93
2023-05-10T17:33:28.028Z,1.90
2023-05-10T17:36:29.758Z,1.83
2023-05-10T17:39:31.478Z,1.80
2023-05-10T17:42:33.104Z,1.70
2023-05-10T17:45:35.070Z,1.70
2023-05-10T17:48:37.310Z,1.85
2023-05-10T17:51:39.428Z,2.13
2023-05-10T17:54:41.015Z,1.90
2023-05-10T17:57:42.595Z,1.85
2023-05-10T18:00:44.291Z,1.77
2023-05-10T18:03:46.392Z,1.80
2023-05-10T18:06:48.058Z,1.80
2023-05-10T18:09:49.834Z,2.00
2023-05-10T18:12:52.584Z,1.90
2023-05-10T18:15:54.301Z,1.70
2023-05-10T18:18:55.963Z,1.60
2023-05-10T18:21:57.562Z,1.65
2023-05-10T18:24:59.185Z,1.77
2023-05-10T18:28:00.783Z,2.00
2023-05-10T18:31:02.498Z,1.70
2023-05-10T18:34:05.700Z,1.60
2023-05-10T18:37:08.156Z,1.73
2023-05-10T18:40:11.177Z,1.70
2023-05-10T18:43:12.809Z,1.60
2023-05-10T18:46:15.066Z,1.63
2023-05-10T18:49:16.857Z,1.92
2023-05-10T18:52:19.136Z,1.70
2023-05-10T18:55:20.875Z,1.65
2023-05-10T18:58:22.542Z,1.50
2023-05-10T19:01:24.238Z,1.53
2023-05-10T19:04:25.997Z,1.70
2023-05-10T19:07:27.847Z,1.80
2023-05-10T19:10:29.421Z,1.40
2023-05-10T19:13:31.144Z,1.65
2023-05-10T19:16:36.031Z,1.60
2023-05-10T19:19:38.739Z,1.80
2023-05-10T19:22:51.518Z,1.80
2023-05-10T19:26:01.221Z,1.75
2023-05-10T19:29:04.984Z,1.70
2023-05-10T19:32:08.025Z,1.70
2023-05-10T19:35:10.168Z,1.83
2023-05-10T19:38:12.029Z,1.60
2023-05-10T19:41:13.717Z,1.60
2023-05-10T19:44:15.846Z,1.88
2023-05-10T19:47:17.468Z,1.97
2023-05-10T19:50:19.366Z,1.92
2023-05-10T19:53:21.008Z,1.75
2023-05-10T19:56:22.652Z,1.80
2023-05-10T19:59:24.355Z,1.73
2023-05-10T20:02:25.992Z,1.80
2023-05-10T20:05:29.353Z,1.77
2023-05-10T20:08:31.436Z,1.63
2023-05-10T20:11:33.103Z,1.77
2023-05-10T20:14:34.736Z,1.80
2023-05-10T20:17:36.615Z,1.50
2023-05-10T20:20:39.102Z,1.83
2023-05-10T20:23:40.719Z,1.95
2023-05-10T20:26:42.439Z,2.05
2023-05-10T20:29:44.129Z,1.90
2023-05-10T20:32:45.884Z,2.20
2023-05-10T20:35:47.559Z,2.20
2023-05-10T20:38:49.151Z,2.20
2023-05-10T20:41:50.856Z,2.20
2023-05-10T20:44:52.461Z,2.20
2023-05-10T20:47:54.615Z,2.07
2023-05-10T20:50:56.213Z,2.10
2023-05-10T20:53:57.905Z,1.70
2023-05-10T20:57:00.243Z,1.85
2023-05-10T21:00:02.231Z,2.15
2023-05-10T21:03:04.155Z,1.60
2023-05-10T21:06:05.981Z,1.70
2023-05-10T21:09:07.662Z,1.80
2023-05-10T21:12:09.381Z,1.60
2023-05-10T21:15:11.423Z,1.95
2023-05-10T21:18:13.098Z,1.90
2023-05-10T21:21:14.814Z,1.70
2023-05-10T21:24:16.838Z,1.70
2023-05-10T21:27:18.781Z,1.80
2023-05-10T21:30:20.503Z,1.52
2023-05-10T21:33:22.463Z,1.60
2023-05-10T21:36:25.364Z,1.70
2023-05-10T21:39:27.101Z,1.90
2023-05-10T21:42:28.818Z,1.80
2023-05-10T21:45:32.854Z,1.70
2023-05-10T21:48:34.582Z,1.60
2023-05-10T21:51:36.347Z,1.90
2023-05-10T21:54:38.975Z,1.75
2023-05-10T21:57:41.246Z,1.70
2023-05-10T22:00:43.244Z,1.77
2023-05-10T22:03:44.913Z,1.60
2023-05-10T22:06:46.658Z,1.60
2023-05-10T22:09:48.283Z,1.63
2023-05-10T22:12:49.899Z,1.77
2023-05-10T22:15:51.781Z,1.85
2023-05-10T22:18:54.580Z,1.90
2023-05-10T22:21:56.327Z,1.90
2023-05-10T22:24:58.023Z,1.70
2023-05-10T22:27:59.581Z,1.60
2023-05-10T22:31:01.410Z,1.77
2023-05-10T22:34:03.117Z,1.93
2023-05-10T22:37:04.729Z,1.63
2023-05-10T22:40:07.165Z,1.60
2023-05-10T22:43:08.747Z,1.70
2023-05-10T22:46:10.696Z,1.98
2023-05-10T22:49:13.257Z,1.53
2023-05-10T22:52:14.921Z,1.75
2023-05-10T22:55:16.764Z,1.70
2023-05-10T22:58:18.644Z,1.60
2023-05-10T23:01:20.396Z,1.70
2023-05-10T23:04:22.094Z,1.50
2023-05-10T23:07:24.107Z,1.58
2023-05-10T23:10:25.779Z,1.60
2023-05-10T23:13:27.603Z,1.60
2023-05-10T23:16:29.586Z,1.30
2023-05-10T23:19:31.347Z,1.50
2023-05-10T23:22:32.981Z,1.92
2023-05-10T23:25:36.419Z,1.80
2023-05-10T23:28:38.426Z,1.60
2023-05-10T23:31:45.650Z,1.60
2023-05-10T23:34:47.552Z,1.60
2023-05-10T23:37:49.656Z,1.58
2023-05-10T23:40:51.527Z,1.60
2023-05-10T23:43:53.182Z,1.63
2023-05-10T23:46:54.760Z,1.83
2023-05-10T23:49:56.396Z,2.07
2023-05-10T23:52:58.249Z,1.80
2023-05-10T23:55:59.841Z,1.90
2023-05-10T23:59:01.441Z,1.80
