createdAt,value
2017-12-19T00:01:24.022Z,15.47
2017-12-19T00:03:51.548Z,16.77
2017-12-19T00:06:19.073Z,16.83
2017-12-19T00:08:46.600Z,16.80
2017-12-19T00:11:14.121Z,14.80
2017-12-19T00:13:41.663Z,18.00
2017-12-19T00:16:09.196Z,16.20
2017-12-19T00:18:36.740Z,19.23
2017-12-19T00:21:04.261Z,17.90
2017-12-19T00:23:32.738Z,14.37
2017-12-19T00:26:00.257Z,17.40
2017-12-19T00:28:28.564Z,17.60
2017-12-19T00:30:56.086Z,17.60
2017-12-19T00:33:23.613Z,19.53
2017-12-19T00:35:51.131Z,20.30
2017-12-19T00:38:18.655Z,19.33
2017-12-19T00:40:46.189Z,16.80
2017-12-19T00:43:13.712Z,18.07
2017-12-19T00:45:42.198Z,17.23
2017-12-19T00:48:09.718Z,17.03
2017-12-19T00:50:37.247Z,14.87
2017-12-19T00:53:05.535Z,18.60
2017-12-19T00:55:33.083Z,17.60
2017-12-19T00:58:00.593Z,20.50
2017-12-19T01:00:28.130Z,16.20
2017-12-19T01:02:55.648Z,18.90
2017-12-19T01:05:23.581Z,18.80
2017-12-19T01:07:51.104Z,17.83
2017-12-19T01:10:18.642Z,16.67
2017-12-19T01:12:47.716Z,15.30
2017-12-19T01:15:15.267Z,21.90
2017-12-19T01:17:43.584Z,20.00
2017-12-19T01:20:11.125Z,18.17
2017-12-19T01:22:38.650Z,18.40
2017-12-19T01:25:06.192Z,16.70
2017-12-19T01:27:33.712Z,17.53
2017-12-19T01:30:01.623Z,15.93
2017-12-19T01:32:30.618Z,18.40
2017-12-19T01:34:58.159Z,16.70
2017-12-19T01:37:25.695Z,14.83
2017-12-19T01:39:54.152Z,14.73
2017-12-19T01:42:22.038Z,17.40
2017-12-19T01:44:50.362Z,15.80
2017-12-19T01:47:17.892Z,16.10
2017-12-19T01:49:45.434Z,16.47
2017-12-19T01:52:12.954Z,16.63
2017-12-19T01:54:40.509Z,18.60
2017-12-19T01:57:08.233Z,14.90
2017-12-19T01:59:35.753Z,22.30
2017-12-19T02:02:03.965Z,14.73
2017-12-19T02:04:31.890Z,16.87
2017-12-19T02:07:00.237Z,17.00
2017-12-19T02:09:28.693Z,13.67
2017-12-19T02:11:57.742Z,16.57
2017-12-19T02:14:25.788Z,18.73
2017-12-19T02:16:53.321Z,14.13
2017-12-19T02:19:20.842Z,15.10
2017-12-19T02:21:48.401Z,16.80
2017-12-19T02:24:16.316Z,23.87
2017-12-19T02:26:43.854Z,16.60
2017-12-19T02:29:11.372Z,15.17
2017-12-19T02:31:38.912Z,17.27
2017-12-19T02:34:06.449Z,18.33
2017-12-19T02:36:33.988Z,18.67
2017-12-19T02:39:01.498Z,19.63
2017-12-19T02:41:29.038Z,17.73
2017-12-19T02:43:57.472Z,20.60
2017-12-19T02:46:25.009Z,18.97
2017-12-19T02:48:53.461Z,17.10
2017-12-19T02:51:20.996Z,19.67
2017-12-19T02:53:48.525Z,17.23
2017-12-19T02:56:16.053Z,16.80
2017-12-19T02:58:43.568Z,19.20
2017-12-19T03:01:11.868Z,16.80
2017-12-19T03:03:39.377Z,20.43
2017-12-19T03:06:06.906Z,21.97
2017-12-19T03:08:35.226Z,22.77
2017-12-19T03:11:02.733Z,22.50
2017-12-19T03:13:31.048Z,18.90
2017-12-19T03:15:58.573Z,23.70
2017-12-19T03:18:26.108Z,19.60
2017-12-19T03:20:53.627Z,20.20
2017-12-19T03:23:21.170Z,20.53
2017-12-19T03:25:48.690Z,27.00
2017-12-19T03:28:16.221Z,25.77
2017-12-19T03:30:44.515Z,23.53
2017-12-19T03:33:12.055Z,28.23
2017-12-19T03:35:39.579Z,24.60
2017-12-19T03:38:08.925Z,23.53
2017-12-19T03:40:37.321Z,26.37
2017-12-19T03:43:04.852Z,25.07
2017-12-19T03:45:32.388Z,25.33
2017-12-19T03:47:59.926Z,28.30
2017-12-19T03:50:28.221Z,29.00
2017-12-19T03:52:55.757Z,27.50
2017-12-19T03:55:24.043Z,27.33
2017-12-19T03:57:51.578Z,32.80
2017-12-19T04:00:19.093Z,23.63
2017-12-19T04:02:46.643Z,26.23
2017-12-19T04:05:14.158Z,25.30
2017-12-19T04:07:42.485Z,30.43
2017-12-19T04:10:10.963Z,28.90
2017-12-19T04:12:38.497Z,22.80
2017-12-19T04:15:06.778Z,23.70
2017-12-19T04:17:35.077Z,26.60
2017-12-19T04:20:02.605Z,26.80
2017-12-19T04:22:30.126Z,24.57
2017-12-19T04:24:57.682Z,23.60
2017-12-19T04:27:25.212Z,24.43
2017-12-19T04:29:52.750Z,30.97
2017-12-19T04:32:21.050Z,24.30
2017-12-19T04:34:49.396Z,25.87
2017-12-19T04:37:16.915Z,26.40
2017-12-19T04:39:45.209Z,30.03
2017-12-19T04:42:12.738Z,24.70
2017-12-19T04:44:40.273Z,25.17
2017-12-19T04:47:09.312Z,24.40
2017-12-19T04:49:36.853Z,24.90
2017-12-19T04:52:04.374Z,25.47
2017-12-19T04:54:31.924Z,23.47
2017-12-19T04:56:59.436Z,26.20
2017-12-19T04:59:26.981Z,21.93
2017-12-19T05:01:54.506Z,25.40
2017-12-19T05:04:22.049Z,23.97
2017-12-19T05:06:49.573Z,23.63
2017-12-19T05:09:17.120Z,24.43
2017-12-19T05:11:44.638Z,27.10
2017-12-19T05:14:12.176Z,22.37
2017-12-19T05:16:39.697Z,23.03
2017-12-19T05:19:07.229Z,30.50
2017-12-19T05:21:34.766Z,28.43
2017-12-19T05:24:02.296Z,29.50
2017-12-19T05:26:29.815Z,29.73
2017-12-19T05:28:57.368Z,29.50
2017-12-19T05:31:24.886Z,30.90
2017-12-19T05:33:52.393Z,25.20
2017-12-19T05:36:19.968Z,28.53
2017-12-19T05:38:48.441Z,26.20
2017-12-19T05:41:16.746Z,23.27
2017-12-19T05:43:44.268Z,25.10
2017-12-19T05:46:12.582Z,24.63
2017-12-19T05:48:40.098Z,21.83
2017-12-19T05:51:07.901Z,25.70
2017-12-19T05:53:35.439Z,21.17
2017-12-19T05:56:02.981Z,25.47
2017-12-19T05:58:30.505Z,23.13
2017-12-19T06:00:58.678Z,22.97
2017-12-19T06:03:26.962Z,23.63
2017-12-19T06:05:54.499Z,23.50
2017-12-19T06:08:22.016Z,23.37
2017-12-19T06:10:49.551Z,23.53
2017-12-19T06:13:17.065Z,27.53
2017-12-19T06:15:44.610Z,26.47
2017-12-19T06:18:12.120Z,25.20
2017-12-19T06:20:40.780Z,25.47
2017-12-19T06:23:08.292Z,31.50
2017-12-19T06:25:35.828Z,27.30
2017-12-19T06:28:03.349Z,27.30
2017-12-19T06:30:30.884Z,27.90
2017-12-19T06:32:58.400Z,28.17
2017-12-19T06:35:25.948Z,28.60
2017-12-19T06:37:54.368Z,26.87
2017-12-19T06:40:21.897Z,32.17
2017-12-19T06:42:49.403Z,31.43
2017-12-19T06:45:16.918Z,30.77
2017-12-19T06:47:44.467Z,32.53
2017-12-19T06:50:11.989Z,36.00
2017-12-19T06:52:39.826Z,33.07
2017-12-19T06:55:08.122Z,33.30
2017-12-19T06:57:36.581Z,34.10
2017-12-19T07:00:04.099Z,31.40
2017-12-19T07:02:32.547Z,36.47
2017-12-19T07:05:00.074Z,34.70
2017-12-19T07:07:27.615Z,34.07
2017-12-19T07:09:55.141Z,33.13
2017-12-19T07:12:22.697Z,33.43
2017-12-19T07:14:50.212Z,34.07
2017-12-19T07:17:17.750Z,37.87
2017-12-19T07:19:45.282Z,33.90
2017-12-19T07:22:13.753Z,35.80
2017-12-19T07:24:42.046Z,38.53
2017-12-19T07:27:09.588Z,33.63
2017-12-19T07:29:39.010Z,36.37
2017-12-19T07:32:06.953Z,35.70
2017-12-19T07:34:34.479Z,35.77
2017-12-19T07:37:02.770Z,39.60
2017-12-19T07:39:31.231Z,35.73
2017-12-19T07:41:58.961Z,35.80
2017-12-19T07:44:26.479Z,34.00
2017-12-19T07:46:54.022Z,35.33
2017-12-19T07:49:22.353Z,46.13
2017-12-19T07:51:49.976Z,35.73
2017-12-19T07:54:17.488Z,36.10
2017-12-19T07:56:45.034Z,37.10
2017-12-19T07:59:12.553Z,44.13
2017-12-19T08:01:40.089Z,37.43
2017-12-19T08:04:08.324Z,47.40
2017-12-19T08:06:37.150Z,42.60
2017-12-19T08:09:04.681Z,42.33
2017-12-19T08:11:33.606Z,37.40
2017-12-19T08:14:01.575Z,40.27
2017-12-19T08:16:30.814Z,41.07
2017-12-19T08:18:58.341Z,38.60
2017-12-19T08:21:26.616Z,39.77
2017-12-19T08:23:54.152Z,34.27
2017-12-19T08:26:21.787Z,40.60
2017-12-19T08:28:49.329Z,35.27
2017-12-19T08:31:17.193Z,35.67
2017-12-19T08:33:44.770Z,35.80
2017-12-19T08:36:13.009Z,35.90
2017-12-19T08:38:40.559Z,35.87
2017-12-19T08:41:08.856Z,35.80
2017-12-19T08:43:36.382Z,34.50
2017-12-19T08:46:04.265Z,33.53
2017-12-19T08:48:31.806Z,34.97
2017-12-19T08:50:59.318Z,38.50
2017-12-19T08:53:26.857Z,35.37
2017-12-19T08:55:54.369Z,36.77
2017-12-19T08:58:23.586Z,35.67
2017-12-19T09:00:51.093Z,33.50
2017-12-19T09:03:18.635Z,38.97
2017-12-19T09:05:46.150Z,34.83
2017-12-19T09:08:14.665Z,38.90
2017-12-19T09:10:42.925Z,34.60
2017-12-19T09:13:10.486Z,35.67
2017-12-19T09:15:38.030Z,32.03
2017-12-19T09:18:06.335Z,30.90
2017-12-19T09:20:35.315Z,31.30
2017-12-19T09:23:02.852Z,33.37
2017-12-19T09:25:31.199Z,35.03
2017-12-19T09:27:59.670Z,38.63
2017-12-19T09:30:27.212Z,33.20
2017-12-19T09:32:55.533Z,39.30
2017-12-19T09:35:24.296Z,35.53
2017-12-19T09:37:51.818Z,36.03
2017-12-19T09:40:19.676Z,34.70
2017-12-19T09:42:47.746Z,34.50
2017-12-19T09:45:16.077Z,34.40
2017-12-19T09:47:44.899Z,31.07
2017-12-19T09:50:12.436Z,38.20
2017-12-19T09:52:40.890Z,40.13
2017-12-19T09:55:08.700Z,49.33
2017-12-19T09:57:37.873Z,39.17
2017-12-19T10:00:06.339Z,37.83
2017-12-19T10:02:35.090Z,35.50
2017-12-19T10:05:03.454Z,35.00
2017-12-19T10:07:31.886Z,36.40
2017-12-19T10:09:59.820Z,32.90
2017-12-19T10:12:28.093Z,36.73
2017-12-19T10:14:56.470Z,34.60
2017-12-19T10:17:24.024Z,39.00
2017-12-19T10:19:53.041Z,38.83
2017-12-19T10:22:20.578Z,39.73
2017-12-19T10:24:48.118Z,37.97
2017-12-19T10:27:15.637Z,41.27
2017-12-19T10:29:43.168Z,36.67
2017-12-19T10:32:11.466Z,36.67
2017-12-19T10:34:39.005Z,33.07
2017-12-19T10:37:08.301Z,38.90
2017-12-19T10:39:37.136Z,39.37
2017-12-19T10:42:04.877Z,35.80
2017-12-19T10:44:33.676Z,37.60
2017-12-19T10:47:01.836Z,38.27
2017-12-19T10:49:29.369Z,39.07
2017-12-19T10:51:57.141Z,37.30
2017-12-19T10:54:24.653Z,37.37
2017-12-19T10:56:52.582Z,43.07
2017-12-19T10:59:20.105Z,40.20
2017-12-19T11:01:47.633Z,41.13
2017-12-19T11:04:15.173Z,37.20
2017-12-19T11:06:43.103Z,41.83
2017-12-19T11:09:11.487Z,39.53
2017-12-19T11:11:39.029Z,38.60
2017-12-19T11:14:06.553Z,38.77
2017-12-19T11:16:34.088Z,38.60
2017-12-19T11:19:02.872Z,35.70
2017-12-19T11:21:30.405Z,35.67
2017-12-19T11:23:58.305Z,37.23
2017-12-19T11:26:25.841Z,32.60
2017-12-19T11:28:53.382Z,37.37
2017-12-19T11:31:20.926Z,31.03
2017-12-19T11:33:48.635Z,27.40
2017-12-19T11:36:16.525Z,30.20
2017-12-19T11:38:44.046Z,28.40
2017-12-19T11:41:11.578Z,27.30
2017-12-19T11:43:39.101Z,24.70
2017-12-19T11:46:07.028Z,22.90
2017-12-19T11:48:34.546Z,24.17
2017-12-19T11:51:02.083Z,25.17
2017-12-19T11:53:30.388Z,29.53
2017-12-19T11:55:57.945Z,22.97
2017-12-19T11:58:25.489Z,20.80
2017-12-19T12:00:53.017Z,21.00
2017-12-19T12:03:20.558Z,22.50
2017-12-19T12:05:48.077Z,22.70
2017-12-19T12:08:16.034Z,18.57
2017-12-19T12:10:43.554Z,21.57
2017-12-19T12:13:11.741Z,20.80
2017-12-19T12:15:39.530Z,22.53
2017-12-19T12:18:07.086Z,18.83
2017-12-19T12:20:35.985Z,21.97
2017-12-19T12:23:03.530Z,18.43
2017-12-19T12:25:31.061Z,22.47
2017-12-19T12:27:58.600Z,18.90
2017-12-19T12:30:26.168Z,20.73
2017-12-19T12:32:53.706Z,15.73
2017-12-19T12:35:21.248Z,19.40
2017-12-19T12:37:48.781Z,18.20
2017-12-19T12:40:17.061Z,20.73
2017-12-19T12:42:44.600Z,18.47
2017-12-19T12:45:12.118Z,19.40
2017-12-19T12:47:39.657Z,22.73
2017-12-19T12:50:07.937Z,22.67
2017-12-19T12:52:36.206Z,20.80
2017-12-19T12:55:03.737Z,19.77
2017-12-19T12:57:32.033Z,29.67
2017-12-19T13:00:00.322Z,22.83
2017-12-19T13:02:28.904Z,23.83
2017-12-19T13:04:57.249Z,23.43
2017-12-19T13:07:26.905Z,19.10
2017-12-19T13:09:54.833Z,22.10
2017-12-19T13:12:22.345Z,20.10
2017-12-19T13:14:50.289Z,19.83
2017-12-19T13:17:18.582Z,22.37
2017-12-19T13:19:46.881Z,20.03
2017-12-19T13:22:15.168Z,20.53
2017-12-19T13:24:43.764Z,20.90
2017-12-19T13:27:12.045Z,19.60
2017-12-19T13:29:40.363Z,17.23
2017-12-19T13:32:08.673Z,18.80
2017-12-19T13:34:37.366Z,20.60
2017-12-19T13:39:54.061Z,22.10
2017-12-19T13:42:22.404Z,21.70
2017-12-19T13:44:49.943Z,20.77
2017-12-19T13:47:19.141Z,22.97
2017-12-19T13:49:46.673Z,18.00
2017-12-19T13:52:14.963Z,26.00
2017-12-19T13:54:43.589Z,20.60
2017-12-19T13:57:11.502Z,18.80
2017-12-19T13:59:39.917Z,16.93
2017-12-19T14:02:08.197Z,19.83
2017-12-19T14:04:36.521Z,19.90
2017-12-19T14:07:04.052Z,17.57
2017-12-19T14:09:31.985Z,19.73
2017-12-19T14:12:00.342Z,20.03
2017-12-19T14:14:28.638Z,19.83
2017-12-19T14:16:57.052Z,21.27
2017-12-19T14:19:25.324Z,21.93
2017-12-19T14:21:53.626Z,22.60
2017-12-19T14:24:21.925Z,32.27
2017-12-19T14:26:50.281Z,25.00
2017-12-19T14:29:17.799Z,26.83
2017-12-19T14:31:46.097Z,23.00
2017-12-19T14:34:14.337Z,21.93
2017-12-19T14:36:42.986Z,21.50
2017-12-19T14:39:10.910Z,22.47
2017-12-19T14:41:39.209Z,23.83
2017-12-19T14:44:07.528Z,22.23
2017-12-19T14:46:35.846Z,20.20
2017-12-19T14:49:05.955Z,26.20
2017-12-19T14:51:33.894Z,26.57
2017-12-19T14:54:02.191Z,24.43
2017-12-19T14:56:31.692Z,24.23
2017-12-19T14:58:59.977Z,24.97
2017-12-19T15:01:27.504Z,23.47
2017-12-19T15:03:55.823Z,26.97
2017-12-19T15:06:24.140Z,22.10
2017-12-19T15:08:52.489Z,20.00
2017-12-19T15:11:20.797Z,20.33
2017-12-19T15:13:49.077Z,18.57
2017-12-19T15:16:18.237Z,22.33
2017-12-19T15:18:48.530Z,23.20
2017-12-19T15:21:17.167Z,20.13
2017-12-19T15:23:45.989Z,24.27
2017-12-19T15:26:14.703Z,21.07
2017-12-19T15:28:42.226Z,21.80
2017-12-19T15:31:10.150Z,24.70
2017-12-19T15:33:38.453Z,25.20
2017-12-19T15:36:05.978Z,23.83
2017-12-19T15:38:34.628Z,26.10
2017-12-19T15:41:02.156Z,24.57
2017-12-19T15:43:30.493Z,25.53
2017-12-19T15:45:58.012Z,28.63
2017-12-19T15:48:25.964Z,16.37
2017-12-19T15:50:54.439Z,21.57
2017-12-19T15:53:22.740Z,26.93
2017-12-19T15:55:51.094Z,22.37
2017-12-19T15:58:19.436Z,28.70
2017-12-19T16:00:47.717Z,23.83
2017-12-19T16:03:16.017Z,21.33
2017-12-19T16:05:43.524Z,21.50
2017-12-19T16:08:11.454Z,25.67
2017-12-19T16:10:40.576Z,27.73
2017-12-19T16:13:08.214Z,23.40
2017-12-19T16:15:37.015Z,22.23
2017-12-19T16:18:05.733Z,22.47
2017-12-19T16:20:33.252Z,23.00
2017-12-19T16:23:01.552Z,22.40
2017-12-19T16:25:30.077Z,23.07
2017-12-19T16:27:59.172Z,26.77
2017-12-19T16:30:27.486Z,26.20
2017-12-19T16:32:55.012Z,26.33
2017-12-19T16:35:23.304Z,30.40
2017-12-19T16:37:51.602Z,21.20
2017-12-19T16:40:20.241Z,25.43
2017-12-19T16:42:48.521Z,25.40
2017-12-19T16:45:16.826Z,22.77
2017-12-19T16:47:45.104Z,22.70
2017-12-19T16:50:14.276Z,27.80
2017-12-19T16:52:41.804Z,22.83
2017-12-19T16:55:10.113Z,25.13
2017-12-19T16:57:39.001Z,24.80
2017-12-19T17:00:06.937Z,25.20
2017-12-19T17:02:35.260Z,27.37
2017-12-19T17:05:03.800Z,22.97
2017-12-19T17:07:32.721Z,30.87
2017-12-19T17:10:00.251Z,32.23
2017-12-19T17:12:28.530Z,27.53
2017-12-19T17:14:56.104Z,26.70
2017-12-19T17:17:24.150Z,27.23
2017-12-19T17:19:52.847Z,23.70
2017-12-19T17:22:20.756Z,23.60
2017-12-19T17:24:49.073Z,26.70
2017-12-19T17:27:16.590Z,23.13
2017-12-19T17:29:44.162Z,21.07
2017-12-19T17:32:12.754Z,21.90
2017-12-19T17:34:41.707Z,25.37
2017-12-19T17:37:09.445Z,22.77
2017-12-19T17:39:37.802Z,26.10
2017-12-19T17:42:06.110Z,24.90
2017-12-19T17:44:34.453Z,27.97
2017-12-19T17:47:02.854Z,24.40
2017-12-19T17:49:31.127Z,24.00
2017-12-19T17:51:59.475Z,24.47
2017-12-19T17:54:27.803Z,24.53
2017-12-19T17:56:56.153Z,26.10
2017-12-19T17:59:24.484Z,24.20
2017-12-19T18:01:52.806Z,25.47
2017-12-19T18:04:21.202Z,23.20
2017-12-19T18:06:50.229Z,19.67
2017-12-19T18:09:18.938Z,24.00
2017-12-19T18:11:47.853Z,21.73
2017-12-19T18:14:16.136Z,23.43
2017-12-19T18:16:45.267Z,23.80
2017-12-19T18:19:13.745Z,25.00
2017-12-19T18:21:41.354Z,20.37
2017-12-19T18:24:09.686Z,24.03
2017-12-19T18:26:37.996Z,24.87
2017-12-19T18:29:06.277Z,20.70
2017-12-19T18:31:34.641Z,24.20
2017-12-19T18:34:02.948Z,24.60
2017-12-19T18:36:31.290Z,23.40
2017-12-19T18:38:59.576Z,24.00
2017-12-19T18:41:27.882Z,26.20
2017-12-19T18:43:56.213Z,26.50
2017-12-19T18:46:24.559Z,28.87
2017-12-19T18:48:52.912Z,25.60
2017-12-19T18:51:21.341Z,27.03
2017-12-19T18:53:49.691Z,26.37
2017-12-19T18:56:18.873Z,27.77
2017-12-19T18:58:47.237Z,25.60
2017-12-19T19:01:15.583Z,25.90
2017-12-19T19:03:43.702Z,26.27
2017-12-19T19:06:11.673Z,24.33
2017-12-19T19:08:40.545Z,28.53
2017-12-19T19:11:08.898Z,26.33
2017-12-19T19:13:36.553Z,25.67
2017-12-19T19:16:04.994Z,24.80
2017-12-19T19:18:34.209Z,25.10
2017-12-19T19:21:02.542Z,26.80
2017-12-19T19:23:30.465Z,22.07
2017-12-19T19:25:58.451Z,27.87
2017-12-19T20:59:24.853Z,37.93
2017-12-19T21:01:52.431Z,38.10
2017-12-19T21:04:20.792Z,35.30
2017-12-19T21:06:49.321Z,41.77
2017-12-19T21:09:17.429Z,34.90
2017-12-19T21:11:45.766Z,31.97
2017-12-19T21:14:14.126Z,33.70
2017-12-19T21:16:42.452Z,36.30
2017-12-19T21:19:10.787Z,36.23
2017-12-19T21:21:39.467Z,32.53
2017-12-19T21:24:08.620Z,35.77
2017-12-19T21:26:37.877Z,36.17
2017-12-19T21:29:08.715Z,34.03
2017-12-19T21:31:36.690Z,33.30
2017-12-19T21:34:05.821Z,39.57
2017-12-19T21:36:33.418Z,35.83
2017-12-19T21:39:02.553Z,34.43
2017-12-19T21:41:31.141Z,39.43
2017-12-19T21:43:58.714Z,34.03
2017-12-19T21:46:27.220Z,38.23
2017-12-19T21:48:55.193Z,31.90
2017-12-19T21:51:23.490Z,28.87
2017-12-19T21:53:52.628Z,30.07
2017-12-19T21:56:20.611Z,31.10
2017-12-19T21:58:49.001Z,34.53
2017-12-19T22:01:17.008Z,31.10
2017-12-19T22:03:46.265Z,33.37
2017-12-19T22:06:14.974Z,30.90
2017-12-19T22:08:43.559Z,33.93
2017-12-19T22:11:11.857Z,32.17
2017-12-19T22:13:40.206Z,35.97
2017-12-19T22:16:08.573Z,33.70
2017-12-19T22:18:37.672Z,41.63
2017-12-19T22:21:05.266Z,32.47
2017-12-19T22:23:34.346Z,31.90
2017-12-19T22:26:01.944Z,29.47
2017-12-19T22:28:30.284Z,28.60
2017-12-19T22:30:58.883Z,30.13
2017-12-19T22:33:27.205Z,28.40
2017-12-19T22:35:55.509Z,27.17
2017-12-19T22:38:25.332Z,31.97
2017-12-19T22:40:53.938Z,32.50
2017-12-19T22:43:21.912Z,28.00
2017-12-19T22:45:50.243Z,28.67
2017-12-19T22:48:19.540Z,32.37
2017-12-19T22:50:47.113Z,26.30
2017-12-19T22:53:16.292Z,30.03
2017-12-19T22:55:44.623Z,31.90
2017-12-19T22:58:12.837Z,27.40
2017-12-19T23:00:40.392Z,29.83
2017-12-19T23:03:09.374Z,35.50
2017-12-19T23:05:37.113Z,32.53
2017-12-19T23:08:05.428Z,28.17
2017-12-19T23:10:34.524Z,29.63
2017-12-19T23:13:02.066Z,29.77
2017-12-19T23:15:30.402Z,28.33
2017-12-19T23:17:59.002Z,28.77
2017-12-19T23:20:27.336Z,29.27
2017-12-19T23:22:55.694Z,27.10
2017-12-19T23:25:24.898Z,25.90
2017-12-19T23:27:52.460Z,26.87
2017-12-19T23:30:20.786Z,28.37
2017-12-19T23:32:49.145Z,25.93
2017-12-19T23:35:18.209Z,26.20
2017-12-19T23:37:45.740Z,24.07
2017-12-19T23:40:14.806Z,24.87
2017-12-19T23:42:42.404Z,23.90
2017-12-19T23:45:10.686Z,23.57
2017-12-19T23:47:39.040Z,23.50
2017-12-19T23:50:07.376Z,25.97
2017-12-19T23:52:35.677Z,26.50
2017-12-19T23:55:04.183Z,29.77
2017-12-19T23:57:32.541Z,26.60
