createdAt,value
2018-07-06T05:02:12.375Z,4.53
2018-07-06T05:07:33.604Z,5.10
2018-07-06T05:12:54.784Z,4.60
2018-07-06T05:18:16.707Z,5.90
2018-07-06T05:23:37.771Z,5.20
2018-07-06T05:28:58.873Z,4.97
2018-07-06T05:34:20.679Z,5.93
2018-07-06T05:39:42.034Z,8.37
2018-07-06T05:45:03.139Z,5.57
2018-07-06T05:50:25.848Z,6.50
2018-07-06T05:55:47.836Z,4.97
2018-07-06T06:01:08.874Z,7.60
2018-07-06T06:06:30.014Z,9.47
2018-07-06T06:11:33.350Z,7.03
2018-07-06T06:16:36.691Z,6.50
2018-07-06T06:21:40.028Z,9.20
2018-07-06T06:26:43.356Z,6.07
2018-07-06T06:31:46.722Z,7.83
2018-07-06T06:36:50.044Z,7.90
2018-07-06T06:41:53.362Z,7.50
2018-07-06T06:46:57.455Z,7.50
2018-07-06T06:52:00.798Z,6.27
2018-07-06T06:57:04.894Z,6.40
2018-07-06T07:02:08.223Z,6.97
2018-07-06T07:07:11.556Z,5.73
2018-07-06T07:12:14.883Z,4.10
2018-07-06T07:17:18.211Z,5.03
2018-07-06T07:22:21.539Z,7.23
2018-07-06T07:27:24.860Z,5.23
2018-07-06T07:32:28.188Z,4.87
2018-07-06T07:37:31.510Z,4.20
2018-07-06T07:42:34.838Z,6.07
2018-07-06T07:47:38.935Z,5.07
2018-07-06T07:58:47.437Z,6.70
2018-07-06T08:03:50.758Z,4.53
2018-07-06T08:08:54.847Z,5.67
2018-07-06T08:14:04.858Z,4.30
2018-07-06T08:19:01.507Z,3.23
2018-07-06T08:24:05.612Z,4.43
2018-07-06T08:29:08.939Z,5.57
2018-07-06T08:40:05.026Z,5.80
2018-07-06T08:45:08.370Z,3.83
2018-07-06T08:50:11.716Z,5.07
2018-07-06T08:55:15.050Z,4.90
2018-07-06T09:00:18.381Z,4.90
2018-07-06T09:05:21.705Z,6.87
2018-07-06T09:10:25.813Z,9.77
2018-07-06T09:15:29.138Z,8.20
2018-07-06T09:20:33.231Z,11.50
2018-07-06T09:25:36.679Z,9.87
2018-07-06T09:30:39.906Z,13.30
2018-07-06T09:35:44.004Z,13.73
2018-07-06T09:40:47.351Z,17.40
2018-07-06T09:45:51.456Z,15.83
2018-07-06T09:50:54.794Z,13.93
2018-07-06T09:55:58.963Z,19.00
2018-07-06T10:01:03.016Z,17.23
2018-07-06T10:06:06.379Z,16.33
2018-07-06T10:11:09.724Z,17.57
2018-07-06T10:16:13.970Z,17.60
2018-07-06T10:21:18.129Z,18.20
2018-07-06T10:26:21.491Z,21.50
2018-07-06T10:31:24.830Z,21.47
2018-07-06T10:36:28.158Z,19.27
2018-07-06T10:41:31.503Z,20.67
2018-07-06T10:46:34.919Z,21.13
2018-07-06T10:51:38.207Z,21.57
2018-07-06T10:56:41.548Z,20.53
2018-07-06T11:01:44.877Z,19.60
2018-07-06T11:06:48.218Z,22.90
2018-07-06T11:11:51.575Z,21.00
2018-07-06T11:16:55.667Z,20.83
2018-07-06T11:21:58.995Z,21.23
2018-07-06T11:27:02.335Z,20.93
2018-07-06T11:32:05.672Z,19.00
2018-07-06T11:37:09.014Z,18.63
2018-07-06T11:42:12.355Z,19.00
2018-07-06T11:47:16.464Z,14.30
2018-07-06T11:52:19.798Z,19.60
2018-07-06T11:57:23.899Z,22.30
2018-07-06T12:02:27.230Z,21.57
2018-07-06T12:07:30.562Z,24.93
2018-07-06T12:12:34.659Z,26.67
2018-07-06T12:17:39.782Z,24.43
2018-07-06T12:22:43.111Z,23.90
2018-07-06T12:27:46.442Z,22.40
2018-07-06T12:32:49.782Z,20.50
2018-07-06T12:37:53.108Z,21.10
2018-07-06T12:42:57.214Z,20.93
2018-07-06T12:48:00.538Z,23.30
2018-07-06T12:53:04.651Z,18.83
2018-07-06T12:58:08.049Z,17.33
2018-07-06T13:03:11.338Z,17.43
2018-07-06T13:08:14.671Z,15.87
2018-07-06T13:13:18.007Z,16.53
2018-07-06T13:18:21.353Z,16.47
2018-07-06T13:23:24.691Z,16.23
2018-07-06T13:28:28.020Z,16.63
2018-07-06T13:33:31.402Z,16.17
2018-07-06T13:38:35.467Z,17.80
2018-07-06T13:43:38.798Z,14.77
2018-07-06T13:48:42.135Z,17.90
2018-07-06T13:53:46.236Z,16.53
2018-07-06T13:58:49.586Z,17.33
2018-07-06T14:03:52.927Z,17.77
2018-07-06T14:08:56.259Z,16.83
2018-07-06T14:13:59.596Z,15.10
2018-07-06T14:19:02.938Z,16.37
2018-07-06T14:24:06.279Z,15.00
2018-07-06T14:29:09.614Z,14.70
2018-07-06T14:34:12.950Z,12.87
2018-07-06T14:39:16.279Z,13.97
2018-07-06T14:44:19.627Z,13.63
2018-07-06T14:49:22.967Z,13.63
2018-07-06T14:54:26.300Z,13.53
2018-07-06T14:59:29.638Z,12.33
2018-07-06T15:04:32.978Z,11.20
2018-07-06T15:09:36.318Z,11.80
2018-07-06T15:14:39.646Z,12.27
2018-07-06T15:19:42.989Z,12.97
2018-07-06T15:24:46.388Z,11.63
2018-07-06T15:29:49.698Z,11.80
2018-07-06T15:34:53.795Z,11.30
2018-07-06T15:39:57.159Z,10.50
2018-07-06T15:45:00.498Z,10.10
2018-07-06T15:50:03.827Z,11.93
2018-07-06T15:55:07.155Z,12.80
2018-07-06T16:00:10.485Z,9.47
2018-07-06T16:05:14.591Z,2.93
2018-07-06T16:10:17.921Z,3.23
2018-07-06T16:15:21.258Z,2.33
2018-07-06T16:20:25.351Z,2.90
2018-07-06T16:25:28.692Z,3.13
2018-07-06T16:30:32.932Z,2.70
2018-07-06T16:35:36.279Z,3.20
2018-07-06T16:41:01.382Z,4.33
2018-07-06T16:46:05.102Z,6.50
2018-07-06T16:51:08.457Z,4.97
2018-07-06T16:56:11.827Z,6.80
2018-07-06T17:01:15.173Z,8.73
2018-07-06T17:06:18.530Z,8.47
2018-07-06T17:11:22.079Z,8.50
2018-07-06T17:21:35.075Z,10.27
2018-07-06T17:26:38.398Z,7.90
2018-07-06T17:31:41.739Z,9.20
2018-07-06T17:36:45.199Z,9.27
2018-07-06T17:41:48.542Z,9.13
2018-07-06T17:46:51.874Z,9.27
2018-07-06T17:51:55.937Z,7.93
2018-07-06T17:57:00.029Z,7.80
2018-07-06T18:02:03.499Z,7.40
2018-07-06T18:07:07.546Z,7.17
2018-07-06T18:12:13.774Z,6.73
2018-07-06T18:17:17.155Z,6.17
2018-07-06T18:22:20.494Z,5.73
2018-07-06T18:27:23.822Z,4.97
2018-07-06T18:32:27.160Z,5.23
2018-07-06T18:37:30.548Z,5.50
2018-07-06T18:42:33.844Z,4.20
2018-07-06T18:47:37.216Z,4.57
2018-07-06T18:52:42.014Z,4.23
2018-07-06T18:57:45.363Z,4.03
2018-07-06T19:02:48.699Z,3.17
2018-07-06T19:07:52.034Z,3.80
2018-07-06T19:12:55.366Z,4.53
2018-07-06T19:17:58.695Z,4.37
2018-07-06T19:23:02.036Z,5.07
2018-07-06T19:28:18.702Z,4.97
2018-07-06T19:33:22.023Z,3.97
2018-07-06T19:38:25.357Z,4.30
2018-07-06T19:43:28.686Z,4.93
2018-07-06T19:48:32.095Z,5.53
2018-07-06T19:53:35.361Z,5.03
2018-07-06T19:58:38.695Z,7.83
2018-07-06T20:03:42.023Z,5.00
2018-07-06T20:08:45.358Z,5.03
2018-07-06T20:13:48.688Z,5.30
2018-07-06T20:18:52.783Z,6.50
2018-07-06T20:23:56.121Z,4.47
2018-07-06T20:28:59.474Z,5.63
2018-07-06T20:34:03.130Z,5.03
2018-07-06T20:39:08.354Z,4.97
2018-07-06T20:44:11.683Z,5.20
2018-07-06T20:49:15.002Z,5.80
2018-07-06T20:54:18.326Z,7.53
2018-07-06T21:05:20.071Z,9.10
2018-07-06T21:10:28.054Z,10.63
2018-07-06T21:15:31.352Z,10.67
2018-07-06T21:26:15.739Z,10.27
2018-07-06T21:31:19.076Z,7.60
2018-07-06T21:36:22.422Z,9.67
2018-07-06T21:41:25.761Z,9.23
2018-07-06T21:46:29.091Z,9.60
2018-07-06T21:51:32.426Z,10.97
2018-07-06T21:56:35.751Z,7.93
2018-07-06T22:01:39.105Z,9.77
2018-07-06T22:06:43.198Z,9.60
2018-07-06T22:11:46.531Z,9.90
2018-07-06T22:16:50.107Z,10.03
2018-07-06T22:21:53.680Z,10.20
2018-07-06T22:26:57.015Z,10.13
