createdAt,value
2022-09-03T00:05:11.411Z,19.48
2022-09-03T00:10:30.287Z,19.47
2022-09-03T00:15:35.947Z,19.40
2022-09-03T00:20:41.415Z,19.36
2022-09-03T00:26:10.613Z,19.41
2022-09-03T00:31:24.013Z,19.59
2022-09-03T00:36:42.138Z,19.35
2022-09-03T00:42:08.354Z,19.21
2022-09-03T00:47:24.052Z,19.14
2022-09-03T00:52:35.192Z,19.04
2022-09-03T00:58:06.991Z,19.10
2022-09-03T01:03:24.057Z,19.05
2022-09-03T01:08:57.618Z,18.95
2022-09-03T01:14:14.301Z,19.01
2022-09-03T01:19:37.813Z,19.00
2022-09-03T01:25:32.065Z,18.99
2022-09-03T01:30:40.255Z,18.84
2022-09-03T01:36:25.975Z,18.85
2022-09-03T01:41:54.266Z,18.79
2022-09-03T01:47:08.775Z,18.82
2022-09-03T01:52:19.372Z,18.84
2022-09-03T01:57:45.963Z,18.82
2022-09-03T02:02:52.561Z,18.77
2022-09-03T02:08:01.906Z,18.84
2022-09-03T02:13:28.556Z,18.71
2022-09-03T02:18:36.720Z,18.53
2022-09-03T02:23:42.102Z,18.54
2022-09-03T02:28:43.956Z,18.60
2022-09-03T02:33:48.920Z,18.43
2022-09-03T02:38:50.989Z,18.51
2022-09-03T02:44:04.745Z,18.41
2022-09-03T02:49:06.951Z,18.46
2022-09-03T02:54:10.656Z,18.35
2022-09-03T02:59:12.126Z,18.32
2022-09-03T03:04:14.767Z,18.31
2022-09-03T03:09:17.304Z,18.39
2022-09-03T03:14:18.826Z,18.37
2022-09-03T03:19:20.354Z,18.51
2022-09-03T03:24:21.828Z,18.42
2022-09-03T03:29:25.064Z,18.41
2022-09-03T03:34:26.533Z,18.44
2022-09-03T03:39:28.446Z,18.21
2022-09-03T03:44:30.785Z,18.28
2022-09-03T03:49:32.590Z,18.09
2022-09-03T03:54:34.104Z,18.24
2022-09-03T03:59:35.598Z,18.25
2022-09-03T04:04:37.091Z,18.03
2022-09-03T04:09:38.968Z,18.07
2022-09-03T04:14:40.796Z,18.02
2022-09-03T04:19:42.294Z,17.84
2022-09-03T04:24:43.763Z,17.91
2022-09-03T04:29:45.233Z,18.04
2022-09-03T04:34:47.080Z,18.04
2022-09-03T04:39:48.766Z,18.01
2022-09-03T04:44:50.500Z,18.08
2022-09-03T04:49:54.006Z,17.88
2022-09-03T04:54:55.492Z,18.05
2022-09-03T04:59:56.987Z,18.02
2022-09-03T05:04:58.686Z,18.05
2022-09-03T05:10:00.456Z,18.05
2022-09-03T05:15:02.422Z,18.15
2022-09-03T05:20:04.183Z,18.20
2022-09-03T05:25:06.361Z,18.24
2022-09-03T05:30:08.189Z,18.27
2022-09-03T05:35:10.852Z,18.27
2022-09-03T05:40:12.630Z,18.30
2022-09-03T05:45:14.168Z,18.40
2022-09-03T05:50:15.659Z,18.51
2022-09-03T05:55:17.196Z,18.40
2022-09-03T06:00:22.040Z,18.67
2022-09-03T06:05:23.626Z,18.90
2022-09-03T06:10:29.248Z,18.91
2022-09-03T06:15:34.072Z,19.00
2022-09-03T06:20:37.381Z,19.09
2022-09-03T06:25:39.353Z,19.10
2022-09-03T06:30:43.758Z,19.11
2022-09-03T06:35:46.754Z,19.05
2022-09-03T06:40:53.079Z,19.04
2022-09-03T06:45:56.758Z,19.30
2022-09-03T06:51:01.234Z,19.37
2022-09-03T06:56:08.587Z,19.48
2022-09-03T07:01:16.109Z,19.49
2022-09-03T07:06:19.540Z,19.55
2022-09-03T07:11:27.518Z,19.80
2022-09-03T07:16:34.992Z,19.58
2022-09-03T07:21:36.941Z,19.74
2022-09-03T07:26:46.389Z,19.88
2022-09-03T07:31:51.633Z,19.98
2022-09-03T07:36:53.863Z,20.14
2022-09-03T07:41:57.696Z,20.21
2022-09-03T07:47:00.161Z,20.33
2022-09-03T07:52:02.991Z,20.42
2022-09-03T07:57:05.031Z,20.48
2022-09-03T08:02:07.346Z,20.59
2022-09-03T08:07:09.159Z,20.64
2022-09-03T08:12:10.664Z,20.81
2022-09-03T08:17:13.379Z,20.97
2022-09-03T08:22:15.078Z,21.03
2022-09-03T08:27:16.578Z,21.19
2022-09-03T08:32:18.753Z,21.31
2022-09-03T08:37:20.309Z,21.24
2022-09-03T08:42:33.135Z,21.23
2022-09-03T08:47:44.039Z,21.32
2022-09-03T08:52:50.753Z,21.39
2022-09-03T08:58:14.310Z,21.56
2022-09-03T09:03:42.822Z,21.80
2022-09-03T09:08:59.639Z,21.86
2022-09-03T09:14:27.064Z,22.09
2022-09-03T09:19:43.576Z,22.18
2022-09-03T09:24:47.635Z,22.30
2022-09-03T09:29:51.784Z,22.46
2022-09-03T09:34:54.847Z,22.58
2022-09-03T09:39:59.465Z,22.60
2022-09-03T09:45:10.032Z,22.56
2022-09-03T09:50:25.091Z,22.64
2022-09-03T09:55:28.894Z,22.49
2022-09-03T10:00:34.157Z,22.77
2022-09-03T10:05:40.421Z,22.93
2022-09-03T10:10:49.698Z,23.21
2022-09-03T10:16:03.545Z,23.28
2022-09-03T10:21:11.816Z,23.34
2022-09-03T10:26:18.310Z,23.53
2022-09-03T10:32:02.416Z,23.65
2022-09-03T10:37:18.375Z,23.77
2022-09-03T10:42:41.306Z,23.88
2022-09-03T10:48:39.182Z,23.96
2022-09-03T10:53:54.203Z,24.00
2022-09-03T10:59:07.591Z,24.23
2022-09-03T11:04:51.760Z,24.13
2022-09-03T11:10:20.782Z,24.30
2022-09-03T11:15:34.713Z,24.36
2022-09-03T11:20:37.979Z,24.63
2022-09-03T11:25:49.599Z,24.46
2022-09-03T11:31:28.653Z,24.61
2022-09-03T11:36:42.725Z,24.65
2022-09-03T11:42:10.043Z,24.73
2022-09-03T11:47:23.536Z,24.64
2022-09-03T11:52:32.172Z,24.68
2022-09-03T11:57:43.678Z,24.78
2022-09-03T12:02:59.089Z,24.98
2022-09-03T12:08:27.011Z,24.97
2022-09-03T12:13:51.630Z,25.01
2022-09-03T12:19:00.315Z,25.24
2022-09-03T12:24:02.939Z,25.31
2022-09-03T12:29:06.154Z,25.42
2022-09-03T12:34:16.862Z,25.35
2022-09-03T12:44:48.028Z,25.48
2022-09-03T12:49:52.456Z,25.51
2022-09-03T12:55:08.863Z,25.47
2022-09-03T13:00:15.233Z,25.55
2022-09-03T13:05:25.705Z,25.71
2022-09-03T13:10:29.223Z,25.90
2022-09-03T13:15:31.155Z,25.98
2022-09-03T13:21:01.962Z,25.84
2022-09-03T13:26:42.012Z,25.94
2022-09-03T13:31:50.665Z,26.15
2022-09-03T13:37:04.096Z,26.50
2022-09-03T13:42:13.289Z,26.36
2022-09-03T13:47:17.994Z,26.35
2022-09-03T13:52:49.298Z,26.57
2022-09-03T13:58:01.576Z,26.59
2022-09-03T14:03:15.491Z,26.52
2022-09-03T14:08:32.393Z,26.63
2022-09-03T14:13:36.651Z,26.60
2022-09-03T14:18:54.381Z,26.76
2022-09-03T14:24:17.157Z,26.72
2022-09-03T14:29:21.630Z,26.66
2022-09-03T14:34:52.205Z,26.18
2022-09-03T14:39:56.261Z,25.71
2022-09-03T14:45:27.139Z,25.64
2022-09-03T14:51:03.922Z,26.12
2022-09-03T14:56:26.597Z,26.27
2022-09-03T15:01:38.610Z,26.38
2022-09-03T15:07:17.692Z,26.38
2022-09-03T15:12:28.801Z,26.67
2022-09-03T15:18:03.490Z,26.71
2022-09-03T15:23:25.067Z,26.72
2022-09-03T15:28:44.675Z,26.81
2022-09-03T15:34:01.854Z,26.36
2022-09-03T15:39:16.328Z,26.04
2022-09-03T15:44:20.095Z,26.09
2022-09-03T15:49:29.379Z,26.18
2022-09-03T15:55:03.079Z,26.14
2022-09-03T16:00:12.261Z,26.16
2022-09-03T16:05:21.058Z,26.25
2022-09-03T16:10:36.487Z,26.48
2022-09-03T16:15:47.052Z,26.53
2022-09-03T16:20:57.112Z,26.46
2022-09-03T16:26:09.899Z,26.23
2022-09-03T16:31:31.669Z,26.05
2022-09-03T16:36:46.598Z,25.94
2022-09-03T16:42:12.387Z,25.78
2022-09-03T16:47:39.420Z,25.62
2022-09-03T16:52:59.564Z,25.55
2022-09-03T16:58:35.247Z,25.49
2022-09-03T17:03:36.804Z,25.43
2022-09-03T17:08:58.331Z,25.46
2022-09-03T17:14:05.940Z,25.36
2022-09-03T17:19:33.876Z,25.23
2022-09-03T17:24:54.518Z,25.00
2022-09-03T17:30:04.779Z,24.88
2022-09-03T17:35:14.803Z,24.81
2022-09-03T17:40:58.548Z,24.71
2022-09-03T17:46:15.300Z,24.62
2022-09-03T17:51:48.164Z,24.52
2022-09-03T17:57:10.450Z,24.43
2022-09-03T18:02:15.425Z,24.26
2022-09-03T18:07:27.886Z,24.26
2022-09-03T18:13:01.404Z,24.11
2022-09-03T18:18:13.352Z,24.12
2022-09-03T18:23:49.306Z,23.95
2022-09-03T18:29:17.525Z,23.87
2022-09-03T18:34:41.976Z,23.94
2022-09-03T18:40:05.286Z,23.72
2022-09-03T18:46:28.054Z,23.64
2022-09-03T18:51:45.300Z,23.54
2022-09-03T18:57:06.970Z,23.32
2022-09-03T19:02:42.033Z,23.20
2022-09-03T19:08:18.887Z,23.04
2022-09-03T19:13:45.106Z,22.80
2022-09-03T19:19:20.355Z,22.70
2022-09-03T19:24:47.080Z,22.71
2022-09-03T19:30:30.274Z,22.59
2022-09-03T19:36:04.643Z,22.58
2022-09-03T19:41:40.199Z,22.30
2022-09-03T19:47:17.745Z,22.35
2022-09-03T19:52:57.356Z,22.27
2022-09-03T19:58:41.563Z,22.15
2022-09-03T20:04:01.602Z,22.05
2022-09-03T20:09:31.629Z,22.05
2022-09-03T20:14:36.504Z,21.89
2022-09-03T20:19:55.066Z,21.82
2022-09-03T20:24:59.112Z,21.66
2022-09-03T20:30:04.248Z,21.57
2022-09-03T20:35:18.814Z,21.45
2022-09-03T20:40:29.885Z,21.43
2022-09-03T20:46:09.115Z,21.49
2022-09-03T20:51:21.070Z,21.35
2022-09-03T20:56:31.159Z,21.30
2022-09-03T21:02:18.574Z,21.26
2022-09-03T21:07:37.366Z,21.27
2022-09-03T21:13:03.009Z,21.11
2022-09-03T21:18:38.894Z,21.03
2022-09-03T21:23:46.102Z,21.06
2022-09-03T21:29:03.871Z,20.96
2022-09-03T21:34:12.534Z,20.97
2022-09-03T21:39:25.643Z,20.83
2022-09-03T21:44:47.082Z,20.86
2022-09-03T21:49:54.957Z,20.95
2022-09-03T21:54:57.361Z,20.75
2022-09-03T22:00:11.340Z,20.57
2022-09-03T22:05:18.363Z,20.43
2022-09-03T22:10:21.008Z,20.45
2022-09-03T22:15:24.216Z,20.40
2022-09-03T22:20:27.743Z,20.35
2022-09-03T22:25:32.902Z,20.24
2022-09-03T22:30:46.669Z,20.24
2022-09-03T22:36:00.276Z,20.22
2022-09-03T22:41:39.736Z,20.11
2022-09-03T22:47:18.461Z,20.11
2022-09-03T22:52:45.418Z,20.05
2022-09-03T22:58:03.291Z,20.03
2022-09-03T23:03:11.783Z,20.02
2022-09-03T23:08:32.682Z,20.02
2022-09-03T23:13:42.174Z,20.06
2022-09-03T23:18:46.823Z,20.00
2022-09-03T23:24:03.084Z,19.89
2022-09-03T23:29:20.752Z,19.68
2022-09-03T23:34:23.047Z,19.71
2022-09-03T23:39:42.563Z,19.63
2022-09-03T23:44:52.299Z,19.74
2022-09-03T23:50:03.007Z,19.66
2022-09-03T23:55:46.652Z,19.61
