createdAt,value
2023-03-22T00:00:22.313Z,11.10
2023-03-22T00:03:17.380Z,11.06
2023-03-22T00:06:14.395Z,10.56
2023-03-22T00:08:48.434Z,10.99
2023-03-22T00:11:36.302Z,10.98
2023-03-22T00:14:18.272Z,10.96
2023-03-22T00:17:05.283Z,10.94
2023-03-22T00:19:48.289Z,10.95
2023-03-22T00:22:42.267Z,10.95
2023-03-22T00:25:30.308Z,10.97
2023-03-22T00:28:03.556Z,10.96
2023-03-22T00:30:58.280Z,10.95
2023-03-22T00:33:32.354Z,10.96
2023-03-22T00:36:19.270Z,10.93
2023-03-22T00:38:52.427Z,10.72
2023-03-22T00:41:39.293Z,10.88
2023-03-22T00:44:12.457Z,10.64
2023-03-22T00:47:00.310Z,10.77
2023-03-22T00:49:41.294Z,10.68
2023-03-22T00:52:39.303Z,10.61
2023-03-22T00:55:26.324Z,10.85
2023-03-22T00:58:00.442Z,10.88
2023-03-22T01:00:47.296Z,10.83
2023-03-22T01:03:22.378Z,10.85
2023-03-22T01:06:09.351Z,10.90
2023-03-22T01:08:43.401Z,10.83
2023-03-22T01:11:31.348Z,10.78
2023-03-22T01:14:05.416Z,10.84
2023-03-22T01:16:52.313Z,10.84
2023-03-22T01:19:35.281Z,10.92
2023-03-22T01:22:22.263Z,10.84
2023-03-22T01:25:03.278Z,10.80
2023-03-22T01:27:50.283Z,10.81
2023-03-22T01:30:24.382Z,10.91
2023-03-22T01:33:14.285Z,10.91
2023-03-22T01:35:56.344Z,10.98
2023-03-22T01:38:51.276Z,11.02
2023-03-22T01:41:41.315Z,11.00
2023-03-22T01:44:24.282Z,11.04
2023-03-22T01:47:11.243Z,11.04
2023-03-22T01:49:46.429Z,11.10
2023-03-22T01:52:35.279Z,11.12
2023-03-22T01:55:16.290Z,11.02
2023-03-22T01:58:03.307Z,10.96
2023-03-22T02:00:37.705Z,10.80
2023-03-22T02:03:29.326Z,10.60
2023-03-22T02:06:10.568Z,10.23
2023-03-22T02:08:53.296Z,10.68
2023-03-22T02:11:38.575Z,10.58
2023-03-22T02:14:35.277Z,10.85
2023-03-22T02:17:33.375Z,10.95
2023-03-22T02:20:53.272Z,10.96
2023-03-22T02:24:08.265Z,11.02
2023-03-22T02:26:55.015Z,11.10
2023-03-22T02:29:52.297Z,10.89
2023-03-22T02:33:14.284Z,11.06
2023-03-22T02:36:20.453Z,10.98
2023-03-22T02:39:14.516Z,10.83
2023-03-22T02:42:22.295Z,10.94
2023-03-22T02:45:01.478Z,10.92
2023-03-22T02:48:18.255Z,10.92
2023-03-22T02:50:58.345Z,10.89
2023-03-22T02:53:44.254Z,10.37
2023-03-22T02:56:32.367Z,10.77
2023-03-22T02:59:15.290Z,10.69
2023-03-22T03:01:58.436Z,10.60
2023-03-22T03:04:43.330Z,10.52
2023-03-22T03:07:34.292Z,10.44
2023-03-22T03:10:16.290Z,10.40
2023-03-22T03:13:13.275Z,10.21
2023-03-22T03:16:10.280Z,10.31
2023-03-22T03:19:05.252Z,10.16
2023-03-22T03:21:54.365Z,10.24
2023-03-22T03:24:40.238Z,10.07
2023-03-22T03:27:24.322Z,10.41
2023-03-22T03:30:11.251Z,10.39
2023-03-22T03:33:06.266Z,10.20
2023-03-22T03:35:44.089Z,10.06
2023-03-22T03:38:35.250Z,9.87
2023-03-22T03:41:19.255Z,10.01
2023-03-22T03:44:01.341Z,9.38
2023-03-22T03:46:43.263Z,9.55
2023-03-22T03:49:30.240Z,9.50
2023-03-22T03:52:05.296Z,9.64
2023-03-22T03:54:52.275Z,9.47
2023-03-22T03:57:25.778Z,9.02
2023-03-22T04:00:12.242Z,9.20
2023-03-22T04:02:47.225Z,9.49
2023-03-22T04:05:34.206Z,9.35
2023-03-22T04:08:08.451Z,9.33
2023-03-22T04:10:55.213Z,9.10
2023-03-22T04:13:42.227Z,9.22
2023-03-22T04:16:31.318Z,9.26
2023-03-22T04:19:06.352Z,9.24
2023-03-22T04:21:53.324Z,9.19
2023-03-22T04:24:35.284Z,9.08
2023-03-22T04:27:30.235Z,8.84
2023-03-22T04:30:25.195Z,8.98
2023-03-22T04:33:05.238Z,8.91
2023-03-22T04:36:04.598Z,8.80
2023-03-22T04:38:58.231Z,8.76
2023-03-22T04:41:45.240Z,8.29
2023-03-22T04:44:19.437Z,8.32
2023-03-22T04:47:06.286Z,8.51
2023-03-22T04:49:47.214Z,8.35
2023-03-22T04:52:42.268Z,8.61
2023-03-22T04:55:36.240Z,8.65
2023-03-22T04:58:23.181Z,8.50
2023-03-22T05:01:05.208Z,8.79
2023-03-22T05:03:59.198Z,8.89
2023-03-22T05:06:46.286Z,8.92
2023-03-22T05:09:28.275Z,8.88
2023-03-22T05:12:08.219Z,9.96
2023-03-22T05:15:02.176Z,11.43
2023-03-22T05:17:49.228Z,12.15
2023-03-22T05:20:23.356Z,12.32
2023-03-22T05:23:11.176Z,12.18
2023-03-22T05:25:46.837Z,12.43
2023-03-22T05:28:35.200Z,12.59
2023-03-22T05:31:17.296Z,12.66
2023-03-22T05:34:04.228Z,13.20
2023-03-22T05:36:45.228Z,13.50
2023-03-22T05:39:39.256Z,13.98
2023-03-22T05:42:27.294Z,13.77
2023-03-22T05:45:01.313Z,13.70
2023-03-22T05:47:48.226Z,13.62
2023-03-22T05:50:24.362Z,13.38
2023-03-22T05:53:11.220Z,13.63
2023-03-22T05:55:45.300Z,13.24
2023-03-22T05:58:37.249Z,12.48
2023-03-22T06:01:24.258Z,11.93
2023-03-22T06:04:18.213Z,11.64
2023-03-22T06:07:12.261Z,11.52
2023-03-22T06:10:06.204Z,11.51
2023-03-22T06:13:02.277Z,11.72
2023-03-22T06:15:51.408Z,11.85
2023-03-22T06:18:25.479Z,11.55
2023-03-22T06:21:13.196Z,11.25
2023-03-22T06:23:53.257Z,11.39
2023-03-22T06:26:47.219Z,11.78
2023-03-22T06:29:34.188Z,12.94
2023-03-22T06:32:09.281Z,13.38
2023-03-22T06:34:56.224Z,13.36
2023-03-22T06:37:32.590Z,13.33
2023-03-22T06:40:19.227Z,12.86
2023-03-22T06:42:54.430Z,13.07
2023-03-22T06:45:42.331Z,13.32
2023-03-22T06:48:24.252Z,13.42
2023-03-22T06:54:31.706Z,14.13
2023-03-22T06:56:59.091Z,14.19
2023-03-22T06:59:26.178Z,13.85
2023-03-22T07:01:53.412Z,13.66
2023-03-22T07:04:21.752Z,14.08
2023-03-22T07:06:49.146Z,14.35
2023-03-22T07:09:16.437Z,14.36
2023-03-22T07:11:43.839Z,14.27
2023-03-22T07:14:11.370Z,14.18
2023-03-22T07:16:38.666Z,14.06
2023-03-22T07:19:05.967Z,14.19
2023-03-22T07:21:37.649Z,14.54
2023-03-22T07:24:06.761Z,14.72
2023-03-22T07:26:37.664Z,14.77
2023-03-22T07:29:04.652Z,15.01
2023-03-22T07:31:35.712Z,15.25
2023-03-22T07:34:03.593Z,15.29
2023-03-22T07:36:30.811Z,15.02
2023-03-22T07:38:59.196Z,15.11
2023-03-22T07:41:28.756Z,15.04
2023-03-22T07:44:07.910Z,15.32
2023-03-22T07:46:44.349Z,15.48
2023-03-22T07:49:11.422Z,15.67
2023-03-22T07:51:38.968Z,15.69
2023-03-22T07:54:07.997Z,15.47
2023-03-22T07:56:35.883Z,15.84
2023-03-22T07:59:04.761Z,16.17
2023-03-22T08:01:32.081Z,16.10
2023-03-22T08:03:59.798Z,15.99
2023-03-22T08:06:27.131Z,16.19
2023-03-22T08:08:54.099Z,16.39
2023-03-22T08:11:22.755Z,16.50
2023-03-22T08:13:50.165Z,16.67
2023-03-22T08:16:17.655Z,16.51
2023-03-22T08:18:45.466Z,16.45
2023-03-22T08:21:13.011Z,16.88
2023-03-22T08:23:43.210Z,16.70
2023-03-22T08:26:13.567Z,17.27
2023-03-22T08:28:42.063Z,17.28
2023-03-22T08:31:15.066Z,17.22
2023-03-22T08:33:43.099Z,17.25
2023-03-22T08:36:13.726Z,17.32
2023-03-22T08:38:42.388Z,17.45
2023-03-22T08:41:09.865Z,17.51
2023-03-22T08:43:36.716Z,17.69
2023-03-22T08:46:06.102Z,17.81
2023-03-22T08:48:34.756Z,17.82
2023-03-22T08:51:02.276Z,17.61
2023-03-22T08:53:29.591Z,17.43
2023-03-22T08:55:58.211Z,17.50
2023-03-22T08:58:25.282Z,17.78
2023-03-22T09:00:52.768Z,17.88
2023-03-22T09:03:22.866Z,18.19
2023-03-22T09:05:50.129Z,18.29
2023-03-22T09:08:19.486Z,18.68
2023-03-22T09:10:51.276Z,19.01
2023-03-22T09:13:19.055Z,19.12
2023-03-22T09:15:46.778Z,19.29
2023-03-22T09:18:14.458Z,19.07
2023-03-22T09:20:44.793Z,19.19
2023-03-22T09:23:12.057Z,19.10
2023-03-22T09:25:42.638Z,19.02
2023-03-22T09:28:10.039Z,18.99
2023-03-22T09:30:38.103Z,19.34
2023-03-22T09:33:06.719Z,19.23
2023-03-22T09:35:34.241Z,19.10
2023-03-22T09:38:03.589Z,19.09
2023-03-22T09:40:33.288Z,19.07
2023-03-22T09:43:04.364Z,18.94
2023-03-22T09:45:38.116Z,19.14
2023-03-22T09:48:09.318Z,19.17
2023-03-22T09:50:43.834Z,18.84
2023-03-22T09:53:14.852Z,19.26
2023-03-22T09:55:46.455Z,19.28
2023-03-22T09:58:25.422Z,19.37
2023-03-22T10:00:57.736Z,19.29
2023-03-22T10:03:51.266Z,19.41
2023-03-22T10:06:20.632Z,19.50
2023-03-22T10:08:59.529Z,19.57
2023-03-22T10:11:38.589Z,19.62
2023-03-22T10:14:21.405Z,19.54
2023-03-22T10:16:52.435Z,19.55
2023-03-22T10:19:24.402Z,19.66
2023-03-22T10:21:55.710Z,19.66
2023-03-22T10:24:44.456Z,19.71
2023-03-22T10:27:15.456Z,19.81
2023-03-22T10:29:48.760Z,19.60
2023-03-22T10:32:18.099Z,19.81
2023-03-22T10:34:46.614Z,19.91
2023-03-22T10:37:16.519Z,19.89
2023-03-22T10:39:54.004Z,19.76
2023-03-22T10:42:25.963Z,19.79
2023-03-22T10:44:56.137Z,19.83
2023-03-22T10:47:30.596Z,19.84
2023-03-22T10:50:03.499Z,19.81
2023-03-22T10:52:44.922Z,19.86
2023-03-22T10:55:15.494Z,19.90
2023-03-22T10:57:51.497Z,19.93
2023-03-22T11:00:20.884Z,20.07
2023-03-22T11:02:52.799Z,20.15
2023-03-22T11:05:23.620Z,20.13
2023-03-22T11:07:51.276Z,20.12
2023-03-22T11:10:23.337Z,20.16
2023-03-22T11:12:53.498Z,19.86
2023-03-22T11:15:26.065Z,19.79
2023-03-22T11:17:59.059Z,20.21
2023-03-22T11:20:26.375Z,20.38
2023-03-22T11:22:56.318Z,20.49
2023-03-22T11:25:30.196Z,20.55
2023-03-22T11:28:09.594Z,20.55
2023-03-22T11:30:37.525Z,20.54
2023-03-22T11:33:17.379Z,20.36
2023-03-22T11:35:46.436Z,20.36
2023-03-22T11:38:36.852Z,20.34
2023-03-22T11:41:12.717Z,20.47
2023-03-22T11:43:44.774Z,20.35
2023-03-22T11:46:12.362Z,20.36
2023-03-22T11:48:42.293Z,20.48
2023-03-22T11:51:12.692Z,20.66
2023-03-22T11:53:43.299Z,20.73
2023-03-22T11:56:15.933Z,20.72
2023-03-22T11:58:51.407Z,20.75
2023-03-22T12:01:24.441Z,20.73
2023-03-22T12:03:57.838Z,20.70
2023-03-22T12:06:29.514Z,20.71
2023-03-22T12:09:01.900Z,21.11
2023-03-22T12:11:34.358Z,21.23
2023-03-22T12:14:05.140Z,21.52
2023-03-22T12:16:37.125Z,21.58
2023-03-22T12:19:16.412Z,20.95
2023-03-22T12:21:45.200Z,20.88
2023-03-22T12:24:24.965Z,20.66
2023-03-22T12:26:58.491Z,20.56
2023-03-22T12:29:27.267Z,20.75
2023-03-22T12:32:00.287Z,20.56
2023-03-22T12:34:36.973Z,20.58
2023-03-22T12:37:09.278Z,20.42
2023-03-22T12:39:41.189Z,20.54
2023-03-22T12:42:21.908Z,20.58
2023-03-22T12:45:04.192Z,20.63
2023-03-22T12:47:39.420Z,20.53
2023-03-22T12:50:14.001Z,20.58
2023-03-22T12:52:46.254Z,20.66
2023-03-22T12:55:22.229Z,20.57
2023-03-22T12:57:54.623Z,20.49
2023-03-22T13:00:28.619Z,20.28
2023-03-22T13:03:02.211Z,20.09
2023-03-22T13:05:32.310Z,20.25
2023-03-22T13:08:03.299Z,20.25
2023-03-22T13:10:59.677Z,20.10
2023-03-22T13:13:48.821Z,20.27
2023-03-22T13:16:23.060Z,20.12
2023-03-22T13:19:17.369Z,20.31
2023-03-22T13:21:48.484Z,20.14
2023-03-22T13:24:23.994Z,20.31
2023-03-22T13:26:53.438Z,20.28
2023-03-22T13:29:27.130Z,20.39
2023-03-22T13:31:58.514Z,20.50
2023-03-22T13:34:38.276Z,20.50
2023-03-22T13:37:10.878Z,20.70
2023-03-22T13:39:39.319Z,20.51
2023-03-22T13:42:08.735Z,20.53
2023-03-22T13:44:46.820Z,20.66
2023-03-22T13:47:31.688Z,20.58
2023-03-22T13:50:06.211Z,20.27
2023-03-22T13:52:38.602Z,20.33
2023-03-22T13:55:36.158Z,20.44
2023-03-22T13:58:05.606Z,20.39
2023-03-22T14:00:48.316Z,20.50
2023-03-22T14:03:23.570Z,20.53
2023-03-22T14:06:00.648Z,20.48
2023-03-22T14:08:30.397Z,20.46
2023-03-22T14:11:04.033Z,20.18
2023-03-22T14:13:36.562Z,20.32
2023-03-22T14:16:09.784Z,20.32
2023-03-22T14:18:42.160Z,20.30
2023-03-22T14:21:15.734Z,20.37
