createdAt,value
2018-05-09T00:00:10.781Z,33.20
2018-05-09T00:00:42.445Z,40.67
2018-05-09T00:01:14.137Z,37.70
2018-05-09T00:01:45.812Z,34.03
2018-05-09T00:02:17.477Z,36.15
2018-05-09T00:02:49.194Z,32.90
2018-05-09T00:03:20.830Z,37.85
2018-05-09T00:03:52.516Z,37.25
2018-05-09T00:04:24.154Z,36.13
2018-05-09T00:04:55.785Z,34.30
2018-05-09T00:05:27.416Z,36.55
2018-05-09T00:05:59.048Z,38.03
2018-05-09T00:06:30.688Z,37.78
2018-05-09T00:07:02.336Z,33.17
2018-05-09T00:07:33.962Z,40.80
2018-05-09T00:08:05.602Z,37.88
2018-05-09T00:08:37.252Z,36.30
2018-05-09T00:09:08.872Z,40.40
2018-05-09T00:09:40.517Z,35.97
2018-05-09T00:10:12.160Z,35.67
2018-05-09T00:10:43.788Z,37.00
2018-05-09T00:11:15.421Z,36.75
2018-05-09T00:11:47.073Z,34.38
2018-05-09T00:12:18.707Z,43.03
2018-05-09T00:12:50.351Z,37.78
2018-05-09T00:13:21.981Z,36.22
2018-05-09T00:13:53.619Z,36.40
2018-05-09T00:14:25.255Z,37.97
2018-05-09T00:14:56.882Z,37.22
2018-05-09T00:15:28.495Z,37.75
2018-05-09T00:16:00.141Z,42.30
2018-05-09T00:16:31.764Z,33.40
2018-05-09T00:17:03.391Z,34.15
2018-05-09T00:17:35.099Z,41.40
2018-05-09T00:18:06.665Z,35.95
2018-05-09T00:18:38.277Z,32.70
2018-05-09T00:19:09.909Z,39.70
2018-05-09T00:19:41.555Z,41.33
2018-05-09T00:20:13.207Z,36.83
2018-05-09T00:20:44.878Z,36.50
2018-05-09T00:21:16.481Z,37.40
2018-05-09T00:21:48.107Z,40.47
2018-05-09T00:22:19.731Z,37.28
2018-05-09T00:22:51.399Z,33.17
2018-05-09T00:23:23.043Z,41.30
2018-05-09T00:23:54.691Z,38.10
2018-05-09T00:24:26.365Z,34.78
2018-05-09T00:24:57.995Z,38.35
2018-05-09T00:25:29.629Z,35.58
2018-05-09T00:26:01.276Z,36.78
2018-05-09T00:26:32.910Z,39.67
2018-05-09T00:27:04.529Z,37.05
2018-05-09T00:27:36.161Z,35.20
2018-05-09T00:28:07.779Z,42.38
2018-05-09T00:28:39.419Z,35.92
2018-05-09T00:29:11.063Z,36.45
2018-05-09T00:29:42.692Z,37.00
2018-05-09T00:30:14.319Z,34.45
2018-05-09T00:30:45.950Z,39.78
2018-05-09T00:31:17.589Z,38.15
2018-05-09T00:31:49.222Z,39.00
2018-05-09T00:32:20.872Z,41.72
2018-05-09T00:32:52.507Z,36.65
2018-05-09T00:33:24.167Z,38.40
2018-05-09T00:33:55.785Z,37.35
2018-05-09T00:34:27.403Z,37.88
2018-05-09T00:34:59.019Z,39.20
2018-05-09T00:35:30.635Z,42.78
2018-05-09T00:36:02.297Z,40.15
2018-05-09T00:36:33.931Z,41.75
2018-05-09T00:37:05.563Z,40.45
2018-05-09T00:37:37.170Z,39.33
2018-05-09T00:38:08.789Z,36.90
2018-05-09T00:38:40.473Z,41.88
2018-05-09T00:39:12.087Z,40.08
2018-05-09T00:39:43.731Z,36.15
2018-05-09T00:40:15.378Z,42.70
2018-05-09T00:40:46.999Z,39.08
2018-05-09T00:41:18.633Z,41.42
2018-05-09T00:41:50.295Z,42.05
2018-05-09T00:42:21.938Z,36.47
2018-05-09T00:42:53.569Z,39.90
2018-05-09T00:43:25.195Z,41.63
2018-05-09T00:43:56.847Z,40.05
2018-05-09T00:44:28.495Z,42.90
2018-05-09T00:45:00.139Z,42.33
2018-05-09T00:45:31.787Z,38.90
2018-05-09T00:46:03.415Z,43.92
2018-05-09T00:46:35.053Z,40.05
2018-05-09T00:47:06.687Z,40.17
2018-05-09T00:47:38.313Z,39.85
2018-05-09T00:48:09.961Z,44.60
2018-05-09T00:48:41.590Z,39.55
2018-05-09T00:49:13.219Z,42.90
2018-05-09T00:49:44.859Z,41.50
2018-05-09T00:50:16.556Z,39.63
2018-05-09T00:50:48.152Z,46.00
2018-05-09T00:51:19.773Z,40.20
2018-05-09T00:51:51.395Z,41.30
2018-05-09T00:52:23.015Z,43.75
2018-05-09T00:52:54.647Z,42.90
2018-05-09T00:53:26.259Z,43.70
2018-05-09T00:54:16.659Z,44.42
2018-05-09T00:54:48.238Z,46.50
2018-05-09T00:55:19.861Z,42.97
2018-05-09T00:55:51.490Z,44.03
2018-05-09T00:56:23.111Z,39.95
2018-05-09T00:56:54.771Z,46.58
2018-05-09T00:57:26.412Z,41.90
2018-05-09T00:57:58.047Z,44.20
2018-05-09T00:58:29.683Z,40.60
2018-05-09T00:59:01.303Z,43.35
2018-05-09T00:59:32.942Z,40.25
2018-05-09T01:00:04.587Z,39.72
2018-05-09T01:00:36.376Z,44.08
2018-05-09T01:01:08.577Z,44.78
2018-05-09T01:01:40.212Z,42.35
2018-05-09T01:02:11.843Z,41.33
2018-05-09T01:02:43.509Z,40.12
2018-05-09T01:03:15.129Z,42.03
2018-05-09T01:03:46.763Z,48.60
2018-05-09T01:04:18.407Z,46.13
2018-05-09T01:04:50.037Z,44.45
2018-05-09T01:05:21.659Z,44.70
2018-05-09T01:05:53.292Z,40.97
2018-05-09T01:06:24.931Z,42.35
2018-05-09T01:06:56.575Z,39.83
2018-05-09T01:07:28.203Z,38.50
2018-05-09T01:07:59.819Z,41.90
2018-05-09T01:08:31.470Z,39.05
2018-05-09T01:09:03.168Z,39.70
2018-05-09T01:09:34.824Z,40.20
2018-05-09T01:10:06.474Z,39.30
2018-05-09T01:10:38.132Z,41.05
2018-05-09T01:11:09.772Z,41.05
2018-05-09T01:11:41.465Z,42.15
2018-05-09T01:12:13.124Z,39.97
2018-05-09T01:12:44.775Z,42.25
2018-05-09T01:13:16.424Z,39.40
2018-05-09T01:13:48.119Z,37.55
2018-05-09T01:14:19.766Z,40.80
2018-05-09T01:14:51.436Z,41.83
2018-05-09T01:15:23.082Z,39.75
2018-05-09T01:15:54.728Z,37.05
2018-05-09T01:16:26.358Z,42.53
2018-05-09T01:16:57.987Z,46.88
2018-05-09T01:17:29.664Z,42.22
2018-05-09T01:18:01.292Z,37.83
2018-05-09T01:18:32.922Z,45.85
2018-05-09T01:19:04.582Z,48.13
2018-05-09T01:19:36.216Z,47.78
2018-05-09T01:20:07.841Z,45.25
2018-05-09T01:20:39.476Z,48.25
2018-05-09T01:21:11.094Z,47.85
2018-05-09T01:21:42.725Z,40.17
2018-05-09T01:22:14.374Z,43.85
2018-05-09T01:22:46.004Z,42.88
2018-05-09T01:23:17.728Z,41.85
2018-05-09T01:23:49.367Z,38.20
2018-05-09T01:24:21.036Z,46.60
2018-05-09T01:24:52.659Z,43.90
2018-05-09T01:25:24.276Z,46.53
2018-05-09T01:25:55.931Z,43.80
2018-05-09T01:26:27.573Z,41.42
2018-05-09T01:26:59.244Z,42.60
2018-05-09T01:27:30.877Z,40.42
2018-05-09T01:28:02.504Z,46.13
2018-05-09T01:28:34.148Z,47.72
2018-05-09T01:29:05.807Z,44.78
2018-05-09T01:29:37.436Z,47.20
2018-05-09T01:30:09.063Z,47.90
2018-05-09T01:30:40.714Z,47.60
2018-05-09T01:31:12.363Z,49.25
2018-05-09T01:31:43.991Z,47.22
2018-05-09T01:32:15.649Z,48.17
2018-05-09T01:32:47.273Z,46.88
2018-05-09T01:33:18.906Z,46.17
2018-05-09T01:33:50.535Z,51.83
2018-05-09T01:34:22.191Z,47.67
2018-05-09T01:34:53.824Z,46.47
2018-05-09T01:35:25.458Z,49.60
2018-05-09T01:35:57.109Z,42.53
2018-05-09T01:36:28.760Z,48.97
2018-05-09T01:37:00.395Z,54.63
2018-05-09T01:37:32.013Z,43.25
2018-05-09T01:38:03.664Z,54.33
2018-05-09T01:38:35.308Z,49.97
2018-05-09T01:39:06.923Z,48.50
2018-05-09T01:39:38.560Z,48.83
2018-05-09T01:40:10.224Z,48.45
2018-05-09T01:40:41.857Z,46.28
2018-05-09T01:41:13.512Z,48.30
2018-05-09T01:41:45.166Z,49.10
2018-05-09T01:42:16.799Z,48.40
2018-05-09T01:42:48.423Z,50.00
2018-05-09T01:43:20.075Z,50.78
2018-05-09T01:43:51.717Z,46.10
2018-05-09T01:44:23.350Z,49.08
2018-05-09T01:44:55.000Z,47.50
2018-05-09T01:45:26.647Z,47.62
2018-05-09T01:45:58.311Z,43.83
2018-05-09T01:46:29.927Z,49.70
2018-05-09T01:47:01.572Z,44.67
2018-05-09T01:47:33.196Z,50.10
2018-05-09T01:48:04.812Z,47.33
2018-05-09T01:48:36.484Z,49.67
2018-05-09T01:49:08.122Z,43.10
2018-05-09T01:49:39.756Z,48.38
2018-05-09T01:50:11.430Z,46.70
2018-05-09T01:50:43.044Z,44.00
2018-05-09T01:51:14.650Z,43.03
2018-05-09T01:51:46.296Z,44.00
2018-05-09T01:52:17.918Z,36.88
2018-05-09T01:52:49.554Z,39.85
2018-05-09T01:53:21.196Z,35.63
2018-05-09T01:53:52.840Z,39.08
2018-05-09T01:54:24.485Z,35.95
2018-05-09T01:54:56.137Z,34.75
2018-05-09T01:55:27.762Z,37.75
2018-05-09T01:55:59.398Z,33.45
2018-05-09T01:56:45.968Z,39.15
2018-05-09T01:57:17.614Z,38.42
2018-05-09T01:57:49.258Z,38.85
2018-05-09T01:58:20.884Z,34.53
2018-05-09T01:58:52.522Z,38.13
2018-05-09T01:59:24.146Z,38.90
2018-05-09T01:59:55.780Z,36.67
2018-05-09T02:00:27.417Z,35.92
2018-05-09T02:00:59.059Z,35.72
2018-05-09T02:01:30.675Z,33.72
2018-05-09T02:02:02.337Z,37.00
2018-05-09T02:02:33.994Z,36.28
2018-05-09T02:03:05.632Z,33.63
2018-05-09T02:03:37.262Z,34.17
2018-05-09T02:04:08.884Z,29.98
2018-05-09T02:04:40.510Z,31.42
2018-05-09T02:05:12.146Z,34.13
2018-05-09T02:05:43.770Z,29.30
2018-05-09T02:06:15.434Z,31.80
2018-05-09T02:06:47.054Z,30.35
2018-05-09T02:07:18.709Z,28.38
2018-05-09T02:07:50.361Z,30.62
2018-05-09T02:08:22.013Z,29.37
2018-05-09T02:08:53.683Z,29.85
2018-05-09T02:09:25.337Z,26.95
2018-05-09T02:09:56.972Z,30.70
2018-05-09T02:10:28.659Z,32.17
2018-05-09T02:11:00.279Z,26.77
2018-05-09T02:11:31.905Z,32.28
2018-05-09T02:12:03.563Z,27.83
2018-05-09T02:12:35.193Z,27.60
2018-05-09T02:13:06.839Z,30.65
2018-05-09T02:13:38.501Z,32.13
2018-05-09T02:14:10.151Z,27.02
2018-05-09T02:14:41.850Z,32.15
2018-05-09T02:15:13.505Z,33.00
2018-05-09T02:15:45.148Z,26.65
2018-05-09T02:16:31.693Z,29.55
2018-05-09T02:17:03.360Z,30.23
2018-05-09T02:17:35.012Z,29.48
2018-05-09T02:18:06.638Z,25.67
2018-05-09T02:18:38.283Z,34.00
2018-05-09T02:19:09.909Z,28.10
2018-05-09T02:19:41.595Z,23.87
2018-05-09T02:20:13.223Z,26.17
2018-05-09T02:20:44.876Z,29.42
2018-05-09T02:21:16.503Z,28.12
2018-05-09T02:21:48.132Z,27.13
2018-05-09T02:22:19.764Z,26.52
2018-05-09T02:22:51.384Z,28.08
2018-05-09T02:23:23.030Z,29.37
2018-05-09T02:23:54.657Z,31.90
2018-05-09T02:24:26.274Z,25.60
2018-05-09T02:24:57.912Z,30.20
2018-05-09T02:25:29.537Z,29.30
2018-05-09T02:26:01.174Z,30.30
2018-05-09T02:26:32.806Z,31.50
2018-05-09T02:27:04.472Z,28.83
2018-05-09T02:27:36.112Z,30.00
2018-05-09T02:28:07.741Z,28.98
2018-05-09T02:28:39.380Z,27.08
2018-05-09T02:29:10.994Z,26.10
2018-05-09T02:29:42.621Z,31.02
2018-05-09T02:30:14.249Z,27.05
2018-05-09T02:30:45.886Z,28.67
2018-05-09T02:31:17.645Z,28.38
2018-05-09T02:31:49.172Z,30.75
2018-05-09T02:32:20.792Z,30.67
2018-05-09T02:32:52.422Z,26.73
2018-05-09T02:33:24.052Z,28.90
2018-05-09T02:33:55.676Z,29.35
2018-05-09T02:34:27.323Z,26.23
2018-05-09T02:34:58.972Z,25.17
2018-05-09T02:35:30.594Z,29.50
2018-05-09T02:36:02.240Z,27.77
2018-05-09T02:36:33.887Z,25.90
2018-05-09T02:37:05.544Z,27.87
2018-05-09T02:37:37.155Z,30.80
2018-05-09T02:38:08.808Z,30.12
2018-05-09T02:38:40.449Z,27.90
2018-05-09T02:39:12.087Z,29.60
2018-05-09T02:39:43.732Z,31.12
2018-05-09T02:40:15.373Z,29.08
2018-05-09T02:40:47.000Z,32.85
2018-05-09T02:41:18.654Z,30.40
2018-05-09T02:41:50.285Z,33.22
2018-05-09T02:42:21.947Z,34.85
2018-05-09T02:42:53.588Z,33.47
2018-05-09T02:43:25.320Z,36.10
2018-05-09T02:43:56.940Z,31.77
2018-05-09T02:44:28.569Z,35.20
2018-05-09T02:45:00.202Z,34.30
2018-05-09T02:45:31.817Z,34.53
2018-05-09T02:46:03.447Z,36.67
2018-05-09T02:46:35.075Z,32.40
2018-05-09T02:47:06.712Z,34.50
2018-05-09T02:47:38.327Z,36.95
2018-05-09T02:48:09.967Z,36.15
2018-05-09T02:48:41.650Z,37.65
2018-05-09T02:49:13.265Z,35.22
2018-05-09T02:49:44.895Z,38.15
2018-05-09T02:50:16.553Z,37.70
2018-05-09T02:50:48.191Z,37.47
2018-05-09T02:51:19.839Z,38.58
2018-05-09T02:51:51.493Z,39.80
2018-05-09T02:52:23.119Z,39.78
2018-05-09T02:52:54.743Z,46.22
2018-05-09T02:53:26.411Z,36.80
2018-05-09T02:53:58.045Z,41.45
2018-05-09T02:54:29.696Z,43.60
2018-05-09T02:55:01.347Z,45.08
2018-05-09T02:55:32.962Z,39.97
2018-05-09T02:56:04.627Z,45.83
2018-05-09T02:56:36.255Z,42.67
2018-05-09T02:57:07.912Z,42.85
2018-05-09T02:57:39.557Z,48.78
2018-05-09T02:58:11.199Z,44.83
2018-05-09T02:58:42.826Z,45.12
2018-05-09T02:59:14.452Z,50.58
2018-05-09T02:59:46.063Z,48.80
2018-05-09T03:00:17.696Z,50.78
2018-05-09T03:00:49.311Z,54.15
2018-05-09T03:01:20.947Z,53.78
2018-05-09T03:01:52.615Z,49.47
2018-05-09T03:02:24.289Z,55.75
2018-05-09T03:02:55.913Z,50.38
2018-05-09T03:03:27.564Z,49.55
2018-05-09T03:03:59.208Z,54.50
2018-05-09T03:04:30.829Z,55.67
2018-05-09T03:05:02.525Z,54.45
2018-05-09T03:05:34.167Z,58.03
2018-05-09T03:06:05.792Z,62.47
2018-05-09T03:06:37.431Z,61.75
2018-05-09T03:07:09.058Z,57.28
2018-05-09T03:07:40.694Z,59.60
2018-05-09T03:08:12.336Z,62.17
2018-05-09T03:08:43.984Z,60.15
2018-05-09T03:09:15.614Z,64.07
2018-05-09T03:09:47.240Z,58.20
2018-05-09T03:10:18.855Z,55.78
2018-05-09T03:10:50.502Z,57.58
2018-05-09T03:11:22.144Z,60.15
2018-05-09T03:11:53.769Z,61.63
2018-05-09T03:12:25.393Z,54.78
2018-05-09T03:12:57.032Z,64.62
2018-05-09T03:13:28.674Z,68.18
2018-05-09T03:14:00.322Z,62.00
2018-05-09T03:14:31.984Z,61.88
2018-05-09T03:15:03.725Z,60.75
2018-05-09T03:15:35.334Z,63.15
2018-05-09T03:16:06.988Z,64.15
2018-05-09T03:16:38.619Z,60.83
2018-05-09T03:17:10.227Z,64.80
2018-05-09T03:17:41.863Z,63.45
2018-05-09T03:18:13.533Z,59.50
2018-05-09T03:18:45.206Z,62.95
2018-05-09T03:19:16.833Z,68.30
2018-05-09T03:19:48.509Z,62.45
2018-05-09T03:20:20.147Z,68.25
2018-05-09T03:20:51.799Z,67.03
2018-05-09T03:21:23.449Z,74.62
2018-05-09T03:21:55.121Z,67.50
2018-05-09T03:22:26.761Z,70.07
2018-05-09T03:22:58.389Z,75.35
2018-05-09T03:23:30.024Z,67.15
2018-05-09T03:24:01.671Z,74.37
2018-05-09T03:24:33.299Z,67.65
2018-05-09T03:25:04.959Z,70.30
2018-05-09T03:25:36.605Z,71.75
2018-05-09T03:26:08.239Z,67.55
2018-05-09T03:26:39.873Z,67.78
2018-05-09T03:27:11.512Z,69.62
2018-05-09T03:27:43.179Z,71.07
2018-05-09T03:28:14.823Z,69.15
2018-05-09T03:28:46.474Z,67.68
2018-05-09T03:29:18.128Z,73.20
2018-05-09T03:29:49.767Z,78.55
2018-05-09T03:30:21.407Z,68.70
2018-05-09T03:30:53.026Z,79.90
2018-05-09T03:31:24.691Z,67.57
2018-05-09T03:31:56.333Z,72.15
2018-05-09T03:32:27.961Z,72.95
2018-05-09T03:32:59.585Z,76.00
2018-05-09T03:33:31.215Z,74.68
2018-05-09T03:34:02.859Z,67.57
2018-05-09T03:34:34.477Z,71.28
2018-05-09T03:35:06.124Z,71.85
2018-05-09T03:35:37.747Z,66.78
2018-05-09T03:36:09.369Z,73.95
2018-05-09T03:36:40.990Z,67.32
2018-05-09T03:37:12.629Z,68.12
2018-05-09T03:37:44.314Z,74.35
2018-05-09T03:38:15.933Z,73.15
2018-05-09T03:38:47.581Z,70.40
2018-05-09T03:39:19.233Z,68.07
2018-05-09T03:39:50.871Z,69.57
2018-05-09T03:40:22.499Z,69.72
2018-05-09T03:40:54.122Z,72.37
2018-05-09T03:41:25.740Z,70.07
2018-05-09T03:41:57.379Z,72.82
2018-05-09T03:42:29.009Z,74.57
2018-05-09T03:43:00.627Z,80.60
2018-05-09T03:43:32.259Z,70.28
2018-05-09T03:44:03.884Z,74.22
2018-05-09T03:44:35.491Z,70.72
2018-05-09T03:45:07.129Z,75.32
2018-05-09T03:45:38.766Z,78.32
2018-05-09T03:46:10.516Z,70.30
2018-05-09T03:46:42.154Z,71.28
2018-05-09T03:47:13.777Z,74.90
2018-05-09T03:47:45.421Z,77.05
2018-05-09T03:48:17.058Z,74.68
2018-05-09T03:48:48.722Z,75.40
2018-05-09T03:49:20.349Z,68.97
2018-05-09T03:49:51.971Z,76.05
2018-05-09T03:50:23.597Z,71.15
2018-05-09T03:50:55.284Z,80.85
2018-05-09T03:51:26.956Z,74.10
2018-05-09T03:51:58.596Z,74.05
2018-05-09T03:52:30.208Z,72.03
2018-05-09T03:53:01.870Z,67.12
2018-05-09T03:53:33.520Z,72.25
2018-05-09T03:54:05.192Z,75.50
2018-05-09T03:54:36.812Z,73.40
2018-05-09T03:55:08.423Z,76.47
2018-05-09T03:55:40.063Z,73.78
2018-05-09T03:56:11.689Z,78.43
2018-05-09T03:56:43.314Z,73.97
2018-05-09T03:57:14.950Z,77.57
2018-05-09T03:57:46.565Z,78.60
2018-05-09T03:58:18.203Z,81.80
2018-05-09T03:58:49.840Z,77.40
2018-05-09T03:59:21.466Z,76.85
2018-05-09T03:59:53.110Z,72.87
2018-05-09T04:00:24.743Z,70.22
2018-05-09T04:00:56.406Z,73.00
2018-05-09T04:01:34.180Z,77.45
2018-05-09T04:02:24.542Z,77.93
2018-05-09T04:03:14.836Z,79.55
2018-05-09T04:04:05.032Z,78.00
2018-05-09T04:04:55.360Z,77.87
2018-05-09T04:05:45.524Z,75.82
2018-05-09T04:06:35.690Z,69.40
2018-05-09T04:07:26.646Z,70.43
2018-05-09T04:08:16.908Z,74.87
2018-05-09T04:09:07.048Z,70.30
2018-05-09T04:09:55.689Z,74.57
2018-05-09T04:10:27.310Z,76.47
2018-05-09T04:10:58.944Z,69.90
2018-05-09T04:11:30.568Z,71.68
2018-05-09T04:12:02.202Z,76.75
2018-05-09T04:12:33.828Z,82.43
2018-05-09T04:13:05.484Z,76.75
2018-05-09T04:13:37.092Z,76.78
2018-05-09T04:14:08.720Z,71.87
2018-05-09T04:14:40.362Z,76.32
2018-05-09T04:15:12.000Z,71.47
2018-05-09T04:15:43.624Z,71.93
2018-05-09T04:16:15.264Z,69.35
2018-05-09T04:16:46.884Z,78.12
2018-05-09T04:17:18.525Z,73.78
2018-05-09T04:17:50.177Z,72.57
2018-05-09T04:18:21.798Z,68.97
2018-05-09T04:18:53.450Z,78.35
2018-05-09T04:19:25.097Z,73.47
2018-05-09T04:19:56.734Z,65.87
2018-05-09T04:20:28.356Z,72.62
2018-05-09T04:21:00.020Z,71.10
2018-05-09T04:21:31.644Z,78.53
2018-05-09T04:22:03.293Z,75.43
2018-05-09T04:22:34.918Z,78.53
2018-05-09T04:23:06.548Z,79.93
2018-05-09T04:23:38.170Z,75.85
2018-05-09T04:24:09.796Z,76.10
2018-05-09T04:24:41.433Z,84.70
2018-05-09T04:25:13.073Z,72.95
2018-05-09T04:25:44.709Z,74.00
2018-05-09T04:26:16.344Z,73.93
2018-05-09T04:26:47.960Z,76.32
2018-05-09T04:27:19.605Z,75.30
2018-05-09T04:27:51.228Z,69.53
2018-05-09T04:28:22.858Z,77.45
2018-05-09T04:28:54.496Z,76.53
2018-05-09T04:29:26.146Z,76.30
2018-05-09T04:29:57.782Z,73.85
2018-05-09T04:30:29.434Z,83.03
2018-05-09T04:31:01.062Z,77.93
2018-05-09T04:31:32.683Z,75.78
2018-05-09T04:32:04.316Z,78.85
2018-05-09T04:32:35.966Z,75.47
2018-05-09T04:33:07.620Z,72.28
2018-05-09T04:33:39.275Z,76.78
2018-05-09T04:34:10.894Z,74.32
2018-05-09T04:34:42.512Z,73.45
2018-05-09T04:35:14.152Z,85.05
2018-05-09T04:35:45.788Z,76.47
2018-05-09T04:36:17.490Z,73.37
2018-05-09T04:36:49.046Z,71.30
2018-05-09T04:37:20.643Z,71.20
2018-05-09T04:37:52.262Z,71.43
2018-05-09T04:38:23.888Z,69.12
2018-05-09T04:38:55.507Z,75.75
2018-05-09T04:39:27.169Z,79.40
2018-05-09T04:39:58.838Z,75.60
2018-05-09T04:40:30.480Z,69.90
2018-05-09T04:41:02.150Z,69.57
2018-05-09T04:41:33.786Z,73.03
2018-05-09T04:42:05.498Z,75.40
2018-05-09T04:42:37.128Z,67.47
2018-05-09T04:43:08.761Z,72.50
2018-05-09T04:43:40.398Z,71.18
2018-05-09T04:44:12.048Z,68.20
2018-05-09T04:44:43.676Z,73.45
2018-05-09T04:45:15.298Z,74.22
2018-05-09T04:45:46.942Z,76.68
2018-05-09T04:46:18.574Z,73.93
2018-05-09T04:46:50.229Z,64.70
2018-05-09T04:47:21.864Z,79.03
2018-05-09T04:47:53.493Z,74.25
2018-05-09T04:48:25.127Z,71.53
2018-05-09T04:48:56.765Z,70.00
2018-05-09T04:49:28.401Z,74.53
2018-05-09T04:50:00.021Z,69.57
2018-05-09T04:50:31.638Z,72.37
2018-05-09T04:51:03.277Z,69.87
2018-05-09T04:51:34.897Z,78.32
2018-05-09T04:52:06.531Z,78.30
2018-05-09T04:52:38.199Z,78.22
2018-05-09T04:53:09.798Z,71.45
2018-05-09T04:53:41.500Z,82.85
2018-05-09T04:54:13.050Z,80.35
2018-05-09T04:54:44.674Z,79.25
2018-05-09T04:55:16.319Z,80.65
2018-05-09T04:55:47.992Z,71.75
2018-05-09T04:56:19.647Z,83.62
2018-05-09T04:56:51.300Z,82.62
2018-05-09T04:57:22.955Z,79.87
2018-05-09T04:57:54.627Z,73.07
2018-05-09T04:58:26.275Z,76.82
2018-05-09T04:58:57.887Z,68.93
2018-05-09T04:59:29.512Z,78.65
2018-05-09T05:00:01.146Z,69.78
2018-05-09T05:00:32.796Z,75.40
2018-05-09T05:01:04.427Z,85.47
2018-05-09T05:01:36.051Z,78.72
2018-05-09T05:02:07.667Z,85.32
2018-05-09T05:02:39.308Z,83.97
2018-05-09T05:03:10.968Z,79.87
2018-05-09T05:03:42.584Z,74.18
2018-05-09T05:04:14.239Z,76.68
2018-05-09T05:04:45.878Z,82.72
2018-05-09T05:05:17.501Z,83.30
2018-05-09T05:05:49.138Z,71.37
2018-05-09T05:06:20.759Z,73.80
2018-05-09T05:06:52.370Z,75.15
2018-05-09T05:07:23.998Z,72.82
2018-05-09T05:07:55.638Z,76.30
2018-05-09T05:08:27.281Z,76.25
2018-05-09T05:08:58.902Z,69.87
2018-05-09T05:09:30.528Z,73.40
2018-05-09T05:10:02.211Z,67.55
2018-05-09T05:10:33.848Z,78.05
2018-05-09T05:11:05.483Z,82.70
2018-05-09T05:11:37.136Z,80.72
2018-05-09T05:12:08.788Z,86.53
2018-05-09T05:12:40.398Z,85.65
2018-05-09T05:13:12.016Z,86.57
2018-05-09T05:13:43.654Z,88.40
2018-05-09T05:14:15.274Z,82.53
2018-05-09T05:14:46.908Z,83.57
2018-05-09T05:15:18.537Z,78.97
2018-05-09T05:15:50.204Z,66.90
2018-05-09T05:16:21.828Z,77.22
2018-05-09T05:16:53.464Z,78.25
2018-05-09T05:17:25.102Z,75.55
2018-05-09T05:17:56.741Z,76.43
2018-05-09T05:18:28.368Z,70.70
2018-05-09T05:19:00.019Z,68.07
2018-05-09T05:19:31.646Z,74.85
2018-05-09T05:20:03.310Z,74.30
2018-05-09T05:20:34.962Z,69.25
2018-05-09T05:21:06.608Z,69.43
2018-05-09T05:21:38.252Z,69.87
2018-05-09T05:22:09.885Z,72.68
2018-05-09T05:22:41.534Z,68.32
2018-05-09T05:23:13.173Z,70.72
2018-05-09T05:23:44.835Z,71.60
2018-05-09T05:24:16.455Z,71.93
2018-05-09T05:24:48.071Z,71.55
2018-05-09T05:25:19.722Z,71.78
2018-05-09T05:25:51.375Z,73.50
2018-05-09T05:26:23.006Z,70.03
2018-05-09T05:26:54.659Z,63.33
2018-05-09T05:27:26.288Z,67.75
2018-05-09T05:27:57.905Z,70.50
2018-05-09T05:28:29.533Z,65.07
2018-05-09T05:29:01.181Z,68.07
2018-05-09T05:29:32.805Z,62.83
2018-05-09T05:30:04.451Z,63.75
2018-05-09T05:30:36.088Z,68.55
2018-05-09T05:31:07.694Z,63.33
2018-05-09T05:31:39.317Z,67.12
2018-05-09T05:32:10.949Z,70.18
2018-05-09T05:32:42.584Z,70.62
2018-05-09T05:33:14.243Z,65.68
2018-05-09T05:33:45.879Z,68.43
2018-05-09T05:34:17.516Z,67.68
2018-05-09T05:34:49.149Z,62.13
2018-05-09T05:35:20.773Z,71.95
2018-05-09T05:35:52.398Z,66.37
2018-05-09T05:36:24.021Z,75.03
2018-05-09T05:36:55.655Z,72.05
2018-05-09T05:37:27.280Z,69.30
2018-05-09T05:37:58.916Z,72.30
2018-05-09T05:38:30.561Z,77.62
2018-05-09T05:39:02.245Z,73.32
2018-05-09T05:39:33.893Z,70.90
2018-05-09T05:40:05.552Z,70.95
2018-05-09T05:40:37.200Z,68.28
2018-05-09T05:41:08.827Z,67.68
2018-05-09T05:41:40.450Z,63.05
2018-05-09T05:42:12.075Z,67.95
2018-05-09T05:42:43.712Z,66.43
2018-05-09T05:43:15.364Z,69.15
2018-05-09T05:43:47.015Z,70.37
2018-05-09T05:44:18.663Z,64.90
2018-05-09T05:44:50.338Z,68.87
2018-05-09T05:45:22.004Z,69.03
2018-05-09T05:45:53.606Z,68.00
2018-05-09T05:46:25.210Z,66.32
2018-05-09T05:46:56.832Z,64.12
2018-05-09T05:47:28.468Z,74.05
2018-05-09T05:48:00.082Z,68.80
2018-05-09T05:48:31.704Z,64.80
2018-05-09T05:49:03.369Z,66.70
2018-05-09T05:49:35.012Z,68.85
2018-05-09T05:50:06.636Z,65.10
2018-05-09T05:50:38.260Z,65.00
2018-05-09T05:51:09.879Z,73.50
2018-05-09T05:51:41.509Z,64.82
2018-05-09T05:52:13.138Z,66.70
2018-05-09T05:52:45.699Z,71.87
2018-05-09T05:53:17.351Z,60.40
2018-05-09T05:53:49.009Z,64.75
2018-05-09T05:54:20.640Z,67.05
2018-05-09T05:54:52.271Z,66.35
2018-05-09T05:55:23.914Z,63.30
2018-05-09T05:55:55.610Z,65.85
2018-05-09T05:56:27.256Z,68.45
2018-05-09T05:56:58.893Z,67.32
2018-05-09T05:57:30.528Z,60.78
2018-05-09T05:58:02.186Z,66.90
2018-05-09T05:58:33.793Z,60.85
2018-05-09T05:59:05.425Z,61.35
2018-05-09T05:59:37.065Z,63.17
2018-05-09T06:00:08.725Z,68.10
2018-05-09T06:00:40.369Z,67.50
2018-05-09T06:01:11.973Z,62.33
2018-05-09T06:01:43.584Z,62.47
2018-05-09T06:02:15.221Z,58.92
2018-05-09T06:02:46.859Z,65.62
2018-05-09T06:03:18.485Z,60.92
2018-05-09T06:03:51.028Z,62.30
2018-05-09T06:04:22.677Z,60.53
2018-05-09T06:04:54.315Z,62.92
2018-05-09T06:05:25.948Z,66.60
2018-05-09T06:05:57.587Z,61.08
2018-05-09T06:06:29.281Z,61.92
2018-05-09T06:07:00.895Z,61.45
2018-05-09T06:07:32.519Z,55.95
2018-05-09T06:08:04.189Z,57.80
2018-05-09T06:08:35.798Z,68.97
2018-05-09T06:09:07.419Z,59.00
2018-05-09T06:09:39.043Z,54.22
2018-05-09T06:10:10.672Z,60.05
2018-05-09T06:10:42.291Z,54.03
2018-05-09T06:11:13.908Z,54.22
2018-05-09T06:11:45.556Z,59.80
2018-05-09T06:12:17.214Z,57.08
2018-05-09T06:12:48.866Z,57.22
2018-05-09T06:13:20.489Z,59.35
2018-05-09T06:13:52.111Z,64.20
2018-05-09T06:14:23.724Z,59.90
2018-05-09T06:14:55.359Z,57.25
2018-05-09T06:15:26.972Z,54.70
2018-05-09T06:15:58.602Z,50.72
2018-05-09T06:16:30.269Z,54.58
2018-05-09T06:17:01.938Z,54.58
2018-05-09T06:17:33.567Z,56.42
2018-05-09T06:18:05.196Z,54.75
2018-05-09T06:18:36.836Z,48.05
2018-05-09T06:19:08.488Z,49.00
2018-05-09T06:19:40.109Z,44.35
2018-05-09T06:20:11.752Z,49.17
2018-05-09T06:20:43.386Z,44.85
2018-05-09T06:21:14.995Z,43.63
2018-05-09T06:21:46.620Z,48.45
2018-05-09T06:22:18.243Z,47.25
2018-05-09T06:22:49.881Z,45.72
2018-05-09T06:23:21.509Z,47.88
2018-05-09T06:23:53.269Z,44.67
2018-05-09T06:24:24.817Z,41.80
2018-05-09T06:24:56.444Z,41.30
2018-05-09T06:25:28.062Z,39.35
2018-05-09T06:25:59.677Z,40.58
2018-05-09T06:26:31.287Z,36.88
2018-05-09T06:27:02.932Z,33.15
2018-05-09T06:27:34.579Z,33.70
2018-05-09T06:28:06.196Z,31.02
2018-05-09T06:28:37.827Z,30.83
2018-05-09T06:29:09.455Z,35.70
2018-05-09T06:29:41.079Z,30.50
2018-05-09T06:30:12.719Z,32.50
2018-05-09T06:30:44.347Z,34.00
2018-05-09T06:31:15.959Z,33.63
2018-05-09T06:31:47.598Z,35.22
2018-05-09T06:32:19.237Z,35.75
2018-05-09T06:32:50.933Z,32.30
2018-05-09T06:33:22.567Z,31.75
2018-05-09T06:33:54.195Z,29.48
2018-05-09T06:34:25.857Z,30.25
2018-05-09T06:34:57.498Z,31.33
2018-05-09T06:35:29.115Z,30.08
2018-05-09T06:36:00.811Z,29.92
2018-05-09T06:36:32.437Z,25.45
2018-05-09T06:37:04.071Z,31.87
2018-05-09T06:37:35.766Z,32.95
2018-05-09T06:38:07.341Z,27.40
2018-05-09T06:38:39.003Z,27.42
2018-05-09T06:39:10.651Z,30.15
2018-05-09T06:39:42.267Z,29.92
2018-05-09T06:40:13.895Z,27.35
2018-05-09T06:40:45.545Z,27.73
2018-05-09T06:41:17.188Z,31.45
2018-05-09T06:41:48.825Z,28.42
2018-05-09T06:42:20.459Z,29.37
2018-05-09T06:42:52.083Z,28.05
2018-05-09T06:43:23.695Z,30.83
2018-05-09T06:43:55.324Z,28.73
2018-05-09T06:44:26.945Z,29.42
2018-05-09T06:44:58.563Z,27.20
2018-05-09T06:45:30.183Z,29.05
2018-05-09T06:46:01.819Z,30.25
2018-05-09T06:46:33.439Z,27.52
2018-05-09T06:47:05.093Z,28.55
2018-05-09T06:47:36.723Z,26.05
2018-05-09T06:48:08.353Z,33.10
2018-05-09T06:48:39.991Z,28.50
2018-05-09T06:49:11.612Z,23.70
2018-05-09T06:49:43.245Z,28.80
2018-05-09T06:50:14.862Z,28.27
2018-05-09T06:50:46.495Z,27.33
2018-05-09T06:51:18.137Z,29.30