createdAt,value
2019-06-27T00:01:16.273Z,13.97
2019-06-27T00:03:44.018Z,14.33
2019-06-27T00:06:11.620Z,14.10
2019-06-27T00:08:39.213Z,13.43
2019-06-27T00:11:07.177Z,13.13
2019-06-27T00:13:34.838Z,13.33
2019-06-27T00:16:02.417Z,14.03
2019-06-27T00:18:29.996Z,13.33
2019-06-27T00:20:59.952Z,13.37
2019-06-27T00:23:28.060Z,13.87
2019-06-27T00:25:55.827Z,12.87
2019-06-27T00:28:23.692Z,14.03
2019-06-27T00:30:51.354Z,13.40
2019-06-27T00:33:19.207Z,13.70
2019-06-27T00:35:46.980Z,13.97
2019-06-27T00:38:17.194Z,14.23
2019-06-27T00:40:46.760Z,14.73
2019-06-27T00:43:14.481Z,14.00
2019-06-27T00:45:42.081Z,13.90
2019-06-27T00:48:09.828Z,14.03
2019-06-27T00:50:37.492Z,15.20
2019-06-27T00:53:05.169Z,13.07
2019-06-27T00:55:33.055Z,15.03
2019-06-27T00:58:01.061Z,13.53
2019-06-27T01:00:28.832Z,14.53
2019-06-27T01:02:56.455Z,15.57
2019-06-27T01:05:24.083Z,15.20
2019-06-27T01:07:51.881Z,14.80
2019-06-27T01:10:20.408Z,15.43
2019-06-27T01:12:48.028Z,13.23
2019-06-27T01:15:18.592Z,14.67
2019-06-27T01:17:46.834Z,13.43
2019-06-27T01:20:16.115Z,13.60
2019-06-27T01:22:43.645Z,15.40
2019-06-27T01:25:11.314Z,13.20
2019-06-27T01:27:40.014Z,14.67
2019-06-27T01:30:08.044Z,16.30
2019-06-27T01:32:35.691Z,15.00
2019-06-27T01:35:04.382Z,13.63
2019-06-27T01:37:32.087Z,12.73
2019-06-27T01:39:59.623Z,14.00
2019-06-27T01:42:27.201Z,13.33
2019-06-27T01:45:09.579Z,13.10
2019-06-27T01:47:37.157Z,16.80
2019-06-27T01:50:04.962Z,12.03
2019-06-27T01:52:32.604Z,14.50
2019-06-27T01:55:00.177Z,15.80
2019-06-27T01:57:27.804Z,13.83
2019-06-27T01:59:55.408Z,13.50
2019-06-27T02:02:22.999Z,13.63
2019-06-27T02:04:50.677Z,14.70
2019-06-27T02:07:18.258Z,16.20
2019-06-27T02:09:45.915Z,15.07
2019-06-27T02:12:13.458Z,15.20
2019-06-27T02:14:41.341Z,15.07
2019-06-27T02:17:08.929Z,14.60
2019-06-27T02:19:36.842Z,16.70
2019-06-27T02:22:04.576Z,15.90
2019-06-27T02:24:32.255Z,14.23
2019-06-27T02:26:59.864Z,13.53
2019-06-27T02:29:27.851Z,14.20
2019-06-27T02:31:55.447Z,14.20
2019-06-27T02:34:23.082Z,15.20
2019-06-27T02:36:51.178Z,15.57
2019-06-27T02:39:18.754Z,15.27
2019-06-27T02:41:46.710Z,16.00
2019-06-27T02:44:16.280Z,16.23
2019-06-27T02:46:43.870Z,13.87
2019-06-27T02:49:11.484Z,13.70
2019-06-27T02:51:41.786Z,14.07
2019-06-27T02:54:09.377Z,15.23
2019-06-27T02:56:37.295Z,15.43
2019-06-27T02:59:04.870Z,14.33
2019-06-27T03:01:32.476Z,14.10
2019-06-27T03:04:00.032Z,15.00
2019-06-27T03:06:27.636Z,13.97
2019-06-27T03:08:55.242Z,15.30
2019-06-27T03:11:22.935Z,15.67
2019-06-27T03:13:50.683Z,14.47
2019-06-27T03:16:18.358Z,16.13
2019-06-27T03:18:46.094Z,15.10
2019-06-27T03:21:13.799Z,16.30
2019-06-27T03:23:41.524Z,16.00
2019-06-27T03:26:19.366Z,14.83
2019-06-27T03:28:53.102Z,14.67
2019-06-27T03:31:19.946Z,15.10
2019-06-27T03:33:50.988Z,15.60
2019-06-27T03:36:22.125Z,15.60
2019-06-27T03:38:54.476Z,14.70
2019-06-27T03:41:22.212Z,15.40
2019-06-27T03:43:53.223Z,16.10
2019-06-27T03:46:21.267Z,15.00
2019-06-27T03:48:48.886Z,14.40
2019-06-27T03:51:16.608Z,15.47
2019-06-27T03:53:44.199Z,14.23
2019-06-27T03:56:11.790Z,14.80
2019-06-27T03:58:39.405Z,14.27
2019-06-27T04:01:07.014Z,15.70
2019-06-27T04:03:34.561Z,14.90
2019-06-27T04:06:02.156Z,14.63
2019-06-27T04:08:29.985Z,15.60
2019-06-27T04:10:57.644Z,15.90
2019-06-27T04:13:25.152Z,15.37
2019-06-27T04:15:52.843Z,15.60
2019-06-27T04:18:22.518Z,14.13
2019-06-27T04:20:50.046Z,15.53
2019-06-27T04:23:17.652Z,15.57
2019-06-27T04:25:45.256Z,16.17
2019-06-27T04:28:13.134Z,15.10
2019-06-27T04:30:40.742Z,16.03
2019-06-27T04:33:08.394Z,13.83
2019-06-27T04:35:36.000Z,12.87
2019-06-27T04:38:03.587Z,14.00
2019-06-27T04:40:31.118Z,14.43
2019-06-27T04:42:58.675Z,14.27
2019-06-27T04:45:39.030Z,13.30
2019-06-27T04:47:58.823Z,13.97
2019-06-27T04:50:27.005Z,14.33
2019-06-27T04:52:55.335Z,13.77
2019-06-27T04:55:23.292Z,12.70
2019-06-27T04:57:50.978Z,15.00
2019-06-27T05:00:27.067Z,14.77
2019-06-27T05:02:56.031Z,13.83
2019-06-27T05:14:23.654Z,14.97
2019-06-27T05:16:54.800Z,15.50
2019-06-27T05:19:22.677Z,16.07
2019-06-27T05:21:50.574Z,16.37
2019-06-27T05:24:21.725Z,14.47
2019-06-27T05:26:49.782Z,16.00
2019-06-27T05:29:20.743Z,15.80
2019-06-27T05:31:51.587Z,14.70
2019-06-27T05:34:19.613Z,15.40
2019-06-27T05:36:47.350Z,15.90
2019-06-27T05:39:15.464Z,15.93
2019-06-27T05:42:25.055Z,17.27
2019-06-27T05:44:57.473Z,16.00
2019-06-27T05:47:25.258Z,15.73
2019-06-27T05:49:53.052Z,16.70
2019-06-27T05:52:23.536Z,16.10
2019-06-27T05:54:59.607Z,19.13
2019-06-27T05:57:36.175Z,17.67
2019-06-27T06:00:27.534Z,17.30
2019-06-27T06:02:50.779Z,17.73
2019-06-27T06:05:24.853Z,17.13
2019-06-27T06:08:00.664Z,17.60
2019-06-27T06:10:37.264Z,17.70
2019-06-27T06:13:09.647Z,19.43
2019-06-27T06:15:37.436Z,20.73
2019-06-27T06:18:05.059Z,21.20
2019-06-27T06:20:35.204Z,38.57
2019-06-27T06:23:03.204Z,21.20
2019-06-27T06:25:32.981Z,17.77
2019-06-27T06:28:01.201Z,17.13
2019-06-27T06:30:44.845Z,17.33
2019-06-27T06:33:12.563Z,18.03
2019-06-27T06:35:40.296Z,16.53
2019-06-27T06:38:07.906Z,18.40
2019-06-27T06:40:41.101Z,19.23
2019-06-27T06:43:08.802Z,17.80
2019-06-27T06:45:44.859Z,18.00
2019-06-27T06:48:12.455Z,17.23
2019-06-27T06:50:40.458Z,17.20
2019-06-27T06:53:08.289Z,16.57
2019-06-27T06:55:35.889Z,16.40
2019-06-27T07:02:27.876Z,18.00
2019-06-27T07:04:56.343Z,16.70
2019-06-27T07:07:27.354Z,17.70
2019-06-27T07:10:01.326Z,15.57
2019-06-27T07:12:29.084Z,15.27
2019-06-27T07:15:02.470Z,15.60
2019-06-27T07:17:43.376Z,13.83
2019-06-27T07:20:16.454Z,16.10
2019-06-27T07:23:05.060Z,15.20
2019-06-27T07:25:46.875Z,15.03
2019-06-27T07:28:26.387Z,16.60
2019-06-27T07:30:57.830Z,30.47
2019-06-27T07:33:26.415Z,17.30
2019-06-27T07:36:02.652Z,17.40
2019-06-27T07:38:34.735Z,16.23
2019-06-27T07:41:02.362Z,15.93
2019-06-27T07:43:30.043Z,16.20
2019-06-27T07:45:57.796Z,15.97
2019-06-27T07:51:19.044Z,16.00
2019-06-27T07:53:54.774Z,16.40
2019-06-27T07:56:29.300Z,14.97
2019-06-27T07:59:14.048Z,15.43
2019-06-27T08:02:33.036Z,15.30
2019-06-27T08:05:09.048Z,15.93
2019-06-27T08:07:38.067Z,14.90
2019-06-27T08:10:06.273Z,16.70
2019-06-27T08:12:51.063Z,15.90
2019-06-27T08:15:19.927Z,15.63
2019-06-27T08:18:17.602Z,14.30
2019-06-27T08:20:50.558Z,15.37
2019-06-27T08:26:50.000Z,15.20
2019-06-27T08:29:30.653Z,14.20
2019-06-27T08:32:15.887Z,15.10
2019-06-27T08:34:54.264Z,15.20
2019-06-27T08:37:22.101Z,15.67
2019-06-27T08:39:49.717Z,15.80
2019-06-27T08:42:17.711Z,16.33
2019-06-27T08:44:45.962Z,14.67
2019-06-27T08:47:13.726Z,16.80
2019-06-27T08:49:41.549Z,16.10
2019-06-27T08:52:09.320Z,16.47
2019-06-27T08:54:40.204Z,17.07
2019-06-27T08:57:08.131Z,15.77
2019-06-27T08:59:36.620Z,17.63
2019-06-27T09:02:09.251Z,15.90
2019-06-27T09:04:35.714Z,16.13
2019-06-27T09:07:04.652Z,16.97
2019-06-27T09:09:34.718Z,15.50
2019-06-27T09:12:07.880Z,16.33
2019-06-27T09:15:16.814Z,17.43
2019-06-27T09:17:55.176Z,15.37
2019-06-27T09:24:06.670Z,18.43
2019-06-27T09:27:17.463Z,16.40
2019-06-27T09:29:53.660Z,17.50
2019-06-27T09:32:36.492Z,16.90
2019-06-27T09:35:11.027Z,17.77
2019-06-27T09:37:39.410Z,16.20
2019-06-27T09:40:11.956Z,17.10
2019-06-27T09:42:40.070Z,16.10
2019-06-27T09:45:11.460Z,17.40
2019-06-27T09:47:39.487Z,16.40
2019-06-27T09:50:08.244Z,16.00
2019-06-27T09:52:40.926Z,16.60
2019-06-27T09:55:09.571Z,18.10
2019-06-27T09:57:40.939Z,15.60
2019-06-27T10:00:10.043Z,17.10
2019-06-27T10:02:58.379Z,16.33
2019-06-27T10:05:26.895Z,16.80
2019-06-27T10:08:25.584Z,17.07
2019-06-27T10:10:57.511Z,16.40
2019-06-27T10:13:25.803Z,16.10
2019-06-27T10:15:54.121Z,15.80
2019-06-27T10:18:23.687Z,16.20
2019-06-27T10:20:56.226Z,16.97
2019-06-27T10:23:24.612Z,16.33
2019-06-27T10:25:52.711Z,17.77
2019-06-27T10:28:26.837Z,17.90
2019-06-27T10:30:54.780Z,15.20
2019-06-27T10:33:24.772Z,15.90
2019-06-27T10:35:52.843Z,16.20
2019-06-27T10:38:20.937Z,16.97
2019-06-27T10:40:49.131Z,15.93
2019-06-27T10:43:17.392Z,16.43
2019-06-27T10:45:47.414Z,15.90
2019-06-27T10:48:17.823Z,14.73
2019-06-27T10:50:48.132Z,17.00
2019-06-27T10:53:16.437Z,16.30
2019-06-27T10:55:44.605Z,15.70
2019-06-27T10:58:15.344Z,16.30
2019-06-27T11:00:43.770Z,16.30
2019-06-27T11:03:17.245Z,16.07
2019-06-27T11:05:45.555Z,16.13
2019-06-27T11:08:17.924Z,14.70
2019-06-27T11:10:51.679Z,16.70
2019-06-27T11:13:19.625Z,15.67
2019-06-27T11:15:52.400Z,16.10
2019-06-27T11:18:21.551Z,16.40
2019-06-27T11:20:49.624Z,15.97
2019-06-27T11:23:17.745Z,15.50
2019-06-27T11:25:46.016Z,14.50
2019-06-27T11:28:13.793Z,14.90
2019-06-27T11:30:50.491Z,15.83
2019-06-27T11:33:31.827Z,15.83
2019-06-27T11:35:49.302Z,15.47
2019-06-27T11:38:19.327Z,16.20
2019-06-27T11:40:47.003Z,14.73
2019-06-27T11:43:17.610Z,14.30
2019-06-27T11:45:45.641Z,15.40
2019-06-27T11:48:13.358Z,16.03
2019-06-27T11:50:41.094Z,15.00
2019-06-27T11:53:08.873Z,14.90
2019-06-27T11:55:36.934Z,14.67
2019-06-27T11:58:04.916Z,13.27
2019-06-27T12:00:32.811Z,15.07
2019-06-27T12:03:01.542Z,13.93
2019-06-27T12:05:29.286Z,14.40
2019-06-27T12:07:56.934Z,13.23
2019-06-27T12:10:24.795Z,14.43
2019-06-27T12:12:52.641Z,14.03
2019-06-27T12:15:20.423Z,12.97
2019-06-27T12:17:48.523Z,15.17
2019-06-27T12:20:16.580Z,13.97
2019-06-27T12:22:46.361Z,14.93
2019-06-27T12:25:14.663Z,13.70
2019-06-27T12:27:42.269Z,13.90
2019-06-27T12:30:10.260Z,13.27
2019-06-27T12:32:51.597Z,13.93
2019-06-27T12:35:12.923Z,14.57
2019-06-27T12:37:40.549Z,14.87
2019-06-27T12:40:10.032Z,13.83
2019-06-27T12:42:39.004Z,13.63
2019-06-27T12:45:08.344Z,12.63
2019-06-27T12:47:38.553Z,13.20
2019-06-27T12:50:06.614Z,13.10
2019-06-27T12:52:37.694Z,12.90
2019-06-27T12:55:05.464Z,12.03
2019-06-27T12:57:33.020Z,12.00
2019-06-27T13:00:00.579Z,11.27
2019-06-27T13:02:28.204Z,11.70
2019-06-27T13:04:55.795Z,10.50
2019-06-27T13:07:23.396Z,11.77
2019-06-27T13:09:51.007Z,11.40
2019-06-27T13:12:18.758Z,10.73
2019-06-27T13:14:48.948Z,11.20
2019-06-27T13:17:16.780Z,9.97
2019-06-27T13:19:44.375Z,11.17
2019-06-27T13:22:13.089Z,10.13
2019-06-27T13:24:41.220Z,9.57
2019-06-27T13:27:09.235Z,9.97
2019-06-27T13:29:36.909Z,10.00
2019-06-27T13:32:04.565Z,10.03
2019-06-27T13:34:40.254Z,10.00
2019-06-27T13:37:10.290Z,10.37
2019-06-27T13:39:38.370Z,10.07
2019-06-27T13:42:06.004Z,10.93
2019-06-27T13:44:36.754Z,10.10
2019-06-27T13:47:05.665Z,10.87
2019-06-27T13:49:35.447Z,11.03
2019-06-27T13:52:03.586Z,10.65
2019-06-27T13:54:35.099Z,9.07
2019-06-27T13:58:28.605Z,10.53
2019-06-27T14:08:06.547Z,10.37
2019-06-27T14:10:49.195Z,8.80
2019-06-27T14:14:00.823Z,8.70
2019-06-27T14:17:06.982Z,9.60
2019-06-27T14:20:20.079Z,8.63
2019-06-27T14:27:27.004Z,9.63
2019-06-27T14:30:36.525Z,9.73
2019-06-27T14:37:22.671Z,9.13
2019-06-27T14:39:58.874Z,9.67
2019-06-27T14:42:30.620Z,9.50
2019-06-27T14:45:05.790Z,8.83
2019-06-27T14:47:40.511Z,8.93
2019-06-27T14:50:11.555Z,9.50
2019-06-27T14:52:46.569Z,9.70
2019-06-27T14:56:01.237Z,9.40
2019-06-27T14:58:50.139Z,10.53
2019-06-27T15:01:22.986Z,11.97
2019-06-27T15:04:03.208Z,10.57
2019-06-27T15:06:31.351Z,9.83
2019-06-27T15:09:02.503Z,10.93
2019-06-27T15:11:32.997Z,10.67
2019-06-27T15:14:04.929Z,10.73
2019-06-27T15:16:32.682Z,10.93
2019-06-27T15:19:00.430Z,11.47
2019-06-27T15:21:28.041Z,11.10
2019-06-27T15:23:58.223Z,11.43
2019-06-27T15:26:30.050Z,12.30
2019-06-27T15:28:57.992Z,11.23
2019-06-27T15:31:25.908Z,10.40
2019-06-27T15:33:53.671Z,11.27
2019-06-27T15:36:21.525Z,11.50
2019-06-27T15:38:49.114Z,11.00
2019-06-27T15:41:16.787Z,10.87
2019-06-27T15:43:44.361Z,12.50
2019-06-27T15:46:11.989Z,11.47
2019-06-27T15:48:39.616Z,12.00
2019-06-27T15:51:07.310Z,12.63
2019-06-27T15:53:34.875Z,18.20
2019-06-27T15:56:02.489Z,11.80
2019-06-27T15:58:30.103Z,12.47
2019-06-27T16:00:57.739Z,12.50
2019-06-27T16:03:25.359Z,15.00
2019-06-27T16:06:08.620Z,13.33
2019-06-27T16:08:25.126Z,11.37
2019-06-27T16:10:52.735Z,12.23
2019-06-27T16:13:20.348Z,12.10
2019-06-27T16:15:47.934Z,12.57
2019-06-27T16:18:23.651Z,12.83
2019-06-27T16:20:51.565Z,13.10
2019-06-27T16:23:19.221Z,12.10
2019-06-27T16:25:46.953Z,12.40
2019-06-27T16:28:18.444Z,11.40
2019-06-27T16:30:46.373Z,12.47
2019-06-27T16:33:13.978Z,12.97
2019-06-27T16:35:41.883Z,11.57
2019-06-27T16:38:09.517Z,11.30
2019-06-27T16:40:37.200Z,11.13
2019-06-27T16:43:04.821Z,12.30
2019-06-27T16:45:32.495Z,10.50
2019-06-27T16:48:00.239Z,10.50
2019-06-27T16:50:27.966Z,10.43
2019-06-27T16:53:15.802Z,10.07
2019-06-27T16:55:43.602Z,10.03
2019-06-27T16:58:11.255Z,10.10
2019-06-27T17:00:40.914Z,10.43
2019-06-27T17:03:09.338Z,8.70
2019-06-27T17:05:37.022Z,9.30
2019-06-27T17:08:04.642Z,9.23
2019-06-27T17:10:32.287Z,10.33
2019-06-27T17:13:00.003Z,9.50
2019-06-27T17:15:27.642Z,8.50
2019-06-27T17:17:55.365Z,8.13
2019-06-27T17:20:23.021Z,8.93
2019-06-27T17:22:50.829Z,8.63
2019-06-27T17:25:18.471Z,9.60
2019-06-27T17:27:46.163Z,8.73
2019-06-27T17:30:15.556Z,8.07
2019-06-27T17:32:43.164Z,7.57
2019-06-27T17:35:11.333Z,6.80
2019-06-27T17:37:38.911Z,7.27
2019-06-27T17:40:10.116Z,6.43
2019-06-27T17:42:37.747Z,6.07
2019-06-27T17:45:05.968Z,6.53
2019-06-27T17:47:33.596Z,5.47
2019-06-27T17:50:01.265Z,5.23
2019-06-27T17:52:31.412Z,5.93
2019-06-27T17:54:58.656Z,5.00
2019-06-27T17:57:26.813Z,5.00
2019-06-27T17:59:54.543Z,4.90
2019-06-27T18:02:22.251Z,4.70
2019-06-27T18:04:49.948Z,4.53
2019-06-27T18:07:17.658Z,4.30
2019-06-27T18:09:45.568Z,4.30
2019-06-27T18:12:13.632Z,3.50
2019-06-27T18:14:41.313Z,3.40
2019-06-27T18:17:09.991Z,4.73
2019-06-27T18:19:37.795Z,3.60
2019-06-27T18:22:05.496Z,5.00
2019-06-27T18:24:33.537Z,4.20
2019-06-27T18:27:01.374Z,3.47
2019-06-27T18:29:29.044Z,3.60
2019-06-27T18:31:56.862Z,3.50
2019-06-27T18:34:24.645Z,3.73
2019-06-27T18:36:52.348Z,3.80
2019-06-27T18:39:20.172Z,3.50
2019-06-27T18:41:50.930Z,3.20
2019-06-27T18:44:18.878Z,3.63
2019-06-27T18:46:46.501Z,2.97
2019-06-27T18:49:14.266Z,3.20
2019-06-27T18:51:41.959Z,2.60
2019-06-27T18:54:09.706Z,3.27
2019-06-27T18:56:37.470Z,3.03
2019-06-27T18:59:05.216Z,3.50
2019-06-27T19:01:32.984Z,2.90
2019-06-27T19:04:00.853Z,3.10
2019-06-27T19:06:28.505Z,2.83
2019-06-27T19:08:56.241Z,3.17
2019-06-27T19:11:24.031Z,2.90
2019-06-27T19:13:51.673Z,3.07
2019-06-27T19:16:19.552Z,2.50
2019-06-27T19:18:51.198Z,2.70
2019-06-27T19:21:40.963Z,2.80
2019-06-27T19:24:35.308Z,3.43
2019-06-27T19:27:05.061Z,3.30
2019-06-27T19:29:32.736Z,3.17
2019-06-27T19:32:00.494Z,3.27
2019-06-27T19:34:28.260Z,2.30
2019-06-27T19:36:56.014Z,2.80
2019-06-27T19:39:23.654Z,3.20
2019-06-27T19:41:51.764Z,2.80
2019-06-27T19:44:19.365Z,2.97
2019-06-27T19:46:47.050Z,2.63
2019-06-27T19:49:16.801Z,2.93
2019-06-27T19:51:46.169Z,3.20
2019-06-27T19:54:13.783Z,2.97
2019-06-27T19:56:44.832Z,2.97
2019-06-27T19:59:12.416Z,2.60
2019-06-27T20:01:40.103Z,2.90
2019-06-27T20:04:07.933Z,2.80
2019-06-27T20:06:35.726Z,2.97
2019-06-27T20:09:04.492Z,2.70
2019-06-27T20:11:32.220Z,2.87
2019-06-27T20:14:00.119Z,2.37
2019-06-27T20:16:27.774Z,2.07
2019-06-27T20:18:55.386Z,2.80
2019-06-27T20:21:23.054Z,3.00
2019-06-27T20:23:50.610Z,2.30
2019-06-27T20:26:18.149Z,2.60
2019-06-27T20:28:47.755Z,2.37
2019-06-27T20:31:15.413Z,2.73
2019-06-27T20:33:42.967Z,2.70
2019-06-27T20:36:10.662Z,2.20
2019-06-27T20:38:38.382Z,2.50
2019-06-27T20:41:06.036Z,2.90
2019-06-27T20:43:33.678Z,3.10
2019-06-27T20:46:01.328Z,2.77
2019-06-27T20:48:28.975Z,2.77
2019-06-27T20:50:56.838Z,2.40
2019-06-27T20:53:24.447Z,2.57
2019-06-27T20:55:52.109Z,3.40
2019-06-27T20:58:19.823Z,2.83
2019-06-27T21:00:47.593Z,2.40
2019-06-27T21:03:15.531Z,3.00
2019-06-27T21:05:44.465Z,2.30
2019-06-27T21:08:12.171Z,2.93
2019-06-27T21:10:39.812Z,24.27
2019-06-27T21:13:08.441Z,9.37
2019-06-27T21:15:38.893Z,5.10
2019-06-27T21:18:17.469Z,3.33
2019-06-27T21:20:36.600Z,2.77
2019-06-27T21:23:04.272Z,2.63
2019-06-27T21:25:31.784Z,3.00
2019-06-27T21:27:59.685Z,3.00
2019-06-27T21:30:27.544Z,2.43
2019-06-27T21:32:55.071Z,2.63
2019-06-27T21:35:22.750Z,3.13
2019-06-27T21:37:50.365Z,2.30
2019-06-27T21:40:18.122Z,2.30
2019-06-27T21:42:45.754Z,3.00
2019-06-27T21:45:13.792Z,2.40
2019-06-27T21:47:41.399Z,2.57
2019-06-27T21:50:09.313Z,2.93
2019-06-27T21:52:36.969Z,2.90
2019-06-27T21:55:04.787Z,3.13
2019-06-27T21:57:32.335Z,2.97
2019-06-27T21:59:59.911Z,3.57
2019-06-27T22:02:27.548Z,2.80
2019-06-27T22:04:55.086Z,3.43
2019-06-27T22:07:23.943Z,2.53
2019-06-27T22:09:51.677Z,4.07
2019-06-27T22:12:19.356Z,2.50
2019-06-27T22:14:47.054Z,2.97
2019-06-27T22:17:16.819Z,3.10
2019-06-27T22:19:44.434Z,3.00
2019-06-27T22:22:12.241Z,3.40
2019-06-27T22:24:39.882Z,2.50
2019-06-27T22:27:07.452Z,2.87
2019-06-27T22:29:35.480Z,2.57
2019-06-27T22:32:03.102Z,2.53
2019-06-27T22:34:30.855Z,3.20
2019-06-27T22:37:02.632Z,2.57
2019-06-27T22:39:49.065Z,3.57
2019-06-27T22:42:34.683Z,3.43
2019-06-27T22:45:20.234Z,2.60
2019-06-27T22:48:05.894Z,3.43
2019-06-27T22:51:11.094Z,3.70
2019-06-27T22:53:49.241Z,3.70
2019-06-27T22:56:16.821Z,2.77
2019-06-27T22:58:44.517Z,3.13
2019-06-27T23:01:12.205Z,3.00
2019-06-27T23:03:39.744Z,3.10
2019-06-27T23:06:07.390Z,2.80
2019-06-27T23:08:35.147Z,3.13
2019-06-27T23:11:02.746Z,3.10
2019-06-27T23:13:30.340Z,3.13
2019-06-27T23:15:57.959Z,3.30
2019-06-27T23:18:25.554Z,2.83
2019-06-27T23:20:53.127Z,2.70
2019-06-27T23:23:22.891Z,3.03
2019-06-27T23:25:50.516Z,2.80
2019-06-27T23:28:18.154Z,2.83
2019-06-27T23:30:45.824Z,2.53
2019-06-27T23:33:13.337Z,3.10
2019-06-27T23:35:41.085Z,3.10
2019-06-27T23:38:08.989Z,2.90
2019-06-27T23:40:36.577Z,2.77
2019-06-27T23:43:04.576Z,2.80
2019-06-27T23:45:32.174Z,2.67
2019-06-27T23:47:59.832Z,2.90
2019-06-27T23:50:29.612Z,3.27
2019-06-27T23:52:57.164Z,3.10
2019-06-27T23:55:24.723Z,2.93
2019-06-27T23:57:52.407Z,3.30
