createdAt,value
2023-01-13T00:01:08.864Z,4.35
2023-01-13T00:03:35.806Z,4.01
2023-01-13T00:06:02.505Z,4.58
2023-01-13T00:08:29.139Z,3.93
2023-01-13T00:10:56.925Z,4.15
2023-01-13T00:13:23.582Z,3.91
2023-01-13T00:16:00.015Z,4.41
2023-01-13T00:18:26.895Z,4.04
2023-01-13T00:21:03.105Z,3.59
2023-01-13T00:23:30.508Z,3.68
2023-01-13T00:26:01.454Z,3.81
2023-01-13T00:28:28.249Z,3.66
2023-01-13T00:30:55.042Z,4.29
2023-01-13T00:33:21.679Z,3.59
2023-01-13T00:35:58.172Z,3.18
2023-01-13T00:38:24.813Z,3.62
2023-01-13T00:41:09.037Z,3.75
2023-01-13T00:43:36.247Z,3.84
2023-01-13T00:46:03.968Z,3.29
2023-01-13T00:48:30.826Z,4.17
2023-01-13T00:51:04.781Z,3.93
2023-01-13T00:53:36.599Z,3.75
2023-01-13T00:56:03.942Z,5.38
2023-01-13T00:58:34.187Z,3.76
2023-01-13T01:01:01.968Z,4.51
2023-01-13T01:03:28.764Z,3.62
2023-01-13T01:05:56.083Z,3.55
2023-01-13T01:08:22.718Z,4.75
2023-01-13T01:10:49.394Z,4.14
2023-01-13T01:13:16.038Z,3.28
2023-01-13T01:15:43.560Z,3.77
2023-01-13T01:18:10.216Z,3.41
2023-01-13T01:20:37.455Z,3.58
2023-01-13T01:23:04.365Z,3.26
2023-01-13T01:25:32.673Z,3.37
2023-01-13T01:27:59.845Z,2.98
2023-01-13T01:30:26.513Z,4.12
2023-01-13T01:32:53.160Z,3.09
2023-01-13T01:35:19.813Z,2.97
2023-01-13T01:37:46.466Z,2.97
2023-01-13T01:40:13.263Z,2.62
2023-01-13T01:42:40.222Z,2.79
2023-01-13T01:45:20.807Z,2.97
2023-01-13T01:47:48.547Z,3.31
2023-01-13T01:50:15.423Z,3.29
2023-01-13T01:52:43.240Z,3.27
2023-01-13T01:55:18.220Z,3.19
2023-01-13T01:58:08.851Z,3.24
2023-01-13T02:00:35.506Z,2.80
2023-01-13T02:03:02.162Z,2.97
2023-01-13T02:05:28.808Z,3.10
2023-01-13T02:07:56.947Z,2.90
2023-01-13T02:10:25.142Z,2.92
2023-01-13T02:12:51.783Z,2.75
2023-01-13T02:15:25.080Z,2.85
2023-01-13T02:18:13.536Z,3.13
2023-01-13T02:20:59.702Z,2.95
2023-01-13T02:23:44.457Z,2.90
2023-01-13T02:26:50.698Z,3.09
2023-01-13T02:29:32.786Z,3.14
2023-01-13T02:32:04.088Z,3.25
2023-01-13T02:34:39.141Z,3.11
2023-01-13T02:37:27.478Z,3.21
2023-01-13T02:40:02.612Z,2.97
2023-01-13T02:42:34.536Z,3.20
2023-01-13T02:45:11.726Z,3.31
2023-01-13T02:47:38.761Z,3.08
2023-01-13T02:50:10.531Z,3.17
2023-01-13T02:52:44.693Z,3.26
2023-01-13T02:55:20.026Z,3.33
2023-01-13T02:57:46.673Z,3.30
2023-01-13T03:00:13.627Z,3.04
2023-01-13T03:02:40.297Z,3.14
2023-01-13T03:05:07.226Z,3.03
2023-01-13T03:07:59.098Z,3.11
2023-01-13T03:10:31.843Z,3.01
2023-01-13T03:13:19.970Z,2.85
2023-01-13T03:16:05.394Z,3.05
2023-01-13T03:18:53.240Z,3.35
2023-01-13T03:21:20.989Z,2.99
2023-01-13T03:23:55.648Z,2.99
2023-01-13T03:26:28.331Z,2.89
2023-01-13T03:29:19.806Z,3.21
2023-01-13T03:32:11.875Z,3.19
2023-01-13T03:34:48.437Z,3.42
2023-01-13T03:37:15.094Z,3.08
2023-01-13T03:39:44.033Z,3.05
2023-01-13T03:42:13.294Z,2.99
2023-01-13T03:44:53.872Z,2.79
2023-01-13T03:47:58.893Z,2.92
2023-01-13T03:50:49.592Z,3.09
2023-01-13T03:53:23.620Z,3.14
2023-01-13T03:55:59.723Z,2.99
2023-01-13T03:58:29.204Z,2.82
2023-01-13T04:01:01.722Z,3.01
2023-01-13T04:03:46.723Z,2.96
2023-01-13T04:06:19.734Z,2.78
2023-01-13T04:08:52.557Z,2.89
2023-01-13T04:11:23.497Z,2.91
2023-01-13T04:13:50.155Z,2.78
2023-01-13T04:16:16.744Z,2.72
2023-01-13T04:18:43.377Z,2.86
2023-01-13T04:21:10.021Z,2.85
2023-01-13T04:23:36.700Z,3.02
2023-01-13T04:26:03.381Z,2.89
2023-01-13T04:28:30.030Z,2.93
2023-01-13T04:30:56.742Z,2.96
2023-01-13T04:33:23.412Z,2.95
2023-01-13T04:35:50.046Z,2.90
2023-01-13T04:38:17.902Z,2.74
2023-01-13T04:40:44.686Z,2.88
2023-01-13T04:43:11.494Z,2.94
2023-01-13T04:45:38.163Z,2.82
2023-01-13T04:48:04.978Z,3.19
2023-01-13T04:50:31.653Z,3.00
2023-01-13T04:52:58.278Z,2.74
2023-01-13T04:55:25.021Z,2.92
2023-01-13T04:57:51.773Z,2.72
2023-01-13T05:00:20.021Z,2.70
2023-01-13T05:02:46.640Z,2.98
2023-01-13T05:05:13.482Z,2.97
2023-01-13T05:07:40.087Z,2.83
2023-01-13T05:10:06.897Z,2.50
2023-01-13T05:12:33.560Z,2.71
2023-01-13T05:15:00.219Z,2.58
2023-01-13T05:17:27.028Z,2.59
2023-01-13T05:19:53.724Z,3.05
2023-01-13T05:22:20.390Z,2.47
2023-01-13T05:24:46.985Z,2.68
2023-01-13T05:27:13.647Z,2.46
2023-01-13T05:29:40.290Z,2.66
2023-01-13T05:32:06.923Z,2.54
2023-01-13T05:34:33.562Z,2.74
2023-01-13T05:37:00.242Z,2.85
2023-01-13T05:39:29.895Z,2.67
2023-01-13T05:41:56.556Z,2.91
2023-01-13T05:44:23.214Z,2.58
2023-01-13T05:46:49.897Z,2.52
2023-01-13T05:49:16.634Z,2.75
2023-01-13T05:51:43.313Z,2.45
2023-01-13T05:54:09.959Z,2.51
2023-01-13T05:56:36.585Z,2.47
2023-01-13T05:59:03.244Z,2.53
2023-01-13T06:01:29.907Z,2.42
2023-01-13T06:03:56.593Z,2.38
2023-01-13T06:06:23.280Z,2.66
2023-01-13T06:08:49.882Z,2.83
2023-01-13T06:11:16.534Z,2.52
2023-01-13T06:13:43.187Z,2.60
2023-01-13T06:16:09.945Z,2.68
2023-01-13T06:18:36.577Z,2.75
2023-01-13T06:21:03.387Z,2.49
2023-01-13T06:23:30.048Z,2.87
2023-01-13T06:26:18.910Z,2.87
2023-01-13T06:28:45.608Z,2.56
2023-01-13T06:31:12.341Z,2.49
2023-01-13T06:33:50.353Z,2.57
2023-01-13T06:36:19.511Z,2.53
2023-01-13T06:38:47.280Z,2.52
2023-01-13T06:41:13.958Z,2.40
2023-01-13T06:43:40.642Z,2.60
2023-01-13T06:46:07.249Z,2.39
2023-01-13T06:48:34.166Z,2.11
2023-01-13T06:51:04.302Z,2.21
2023-01-13T06:53:31.181Z,2.52
2023-01-13T06:55:57.839Z,2.31
2023-01-13T06:58:24.436Z,2.31
2023-01-13T07:00:51.106Z,2.23
2023-01-13T07:03:17.861Z,2.41
2023-01-13T07:05:52.385Z,2.24
2023-01-13T07:08:18.983Z,2.30
2023-01-13T07:10:45.596Z,2.35
2023-01-13T07:13:12.235Z,2.26
2023-01-13T07:15:38.852Z,1.94
2023-01-13T07:18:05.496Z,2.05
2023-01-13T07:20:32.172Z,2.38
2023-01-13T07:22:58.859Z,1.97
2023-01-13T07:25:27.595Z,1.88
2023-01-13T07:27:56.075Z,1.99
2023-01-13T07:30:22.732Z,2.04
2023-01-13T07:32:49.372Z,2.00
2023-01-13T07:35:16.005Z,2.06
2023-01-13T07:37:42.679Z,2.00
2023-01-13T07:40:09.752Z,1.75
2023-01-13T07:42:38.333Z,1.79
2023-01-13T07:45:05.421Z,1.84
2023-01-13T07:47:32.092Z,1.79
2023-01-13T07:49:58.708Z,1.84
2023-01-13T07:52:25.350Z,1.67
2023-01-13T07:54:52.031Z,1.70
2023-01-13T07:57:18.864Z,1.81
2023-01-13T07:59:45.544Z,1.56
2023-01-13T08:02:13.139Z,1.59
2023-01-13T08:04:40.072Z,1.72
2023-01-13T08:07:06.732Z,1.41
2023-01-13T08:09:33.483Z,1.61
2023-01-13T08:12:00.076Z,1.79
2023-01-13T08:14:26.713Z,1.95
2023-01-13T08:16:53.352Z,1.76
2023-01-13T08:19:19.940Z,1.65
2023-01-13T08:21:46.606Z,1.75
2023-01-13T08:24:13.312Z,1.55
2023-01-13T08:26:39.928Z,1.70
2023-01-13T08:29:06.525Z,1.66
2023-01-13T08:31:33.397Z,1.65
2023-01-13T08:34:00.105Z,1.71
2023-01-13T08:36:26.778Z,1.88
2023-01-13T08:38:53.395Z,1.84
2023-01-13T08:41:20.033Z,1.75
2023-01-13T08:43:46.645Z,1.79
2023-01-13T08:46:13.343Z,1.72
2023-01-13T08:48:40.095Z,1.72
2023-01-13T08:51:07.713Z,1.80
2023-01-13T08:53:34.399Z,1.90
2023-01-13T08:56:01.112Z,1.62
2023-01-13T08:58:27.819Z,1.63
2023-01-13T09:00:54.613Z,1.43
2023-01-13T09:03:21.360Z,1.95
2023-01-13T09:05:48.041Z,2.06
2023-01-13T09:08:14.694Z,2.06
2023-01-13T09:10:41.349Z,1.70
2023-01-13T09:13:11.670Z,1.71
2023-01-13T09:15:39.704Z,1.92
2023-01-13T09:18:06.371Z,1.69
2023-01-13T09:20:33.052Z,1.74
2023-01-13T09:22:59.751Z,2.18
2023-01-13T09:25:26.452Z,1.98
2023-01-13T09:27:53.084Z,1.50
2023-01-13T09:30:19.830Z,1.73
2023-01-13T09:32:46.489Z,1.79
2023-01-13T09:35:13.339Z,1.71
2023-01-13T09:37:40.481Z,1.70
2023-01-13T09:40:17.658Z,1.61
2023-01-13T09:42:49.349Z,1.79
2023-01-13T09:45:39.568Z,1.88
2023-01-13T09:48:32.346Z,1.65
2023-01-13T09:51:14.957Z,1.76
2023-01-13T09:53:45.817Z,1.89
2023-01-13T09:56:12.506Z,1.73
2023-01-13T09:58:39.185Z,1.75
2023-01-13T10:01:16.292Z,1.80
2023-01-13T10:03:42.992Z,1.73
2023-01-13T10:06:17.486Z,1.77
2023-01-13T10:08:45.282Z,1.74
2023-01-13T10:11:19.507Z,1.80
2023-01-13T10:13:46.151Z,1.84
2023-01-13T10:16:31.376Z,1.94
2023-01-13T10:19:16.607Z,2.01
2023-01-13T10:21:49.279Z,1.78
2023-01-13T10:24:27.968Z,1.77
2023-01-13T10:26:54.442Z,3.30
2023-01-13T10:29:26.182Z,2.29
2023-01-13T10:31:53.785Z,1.83
2023-01-13T10:34:20.579Z,1.78
2023-01-13T10:37:03.894Z,1.68
2023-01-13T10:39:39.494Z,1.80
2023-01-13T10:42:06.970Z,1.73
2023-01-13T10:44:46.223Z,1.53
2023-01-13T10:47:19.943Z,1.61
2023-01-13T10:49:46.606Z,1.63
2023-01-13T10:52:30.186Z,1.60
2023-01-13T10:54:57.892Z,1.44
2023-01-13T10:57:25.826Z,1.53
2023-01-13T10:59:52.563Z,1.78
2023-01-13T11:02:25.805Z,2.22
2023-01-13T11:04:52.908Z,2.30
2023-01-13T11:07:28.208Z,1.86
2023-01-13T11:10:21.378Z,1.85
2023-01-13T11:13:03.068Z,2.77
2023-01-13T11:15:38.494Z,3.50
2023-01-13T11:18:09.700Z,2.52
2023-01-13T11:20:37.187Z,1.91
2023-01-13T11:23:15.686Z,2.05
2023-01-13T11:25:44.617Z,1.72
2023-01-13T11:28:19.282Z,1.83
2023-01-13T11:31:04.444Z,2.01
2023-01-13T11:33:35.240Z,1.97
2023-01-13T11:36:30.549Z,1.69
2023-01-13T11:39:11.563Z,2.15
2023-01-13T11:41:47.423Z,2.41
2023-01-13T11:44:27.563Z,2.12
2023-01-13T11:46:54.259Z,2.33
2023-01-13T11:49:27.018Z,3.06
2023-01-13T11:52:21.389Z,3.22
2023-01-13T11:55:02.019Z,2.41
2023-01-13T11:58:00.741Z,2.63
2023-01-13T12:00:32.400Z,2.38
2023-01-13T12:03:25.209Z,2.16
2023-01-13T12:06:17.664Z,1.76
2023-01-13T12:09:12.004Z,1.87
2023-01-13T12:11:59.894Z,1.76
2023-01-13T12:14:39.637Z,2.08
2023-01-13T12:17:08.484Z,2.08
2023-01-13T12:19:35.700Z,2.26
2023-01-13T12:22:24.258Z,2.01
2023-01-13T12:24:54.398Z,1.89
2023-01-13T12:27:35.558Z,1.91
2023-01-13T12:30:02.476Z,2.00
2023-01-13T12:32:35.153Z,1.86
2023-01-13T12:35:16.983Z,1.82
2023-01-13T12:38:04.035Z,1.80
2023-01-13T12:40:41.465Z,1.75
2023-01-13T12:43:16.847Z,1.78
2023-01-13T12:45:43.510Z,1.78
2023-01-13T12:48:44.845Z,1.51
2023-01-13T12:51:24.656Z,1.52
2023-01-13T12:53:51.432Z,1.39
2023-01-13T12:56:21.029Z,1.44
2023-01-13T12:58:47.698Z,1.41
2023-01-13T13:01:14.603Z,0.89
2023-01-13T13:03:41.300Z,0.83
2023-01-13T13:06:12.241Z,0.98
2023-01-13T13:09:15.410Z,0.87
2023-01-13T13:11:48.414Z,0.97
2023-01-13T13:14:15.134Z,0.95
2023-01-13T13:16:49.050Z,1.10
2023-01-13T13:19:18.740Z,1.03
2023-01-13T13:22:13.101Z,1.03
2023-01-13T13:24:43.887Z,0.82
2023-01-13T13:27:46.960Z,0.86
2023-01-13T13:30:36.169Z,0.87
2023-01-13T13:33:11.951Z,0.77
2023-01-13T13:35:43.275Z,0.93
2023-01-13T13:38:25.003Z,0.82
2023-01-13T13:40:51.612Z,0.83
2023-01-13T13:43:18.261Z,0.77
2023-01-13T13:45:51.400Z,0.79
2023-01-13T13:48:24.616Z,0.96
2023-01-13T13:50:56.647Z,0.95
2023-01-13T13:53:28.269Z,1.34
2023-01-13T13:55:56.318Z,0.87
2023-01-13T13:58:23.095Z,0.97
2023-01-13T14:00:49.791Z,1.02
2023-01-13T14:03:27.312Z,1.09
2023-01-13T14:05:58.931Z,1.02
2023-01-13T14:08:25.973Z,0.93
2023-01-13T14:10:52.810Z,0.84
2023-01-13T14:13:25.348Z,0.88
2023-01-13T14:16:02.810Z,0.79
2023-01-13T14:18:31.172Z,0.79
2023-01-13T14:21:03.024Z,0.84
2023-01-13T14:23:31.281Z,0.79
2023-01-13T14:26:08.529Z,0.85
2023-01-13T14:28:38.569Z,0.85
2023-01-13T14:31:08.489Z,0.83
2023-01-13T14:33:42.032Z,0.86
2023-01-13T14:36:22.605Z,0.82
2023-01-13T14:39:05.191Z,0.93
2023-01-13T14:41:38.729Z,1.00
2023-01-13T14:44:33.594Z,1.12
2023-01-13T14:47:04.755Z,1.09
2023-01-13T14:49:51.854Z,1.10
2023-01-13T14:52:23.060Z,1.23
2023-01-13T14:55:08.309Z,1.09
2023-01-13T14:57:38.748Z,1.42
2023-01-13T15:00:14.461Z,1.18
2023-01-13T15:02:49.967Z,1.26
2023-01-13T15:05:19.358Z,1.28
2023-01-13T15:08:10.316Z,1.06
2023-01-13T15:10:54.844Z,1.31
2023-01-13T15:13:26.315Z,1.59
2023-01-13T15:15:56.954Z,1.52
2023-01-13T15:18:23.655Z,1.42
2023-01-13T15:20:50.264Z,1.39
2023-01-13T15:23:17.829Z,1.28
2023-01-13T15:25:46.232Z,1.30
2023-01-13T15:28:23.724Z,1.22
2023-01-13T15:30:51.093Z,1.34
2023-01-13T15:33:17.877Z,1.50
2023-01-13T15:35:46.089Z,1.54
2023-01-13T15:38:13.990Z,1.66
2023-01-13T15:40:41.220Z,1.66
2023-01-13T15:43:12.423Z,1.81
2023-01-13T15:45:39.140Z,1.65
2023-01-13T15:48:07.925Z,1.99
2023-01-13T15:50:34.533Z,1.59
2023-01-13T15:53:03.012Z,1.72
2023-01-13T15:55:30.270Z,1.59
2023-01-13T15:57:56.971Z,1.44
2023-01-13T16:00:23.662Z,1.16
2023-01-13T16:02:50.351Z,0.88
2023-01-13T16:05:17.106Z,0.84
2023-01-13T16:07:43.745Z,1.16
2023-01-13T16:10:20.460Z,0.94
2023-01-13T16:12:47.181Z,1.15
2023-01-13T16:15:14.624Z,1.05
2023-01-13T16:17:41.239Z,1.27
2023-01-13T16:20:13.846Z,1.05
2023-01-13T16:22:40.521Z,0.76
2023-01-13T16:25:10.095Z,0.75
2023-01-13T16:27:36.695Z,0.74
2023-01-13T16:30:03.404Z,0.70
2023-01-13T16:32:30.012Z,0.77
2023-01-13T16:34:56.979Z,0.77
2023-01-13T16:37:25.644Z,0.71
2023-01-13T16:39:53.229Z,1.04
2023-01-13T16:42:21.024Z,1.13
2023-01-13T16:44:47.664Z,1.06
2023-01-13T16:47:15.017Z,1.08
2023-01-13T16:49:41.680Z,0.80
2023-01-13T16:52:08.294Z,0.89
2023-01-13T16:54:34.961Z,1.03
2023-01-13T16:57:01.698Z,0.96
2023-01-13T16:59:28.314Z,1.04
2023-01-13T17:01:55.118Z,0.74
2023-01-13T17:04:22.520Z,0.81
2023-01-13T17:07:02.968Z,0.89
2023-01-13T17:09:29.752Z,0.78
2023-01-13T17:11:56.524Z,0.81
2023-01-13T17:14:23.261Z,0.67
2023-01-13T17:16:51.143Z,0.62
2023-01-13T17:19:18.455Z,0.85
2023-01-13T17:21:45.048Z,0.59
2023-01-13T17:24:11.936Z,0.83
2023-01-13T17:26:43.218Z,0.83
2023-01-13T17:29:17.644Z,0.93
2023-01-13T17:31:44.328Z,0.97
2023-01-13T17:34:11.662Z,0.89
2023-01-13T17:36:38.532Z,0.68
2023-01-13T17:39:05.487Z,0.65
2023-01-13T17:41:32.148Z,0.76
2023-01-13T17:43:58.837Z,0.76
2023-01-13T17:46:25.468Z,0.57
2023-01-13T17:48:52.347Z,0.74
2023-01-13T17:51:19.384Z,0.98
2023-01-13T17:53:46.240Z,1.00
2023-01-13T17:56:13.810Z,1.30
2023-01-13T17:58:40.563Z,1.20
2023-01-13T18:01:09.205Z,0.75
2023-01-13T18:03:36.135Z,0.85
2023-01-13T18:06:04.260Z,1.13
2023-01-13T18:08:31.009Z,1.31
2023-01-13T18:10:57.765Z,1.43
2023-01-13T18:13:24.376Z,1.70
2023-01-13T18:16:02.294Z,1.93
2023-01-13T18:18:29.207Z,1.94
2023-01-13T18:20:56.016Z,1.91
2023-01-13T18:23:22.774Z,1.69
2023-01-13T18:25:49.377Z,1.85
2023-01-13T18:28:16.192Z,1.84
2023-01-13T18:30:42.841Z,2.09
2023-01-13T18:33:09.538Z,1.62
2023-01-13T18:35:38.530Z,2.03
2023-01-13T18:38:05.301Z,2.73
2023-01-13T18:40:32.052Z,3.25
2023-01-13T18:42:58.678Z,1.91
2023-01-13T18:45:30.153Z,1.82
2023-01-13T18:47:58.274Z,1.59
2023-01-13T18:50:24.899Z,1.85
2023-01-13T18:52:52.164Z,2.39
2023-01-13T18:55:18.848Z,2.36
2023-01-13T18:57:45.803Z,2.83
2023-01-13T19:00:14.434Z,3.21
2023-01-13T19:02:41.183Z,2.69
2023-01-13T19:05:08.249Z,3.65
2023-01-13T19:07:35.015Z,3.20
2023-01-13T19:10:02.214Z,2.73
2023-01-13T19:12:29.010Z,2.25
2023-01-13T19:14:56.037Z,2.17
2023-01-13T19:17:23.440Z,2.21
2023-01-13T19:19:51.676Z,2.28
2023-01-13T19:22:20.188Z,2.04
2023-01-13T19:24:46.916Z,2.14
2023-01-13T19:27:14.086Z,1.94
2023-01-13T19:29:50.937Z,2.22
2023-01-13T19:32:20.245Z,2.52
2023-01-13T19:34:47.016Z,2.52
2023-01-13T19:37:13.648Z,2.13
2023-01-13T19:39:40.430Z,2.14
2023-01-13T19:42:07.160Z,2.31
2023-01-13T19:44:33.776Z,2.07
2023-01-13T19:47:00.423Z,2.13
2023-01-13T19:49:27.155Z,2.24
2023-01-13T19:51:53.899Z,2.53
2023-01-13T19:54:20.707Z,2.68
2023-01-13T19:56:47.510Z,2.84
2023-01-13T19:59:14.178Z,2.53
2023-01-13T20:01:40.939Z,2.70
2023-01-13T20:04:07.616Z,2.89
2023-01-13T20:06:34.489Z,3.20
2023-01-13T20:09:01.280Z,3.42
2023-01-13T20:11:27.982Z,4.12
2023-01-13T20:13:54.610Z,3.03
2023-01-13T20:16:21.295Z,3.04
2023-01-13T20:18:51.124Z,3.39
2023-01-13T20:21:17.862Z,3.85
2023-01-13T20:23:44.493Z,3.63
2023-01-13T20:26:11.185Z,3.67
2023-01-13T20:28:37.924Z,3.59
2023-01-13T20:31:08.357Z,3.42
2023-01-13T20:33:35.436Z,3.30
2023-01-13T20:36:02.161Z,3.62
2023-01-13T20:38:28.753Z,3.46
2023-01-13T20:41:01.497Z,4.03
2023-01-13T20:43:28.200Z,3.18
2023-01-13T20:45:54.864Z,3.08
2023-01-13T20:48:21.516Z,3.04
2023-01-13T20:50:52.851Z,3.15
2023-01-13T20:53:19.507Z,3.08
2023-01-13T20:55:49.050Z,3.37
2023-01-13T20:58:15.701Z,3.61
2023-01-13T21:00:42.392Z,3.09
2023-01-13T21:03:08.983Z,2.69
2023-01-13T21:05:36.188Z,2.90
2023-01-13T21:08:02.865Z,2.69
2023-01-13T21:10:29.513Z,2.93
2023-01-13T21:12:56.174Z,2.57
2023-01-13T21:15:22.841Z,2.82
2023-01-13T21:17:50.781Z,3.03
2023-01-13T21:20:17.488Z,2.84
2023-01-13T21:22:47.940Z,2.84
2023-01-13T21:25:15.273Z,2.59
2023-01-13T21:27:41.880Z,2.82
2023-01-13T21:30:08.956Z,2.62
2023-01-13T21:32:35.567Z,2.63
2023-01-13T21:35:02.176Z,1.95
2023-01-13T21:37:28.797Z,2.17
2023-01-13T21:39:55.408Z,1.75
2023-01-13T21:42:22.083Z,1.55
2023-01-13T21:44:48.780Z,1.43
2023-01-13T21:47:16.143Z,1.77
2023-01-13T21:49:42.870Z,1.83
2023-01-13T21:52:10.204Z,1.93
2023-01-13T21:54:36.834Z,2.18
2023-01-13T21:57:03.505Z,2.36
2023-01-13T21:59:30.141Z,2.94
2023-01-13T22:02:13.225Z,2.78
2023-01-13T22:04:43.428Z,3.07
2023-01-13T22:07:10.339Z,3.03
2023-01-13T22:09:36.977Z,3.12
2023-01-13T22:12:03.876Z,2.72
2023-01-13T22:14:30.711Z,3.11
2023-01-13T22:16:57.382Z,3.10
2023-01-13T22:19:24.067Z,2.51
2023-01-13T22:21:50.902Z,2.66
2023-01-13T22:24:17.566Z,2.96
2023-01-13T22:26:44.217Z,2.40
2023-01-13T22:29:11.000Z,2.57
2023-01-13T22:31:38.017Z,2.33
2023-01-13T22:34:04.719Z,2.68
2023-01-13T22:36:31.397Z,2.45
2023-01-13T22:38:58.053Z,2.88
2023-01-13T22:41:24.652Z,3.11
2023-01-13T22:43:51.441Z,3.38
2023-01-13T22:46:18.245Z,3.45
2023-01-13T22:48:45.095Z,2.93
2023-01-13T22:51:13.215Z,3.25
2023-01-13T22:53:39.996Z,3.60
2023-01-13T22:56:06.954Z,3.45
2023-01-13T22:58:33.594Z,3.29
2023-01-13T23:01:11.199Z,3.21
2023-01-13T23:03:37.887Z,3.71
2023-01-13T23:06:04.770Z,3.60
2023-01-13T23:08:32.487Z,3.71
2023-01-13T23:11:07.155Z,3.26
2023-01-13T23:13:34.221Z,3.20
2023-01-13T23:16:04.429Z,3.29
2023-01-13T23:18:31.589Z,3.54
2023-01-13T23:21:10.627Z,3.79
2023-01-13T23:23:37.358Z,3.32
2023-01-13T23:26:04.313Z,3.92
2023-01-13T23:28:30.951Z,3.49
2023-01-13T23:30:57.692Z,3.66
2023-01-13T23:33:24.356Z,3.75
2023-01-13T23:36:01.876Z,3.47
2023-01-13T23:38:29.043Z,3.19
2023-01-13T23:40:55.895Z,3.53
2023-01-13T23:43:22.736Z,3.43
2023-01-13T23:45:49.604Z,3.28
2023-01-13T23:48:16.269Z,3.02
2023-01-13T23:50:42.951Z,2.90
2023-01-13T23:53:09.625Z,3.01
2023-01-13T23:55:36.358Z,2.63
2023-01-13T23:58:03.027Z,2.90
