createdAt,value
2024-01-18T00:01:41.877Z,0.26
2024-01-18T00:12:07.279Z,0.24
2024-01-18T00:22:35.063Z,0.07
2024-01-18T00:33:02.251Z,-0.13
2024-01-18T00:43:30.155Z,-0.22
2024-01-18T00:53:55.346Z,-0.23
2024-01-18T01:04:22.988Z,-0.23
2024-01-18T01:14:48.494Z,-0.15
2024-01-18T01:25:24.980Z,-0.05
2024-01-18T01:35:51.196Z,0.01
2024-01-18T01:46:17.893Z,0.04
2024-01-18T01:56:46.325Z,0.05
2024-01-18T02:07:13.838Z,0.01
2024-01-18T02:17:39.632Z,0.00
2024-01-18T02:28:06.391Z,0.05
2024-01-18T02:38:33.602Z,0.06
2024-01-18T02:48:58.619Z,0.05
2024-01-18T02:59:22.532Z,0.03
2024-01-18T03:09:48.397Z,-0.06
2024-01-18T03:20:15.503Z,-0.15
2024-01-18T03:30:40.126Z,-0.30
2024-01-18T03:41:06.367Z,-0.51
2024-01-18T03:51:30.797Z,-0.59
2024-01-18T04:01:58.875Z,-0.62
2024-01-18T04:12:25.046Z,-0.62
2024-01-18T04:22:50.078Z,-0.69
2024-01-18T04:33:17.837Z,-0.82
2024-01-18T04:43:43.928Z,-0.93
2024-01-18T04:54:10.192Z,-1.11
2024-01-18T05:04:35.819Z,-1.26
2024-01-18T05:15:05.238Z,-1.25
2024-01-18T05:25:30.754Z,-1.24
2024-01-18T05:35:57.234Z,-1.24
2024-01-18T05:46:28.212Z,-1.26
2024-01-18T05:56:57.571Z,-1.23
2024-01-18T06:07:41.896Z,-1.13
2024-01-18T06:18:10.809Z,-1.21
2024-01-18T06:28:38.263Z,-1.34
2024-01-18T06:39:14.079Z,-1.47
2024-01-18T06:49:40.893Z,-1.51
2024-01-18T07:00:24.913Z,-1.46
2024-01-18T07:11:00.263Z,-1.35
2024-01-18T07:22:08.419Z,-1.27
2024-01-18T07:34:56.300Z,-1.36
2024-01-18T07:49:50.632Z,-1.49
2024-01-18T08:14:37.790Z,-1.27
2024-01-18T08:38:54.444Z,-1.07
2024-01-18T09:02:47.101Z,-1.07
2024-01-18T09:13:55.285Z,-0.91
2024-01-18T09:26:00.792Z,-0.59
2024-01-18T09:37:51.271Z,-0.38
2024-01-18T09:49:02.154Z,0.02
2024-01-18T09:59:35.448Z,0.33
2024-01-18T10:10:04.794Z,0.42
2024-01-18T10:20:42.595Z,0.36
2024-01-18T10:31:13.790Z,0.23
2024-01-18T10:42:00.298Z,0.19
2024-01-18T10:53:01.005Z,0.14
2024-01-18T11:03:29.410Z,0.11
2024-01-18T11:13:55.036Z,0.02
2024-01-18T11:24:24.010Z,-0.05
2024-01-18T11:35:10.404Z,-0.08
2024-01-18T11:46:25.102Z,-0.09
2024-01-18T11:57:24.020Z,-0.09
2024-01-18T12:08:51.365Z,-0.22
2024-01-18T12:19:53.505Z,-0.67
2024-01-18T12:31:04.536Z,-0.81
2024-01-18T12:42:15.336Z,-0.67
2024-01-18T12:52:46.011Z,-0.68
2024-01-18T13:04:11.419Z,-0.70
2024-01-18T13:15:18.309Z,-1.02
2024-01-18T13:27:17.556Z,-1.10
2024-01-18T13:39:26.009Z,-1.39
2024-01-18T14:14:46.598Z,-0.93
2024-01-18T14:27:23.583Z,-0.93
2024-01-18T15:26:32.876Z,-1.60
2024-01-18T15:37:49.350Z,-1.58
2024-01-18T15:49:14.893Z,-1.61
2024-01-18T16:00:34.425Z,-1.74
2024-01-18T16:11:58.164Z,-1.78
2024-01-18T16:23:47.976Z,-1.81
2024-01-18T16:35:19.647Z,-1.89
2024-01-18T16:47:05.494Z,-1.98
2024-01-18T17:00:34.973Z,-2.00
2024-01-18T17:11:21.161Z,-2.16
2024-01-18T17:22:52.090Z,-2.26
2024-01-18T17:34:56.364Z,-2.23
2024-01-18T17:47:22.154Z,-2.25
2024-01-18T18:01:46.537Z,-2.28
2024-01-18T18:14:11.904Z,-2.39
2024-01-18T18:26:56.642Z,-2.38
2024-01-18T18:40:03.032Z,-2.37
2024-01-18T18:53:08.719Z,-2.32
2024-01-18T19:06:15.687Z,-2.33
2024-01-18T19:19:23.273Z,-2.36
2024-01-18T20:07:21.278Z,-2.63
2024-01-18T20:41:44.809Z,-2.89
2024-01-18T20:54:04.558Z,-2.86
2024-01-18T21:06:04.135Z,-2.87
2024-01-18T21:18:28.676Z,-2.91
2024-01-18T21:42:48.721Z,-2.86
2024-01-18T22:18:12.169Z,-2.58
2024-01-18T23:06:42.559Z,-2.49
2024-01-18T23:31:57.945Z,-2.49
2024-01-18T23:58:27.944Z,-2.51
