createdAt,value
2019-02-23T00:01:10.893Z,36.10
2019-02-23T00:03:37.830Z,36.10
2019-02-23T00:06:04.589Z,36.10
2019-02-23T00:08:31.371Z,36.10
2019-02-23T00:10:58.385Z,36.10
2019-02-23T00:13:25.618Z,36.00
2019-02-23T00:15:52.436Z,36.00
2019-02-23T00:18:19.261Z,36.00
2019-02-23T00:20:46.132Z,36.00
2019-02-23T00:23:12.879Z,35.90
2019-02-23T00:25:39.645Z,35.90
2019-02-23T00:28:06.444Z,35.90
2019-02-23T00:30:33.624Z,35.90
2019-02-23T00:33:01.274Z,35.80
2019-02-23T00:35:30.012Z,35.90
2019-02-23T00:37:56.755Z,35.90
2019-02-23T00:40:23.547Z,35.80
2019-02-23T00:42:50.255Z,35.80
2019-02-23T00:45:17.017Z,35.70
2019-02-23T00:47:44.299Z,35.70
2019-02-23T00:50:11.395Z,35.70
2019-02-23T00:52:38.390Z,35.70
2019-02-23T00:55:06.964Z,35.70
2019-02-23T00:57:33.695Z,35.70
2019-02-23T01:00:00.441Z,35.70
2019-02-23T01:02:27.295Z,35.70
2019-02-23T01:04:54.112Z,35.60
2019-02-23T01:07:20.978Z,35.60
2019-02-23T01:09:47.822Z,35.50
2019-02-23T01:12:14.837Z,35.50
2019-02-23T01:14:41.621Z,35.50
2019-02-23T01:17:08.983Z,35.50
2019-02-23T01:19:47.016Z,35.50
2019-02-23T01:22:04.911Z,35.40
2019-02-23T01:24:31.799Z,35.40
2019-02-23T01:26:59.261Z,35.40
2019-02-23T01:29:26.384Z,35.30
2019-02-23T01:31:53.135Z,35.30
2019-02-23T01:34:20.458Z,35.30
2019-02-23T01:36:47.509Z,35.30
2019-02-23T01:39:14.449Z,35.30
2019-02-23T01:41:41.217Z,35.80
2019-02-23T01:44:08.029Z,35.20
2019-02-23T01:46:34.811Z,35.20
2019-02-23T01:49:01.539Z,35.20
2019-02-23T01:51:28.451Z,35.20
2019-02-23T01:53:55.195Z,35.20
2019-02-23T01:56:22.100Z,35.00
2019-02-23T01:58:48.877Z,35.10
2019-02-23T02:01:16.201Z,35.10
2019-02-23T02:03:42.936Z,35.10
2019-02-23T02:06:09.687Z,35.10
2019-02-23T02:08:36.490Z,35.10
2019-02-23T02:11:03.874Z,35.10
2019-02-23T02:13:30.735Z,35.10
2019-02-23T02:15:57.837Z,35.10
2019-02-23T02:18:24.741Z,35.10
2019-02-23T02:20:51.486Z,35.10
2019-02-23T02:23:18.634Z,35.00
2019-02-23T02:25:45.739Z,35.00
2019-02-23T02:28:12.512Z,35.00
2019-02-23T02:30:39.257Z,34.90
2019-02-23T02:33:06.050Z,34.90
2019-02-23T02:35:32.864Z,34.90
2019-02-23T02:37:59.648Z,34.80
2019-02-23T02:40:26.420Z,34.90
2019-02-23T02:42:53.274Z,34.90
2019-02-23T02:45:20.025Z,34.80
2019-02-23T02:47:46.826Z,34.80
2019-02-23T02:50:24.012Z,34.70
2019-02-23T02:52:42.324Z,34.80
2019-02-23T02:55:09.547Z,34.70
2019-02-23T02:57:36.374Z,34.70
2019-02-23T03:00:06.728Z,34.70
2019-02-23T03:02:33.490Z,35.30
2019-02-23T03:05:00.294Z,34.70
2019-02-23T03:07:27.195Z,34.70
2019-02-23T03:09:54.315Z,35.10
2019-02-23T03:12:21.133Z,34.70
2019-02-23T03:14:48.303Z,34.70
2019-02-23T03:17:15.099Z,34.60
2019-02-23T03:19:41.808Z,34.30
2019-02-23T03:22:08.995Z,34.60
2019-02-23T03:24:35.836Z,34.50
2019-02-23T03:27:03.651Z,34.50
2019-02-23T03:29:30.419Z,34.50
2019-02-23T03:31:57.152Z,34.50
2019-02-23T03:34:23.942Z,34.50
2019-02-23T03:36:50.897Z,34.50
2019-02-23T03:39:17.752Z,34.50
2019-02-23T03:41:45.026Z,34.50
2019-02-23T03:44:11.978Z,34.40
2019-02-23T03:46:39.098Z,34.40
2019-02-23T03:49:06.269Z,34.50
2019-02-23T03:51:33.311Z,34.50
2019-02-23T03:54:00.116Z,34.40
2019-02-23T03:56:27.182Z,34.30
2019-02-23T03:58:53.971Z,34.40
2019-02-23T04:01:20.685Z,34.40
2019-02-23T04:03:47.480Z,34.30
2019-02-23T04:06:14.296Z,34.30
2019-02-23T04:08:41.119Z,34.30
2019-02-23T04:11:08.260Z,34.30
2019-02-23T04:13:34.998Z,34.30
2019-02-23T04:16:02.143Z,34.20
2019-02-23T04:18:29.320Z,34.30
2019-02-23T04:21:01.824Z,34.20
2019-02-23T04:23:25.627Z,34.20
2019-02-23T04:25:52.701Z,34.20
2019-02-23T04:28:19.708Z,34.20
2019-02-23T04:30:46.436Z,34.10
2019-02-23T04:33:13.704Z,34.20
2019-02-23T04:35:40.431Z,34.10
2019-02-23T04:38:07.172Z,34.10
2019-02-23T04:40:33.938Z,34.10
2019-02-23T04:43:00.789Z,34.20
2019-02-23T04:45:27.525Z,34.10
2019-02-23T04:47:54.666Z,34.10
2019-02-23T04:50:21.788Z,34.10
2019-02-23T04:52:48.591Z,34.00
2019-02-23T04:55:16.071Z,34.10
2019-02-23T04:57:42.862Z,34.00
2019-02-23T05:00:13.274Z,34.10
2019-02-23T05:02:40.037Z,34.00
2019-02-23T05:05:08.196Z,34.00
2019-02-23T05:07:35.043Z,34.00
2019-02-23T05:10:03.403Z,34.00
2019-02-23T05:12:30.261Z,33.90
2019-02-23T05:14:57.024Z,34.00
2019-02-23T05:17:23.761Z,34.00
2019-02-23T05:19:50.637Z,34.00
2019-02-23T05:22:17.385Z,34.00
2019-02-23T05:24:44.882Z,34.00
2019-02-23T05:27:11.620Z,33.90
2019-02-23T05:29:38.369Z,33.90
2019-02-23T05:32:05.176Z,33.80
2019-02-23T05:34:32.005Z,33.80
2019-02-23T05:36:58.869Z,33.70
2019-02-23T05:39:25.785Z,34.30
2019-02-23T05:41:52.558Z,33.60
2019-02-23T05:44:19.710Z,33.60
2019-02-23T05:46:46.474Z,33.50
2019-02-23T05:49:13.230Z,33.50
2019-02-23T05:51:40.399Z,33.40
2019-02-23T05:54:07.142Z,33.30
2019-02-23T05:56:33.882Z,33.40
2019-02-23T05:59:01.063Z,33.40
2019-02-23T06:01:28.172Z,33.30
2019-02-23T06:03:55.096Z,33.20
2019-02-23T06:06:22.264Z,33.30
2019-02-23T06:08:49.393Z,33.20
2019-02-23T06:11:16.178Z,33.20
2019-02-23T06:13:43.237Z,33.20
2019-02-23T06:16:10.555Z,33.20
2019-02-23T06:18:37.706Z,33.10
2019-02-23T06:21:04.449Z,33.20
2019-02-23T06:23:31.250Z,33.10
2019-02-23T06:25:58.354Z,33.10
2019-02-23T06:28:25.200Z,33.10
2019-02-23T06:30:52.307Z,33.10
2019-02-23T06:33:21.630Z,33.40
2019-02-23T06:35:48.416Z,33.70
2019-02-23T06:38:15.146Z,33.10
2019-02-23T06:40:41.926Z,33.10
2019-02-23T06:43:08.836Z,33.10
2019-02-23T06:45:35.640Z,33.10
2019-02-23T06:48:02.352Z,33.10
2019-02-23T06:50:29.147Z,33.10
2019-02-23T06:52:55.945Z,33.10
2019-02-23T06:55:23.073Z,33.10
2019-02-23T06:57:50.217Z,33.10
2019-02-23T07:00:17.037Z,33.10
2019-02-23T07:02:44.094Z,33.10
2019-02-23T07:05:10.887Z,33.00
2019-02-23T07:07:37.716Z,33.00
2019-02-23T07:10:10.057Z,33.00
2019-02-23T07:12:36.789Z,33.00
2019-02-23T07:15:07.063Z,33.00
2019-02-23T07:17:33.805Z,33.60
2019-02-23T07:20:00.646Z,32.90
2019-02-23T07:22:27.468Z,33.50
2019-02-23T07:24:54.193Z,32.90
2019-02-23T07:27:21.161Z,32.90
2019-02-23T07:29:48.067Z,32.80
2019-02-23T07:32:14.798Z,32.80
2019-02-23T07:34:41.744Z,32.80
2019-02-23T07:37:08.480Z,32.80
2019-02-23T07:39:35.291Z,32.70
2019-02-23T07:42:02.132Z,32.80
2019-02-23T07:44:28.999Z,32.70
2019-02-23T07:46:55.738Z,32.70
2019-02-23T07:49:22.451Z,32.70
2019-02-23T07:51:49.518Z,32.70
2019-02-23T07:54:16.535Z,32.70
2019-02-23T07:56:43.736Z,32.70
2019-02-23T07:59:10.865Z,32.60
2019-02-23T08:01:37.649Z,32.60
2019-02-23T08:04:04.698Z,32.60
2019-02-23T08:06:31.474Z,32.50
2019-02-23T08:08:58.719Z,32.50
2019-02-23T08:11:25.500Z,32.50
2019-02-23T08:13:52.623Z,32.40
2019-02-23T08:16:19.782Z,32.40
2019-02-23T08:18:46.707Z,32.30
2019-02-23T08:21:13.478Z,32.40
2019-02-23T08:23:40.250Z,32.30
2019-02-23T08:26:07.146Z,32.30
2019-02-23T08:28:33.917Z,32.20
2019-02-23T08:31:00.692Z,32.20
2019-02-23T08:33:28.189Z,32.00
2019-02-23T08:35:55.003Z,31.90
2019-02-23T08:38:21.738Z,31.80
2019-02-23T08:40:48.515Z,31.70
2019-02-23T08:43:16.026Z,31.60
2019-02-23T08:45:45.195Z,31.50
2019-02-23T08:48:12.315Z,31.30
2019-02-23T08:50:39.054Z,31.20
2019-02-23T08:53:05.912Z,31.00
2019-02-23T08:55:32.661Z,31.00
2019-02-23T08:57:59.809Z,30.90
2019-02-23T09:00:27.479Z,30.80
2019-02-23T09:02:54.626Z,30.70
2019-02-23T09:05:21.770Z,30.60
2019-02-23T09:07:48.914Z,30.70
2019-02-23T09:10:15.558Z,30.60
2019-02-23T09:12:42.343Z,30.50
2019-02-23T09:15:09.860Z,30.50
2019-02-23T09:17:37.402Z,30.40
2019-02-23T09:20:08.766Z,30.40
2019-02-23T09:22:35.581Z,31.00
2019-02-23T09:25:04.226Z,30.40
2019-02-23T09:27:32.918Z,30.30
2019-02-23T09:30:00.479Z,30.20
2019-02-23T09:32:27.622Z,30.30
2019-02-23T09:34:54.814Z,30.10
2019-02-23T09:37:21.542Z,30.10
2019-02-23T09:39:48.680Z,30.30
2019-02-23T09:42:15.494Z,30.10
2019-02-23T09:44:42.398Z,30.00
2019-02-23T09:47:09.743Z,30.00
2019-02-23T09:49:36.472Z,30.00
2019-02-23T09:52:03.921Z,30.00
2019-02-23T09:54:31.102Z,30.00
2019-02-23T09:56:57.919Z,30.10
2019-02-23T09:59:24.962Z,30.00
2019-02-23T10:01:51.976Z,30.00
2019-02-23T10:04:19.417Z,30.00
2019-02-23T10:06:46.704Z,30.00
2019-02-23T10:09:13.691Z,29.90
2019-02-23T10:11:40.528Z,29.60
2019-02-23T10:14:07.573Z,29.80
2019-02-23T10:16:34.723Z,29.70
2019-02-23T10:19:01.500Z,29.50
2019-02-23T10:21:28.331Z,28.60
2019-02-23T10:23:55.545Z,28.60
2019-02-23T10:26:22.602Z,29.00
2019-02-23T10:28:49.731Z,29.30
2019-02-23T10:31:16.599Z,29.50
2019-02-23T10:33:47.584Z,29.70
2019-02-23T10:36:12.471Z,29.90
2019-02-23T10:38:39.538Z,29.90
2019-02-23T10:41:06.626Z,29.90
2019-02-23T10:43:33.388Z,30.00
2019-02-23T10:46:00.171Z,30.00
2019-02-23T10:48:27.385Z,30.00
2019-02-23T10:50:54.139Z,30.00
2019-02-23T10:53:20.930Z,30.00
2019-02-23T10:55:48.186Z,30.00
2019-02-23T10:58:14.977Z,30.00
2019-02-23T11:00:41.812Z,30.00
2019-02-23T11:03:08.580Z,30.00
2019-02-23T11:05:35.351Z,29.90
2019-02-23T11:08:02.401Z,29.80
2019-02-23T11:10:29.282Z,29.90
2019-02-23T11:12:56.413Z,30.00
2019-02-23T11:15:24.198Z,30.00
2019-02-23T11:17:52.485Z,30.00
2019-02-23T11:20:19.705Z,29.90
2019-02-23T11:22:46.552Z,30.00
2019-02-23T11:25:13.909Z,30.00
2019-02-23T11:27:40.679Z,30.00
2019-02-23T11:30:12.744Z,30.00
2019-02-23T11:35:17.196Z,30.10
2019-02-23T11:37:43.562Z,30.10
2019-02-23T11:40:14.765Z,30.10
2019-02-23T11:42:42.732Z,30.30
2019-02-23T11:45:10.273Z,30.30
2019-02-23T11:47:37.031Z,30.50
2019-02-23T11:50:08.058Z,30.70
2019-02-23T11:52:35.028Z,30.60
2019-02-23T11:55:01.769Z,30.60
2019-02-23T11:57:28.877Z,30.80
2019-02-23T11:59:55.988Z,30.90
2019-02-23T12:02:22.737Z,31.00
2019-02-23T12:04:49.468Z,30.90
2019-02-23T12:07:16.456Z,30.80
2019-02-23T12:09:43.712Z,30.90
2019-02-23T12:12:10.444Z,30.90
2019-02-23T12:14:37.227Z,31.00
2019-02-23T12:17:04.014Z,31.00
2019-02-23T12:19:30.797Z,31.10
2019-02-23T12:21:57.940Z,31.10
2019-02-23T12:24:25.089Z,31.20
2019-02-23T12:26:52.042Z,31.10
2019-02-23T12:29:19.584Z,31.20
2019-02-23T12:31:46.394Z,30.90
2019-02-23T12:34:13.130Z,30.80
2019-02-23T12:36:40.161Z,30.80
2019-02-23T12:39:06.892Z,30.60
2019-02-23T12:41:33.751Z,30.20
2019-02-23T12:44:00.488Z,30.50
2019-02-23T12:46:27.558Z,30.30
2019-02-23T12:48:54.714Z,30.20
2019-02-23T12:51:21.769Z,30.20
2019-02-23T12:53:49.292Z,30.00
2019-02-23T12:56:16.022Z,30.10
2019-02-23T12:58:42.763Z,30.20
2019-02-23T13:01:10.009Z,30.10
2019-02-23T13:03:36.756Z,30.30
2019-02-23T13:06:04.222Z,30.20
2019-02-23T13:09:10.763Z,30.20
2019-02-23T13:11:38.242Z,30.20
2019-02-23T13:14:43.168Z,30.20
2019-02-23T13:17:34.125Z,30.10
2019-02-23T13:20:37.255Z,30.10
2019-02-23T13:23:29.437Z,30.00
2019-02-23T13:26:44.848Z,30.00
2019-02-23T13:29:30.170Z,30.00
2019-02-23T13:32:15.076Z,30.00
2019-02-23T13:35:40.366Z,30.00
2019-02-23T13:38:35.813Z,30.00
2019-02-23T13:41:17.059Z,30.10
2019-02-23T13:44:19.589Z,30.20
2019-02-23T13:47:04.455Z,30.20
2019-02-23T13:49:51.344Z,30.20
2019-02-23T13:52:26.897Z,30.30
2019-02-23T13:55:23.965Z,30.40
2019-02-23T13:58:02.052Z,30.30
2019-02-23T14:01:22.754Z,30.30
2019-02-23T14:04:03.997Z,30.40
2019-02-23T14:06:53.510Z,31.00
2019-02-23T14:09:45.447Z,30.40
2019-02-23T14:12:24.586Z,30.50
2019-02-23T14:15:20.108Z,30.60
2019-02-23T14:18:11.356Z,30.60
2019-02-23T14:21:00.693Z,30.60
2019-02-23T14:23:50.948Z,30.60
2019-02-23T14:26:32.038Z,30.60
2019-02-23T14:29:10.244Z,30.60
2019-02-23T14:32:00.035Z,30.50
2019-02-23T14:34:49.082Z,30.50
2019-02-23T14:37:27.862Z,30.50
2019-02-23T14:40:22.945Z,30.50
2019-02-23T14:43:07.389Z,30.50
2019-02-23T14:45:52.516Z,31.10
2019-02-23T14:48:38.223Z,30.40
2019-02-23T14:51:23.630Z,30.50
2019-02-23T14:54:09.250Z,30.50
2019-02-23T14:57:03.866Z,30.60
2019-02-23T15:00:00.632Z,30.70
2019-02-23T15:02:38.626Z,30.60
2019-02-23T15:05:26.325Z,30.60
2019-02-23T15:08:26.449Z,30.80
2019-02-23T15:11:19.987Z,30.70
2019-02-23T15:14:11.432Z,30.70
2019-02-23T15:17:22.490Z,30.70
2019-02-23T15:20:24.407Z,30.80
2019-02-23T15:23:21.602Z,30.80
2019-02-23T15:26:21.521Z,30.70
2019-02-23T15:29:22.960Z,30.70
2019-02-23T15:32:16.552Z,30.80
2019-02-23T15:35:25.440Z,30.80
2019-02-23T15:38:29.459Z,30.80
2019-02-23T15:41:20.238Z,30.80
2019-02-23T15:44:13.904Z,30.90
2019-02-23T15:47:02.135Z,30.70
2019-02-23T15:49:30.478Z,30.80
2019-02-23T15:51:59.133Z,30.80
2019-02-23T15:54:29.103Z,30.80
2019-02-23T15:56:55.929Z,31.10
2019-02-23T15:59:23.224Z,30.70
2019-02-23T16:01:50.901Z,30.70
2019-02-23T16:04:18.276Z,30.70
2019-02-23T16:06:45.694Z,30.80
2019-02-23T16:09:12.988Z,30.80
2019-02-23T16:11:40.806Z,30.80
2019-02-23T16:14:07.682Z,30.80
2019-02-23T16:16:34.654Z,30.80
2019-02-23T16:19:01.948Z,30.80
2019-02-23T16:21:29.112Z,30.50
2019-02-23T16:23:56.177Z,30.80
2019-02-23T16:26:23.056Z,30.90
2019-02-23T16:28:49.932Z,30.80
2019-02-23T16:31:16.775Z,30.90
2019-02-23T16:33:43.514Z,30.90
2019-02-23T16:36:10.582Z,30.70
2019-02-23T16:38:37.324Z,30.80
2019-02-23T16:41:04.040Z,30.90
2019-02-23T16:43:30.921Z,30.30
2019-02-23T16:45:57.846Z,30.90
2019-02-23T16:48:24.870Z,30.80
2019-02-23T16:50:52.882Z,31.00
2019-02-23T16:53:19.913Z,30.90
2019-02-23T16:55:50.944Z,30.80
2019-02-23T16:58:16.645Z,30.90
2019-02-23T17:00:46.344Z,30.90
2019-02-23T17:03:13.334Z,30.90
2019-02-23T17:05:40.126Z,30.90
2019-02-23T17:08:07.243Z,30.90
2019-02-23T17:10:38.138Z,31.20
2019-02-23T17:13:05.789Z,30.90
2019-02-23T17:15:32.801Z,30.90
2019-02-23T17:18:00.248Z,30.80
2019-02-23T17:20:27.411Z,30.70
2019-02-23T17:22:56.571Z,30.80
2019-02-23T17:25:25.566Z,30.70
2019-02-23T17:27:52.342Z,30.70
2019-02-23T17:30:19.076Z,30.70
2019-02-23T17:32:46.787Z,30.70
2019-02-23T17:35:14.310Z,30.70
2019-02-23T17:37:42.168Z,30.60
2019-02-23T17:40:09.881Z,30.60
2019-02-23T17:42:37.237Z,30.70
2019-02-23T17:45:08.072Z,30.70
2019-02-23T17:47:35.157Z,30.70
2019-02-23T17:50:06.024Z,30.60
2019-02-23T17:52:32.821Z,30.70
2019-02-23T17:54:59.741Z,30.60
2019-02-23T17:57:26.479Z,30.60
2019-02-23T17:59:53.755Z,30.90
2019-02-23T18:02:20.778Z,30.60
2019-02-23T18:04:48.204Z,30.60
2019-02-23T18:07:15.326Z,31.30
2019-02-23T18:09:42.545Z,30.50
2019-02-23T18:12:10.197Z,30.50
2019-02-23T18:14:37.455Z,30.50
2019-02-23T18:17:04.303Z,30.40
2019-02-23T18:19:35.676Z,30.50
2019-02-23T18:22:03.051Z,30.50
2019-02-23T18:24:29.827Z,30.40
2019-02-23T18:26:57.159Z,30.40
2019-02-23T18:29:24.270Z,30.30
2019-02-23T18:31:51.036Z,30.40
2019-02-23T18:34:18.615Z,30.30
2019-02-23T18:36:46.166Z,30.40
2019-02-23T18:39:12.934Z,30.40
2019-02-23T18:41:39.862Z,30.40
2019-02-23T18:44:08.028Z,30.30
2019-02-23T18:46:34.877Z,30.40
2019-02-23T18:49:01.679Z,30.30
2019-02-23T18:51:28.617Z,30.40
2019-02-23T18:53:55.377Z,31.00
2019-02-23T18:56:29.444Z,30.40
2019-02-23T18:58:51.685Z,30.30
2019-02-23T19:01:18.644Z,30.30
2019-02-23T19:03:45.933Z,30.30
2019-02-23T19:06:12.707Z,30.30
2019-02-23T19:08:39.094Z,30.30
2019-02-23T19:11:06.141Z,30.40
2019-02-23T19:13:33.028Z,30.30
2019-02-23T19:16:00.468Z,30.30
2019-02-23T19:18:27.837Z,30.40
2019-02-23T19:20:54.812Z,30.30
2019-02-23T19:23:22.320Z,30.30
2019-02-23T19:25:51.613Z,30.30
2019-02-23T19:28:20.309Z,30.30
2019-02-23T19:30:48.093Z,30.30
2019-02-23T19:33:14.844Z,30.30
2019-02-23T19:35:41.640Z,30.20
2019-02-23T19:38:08.363Z,30.20
2019-02-23T19:40:35.515Z,30.20
2019-02-23T19:43:02.824Z,30.20
2019-02-23T19:45:29.564Z,30.10
2019-02-23T19:47:57.001Z,30.20
2019-02-23T19:50:29.255Z,30.10
2019-02-23T19:52:55.987Z,30.10
2019-02-23T19:55:22.783Z,30.10
2019-02-23T19:57:49.828Z,30.00
2019-02-23T20:00:16.697Z,30.70
2019-02-23T20:02:44.258Z,30.00
2019-02-23T20:05:11.019Z,30.00
2019-02-23T20:07:38.035Z,30.10
2019-02-23T20:10:09.042Z,30.10
2019-02-23T20:12:35.904Z,30.00
2019-02-23T20:15:06.321Z,30.10
2019-02-23T20:17:33.367Z,30.00
2019-02-23T20:20:00.822Z,30.00
2019-02-23T20:22:27.556Z,30.00
2019-02-23T20:24:54.705Z,30.00
2019-02-23T20:27:22.266Z,30.00
2019-02-23T20:29:49.429Z,30.00
2019-02-23T20:32:16.400Z,30.00
2019-02-23T20:34:43.736Z,29.90
2019-02-23T20:37:10.645Z,29.90
2019-02-23T20:39:37.954Z,30.00
2019-02-23T20:42:05.303Z,30.00
2019-02-23T20:44:32.166Z,29.90
2019-02-23T20:46:59.735Z,29.90
2019-02-23T20:49:27.956Z,29.90
2019-02-23T20:51:56.031Z,30.40
2019-02-23T20:54:24.311Z,29.90
2019-02-23T20:56:51.394Z,29.90
2019-02-23T20:59:18.697Z,29.90
2019-02-23T21:01:45.943Z,29.80
2019-02-23T21:04:13.553Z,29.90
2019-02-23T21:06:40.925Z,29.70
2019-02-23T21:09:08.641Z,29.90
2019-02-23T21:11:35.915Z,29.90
2019-02-23T21:14:02.835Z,29.80
2019-02-23T21:16:31.800Z,29.80
2019-02-23T21:18:59.040Z,29.80
2019-02-23T21:21:26.336Z,29.80
2019-02-23T21:23:53.364Z,29.80
2019-02-23T21:26:20.265Z,29.80
2019-02-23T21:28:47.663Z,29.80
2019-02-23T21:31:14.529Z,29.80
2019-02-23T21:33:41.250Z,29.70
2019-02-23T21:36:08.413Z,29.70
2019-02-23T21:38:36.878Z,29.70
2019-02-23T21:41:03.736Z,29.60
2019-02-23T21:43:30.525Z,29.60
2019-02-23T21:45:57.745Z,29.70
2019-02-23T21:48:26.344Z,29.70
2019-02-23T21:50:53.575Z,29.70
2019-02-23T21:53:20.321Z,29.70
2019-02-23T21:55:47.103Z,29.80
2019-02-23T21:58:14.546Z,29.80
2019-02-23T22:00:42.377Z,29.80
2019-02-23T22:03:09.124Z,29.80
2019-02-23T22:05:36.347Z,29.80
2019-02-23T22:08:03.081Z,29.80
2019-02-23T22:10:29.854Z,29.80
2019-02-23T22:12:56.901Z,29.90
2019-02-23T22:15:23.799Z,29.80
2019-02-23T22:17:50.559Z,29.80
2019-02-23T22:20:17.667Z,29.80
2019-02-23T22:22:44.431Z,29.80
2019-02-23T22:25:11.206Z,29.80
2019-02-23T22:27:38.082Z,29.80
2019-02-23T22:30:06.592Z,29.80
2019-02-23T22:32:33.374Z,29.80
2019-02-23T22:35:00.550Z,29.70
2019-02-23T22:37:27.909Z,29.70
2019-02-23T22:39:54.912Z,29.80
2019-02-23T22:42:21.661Z,29.70
2019-02-23T22:44:48.462Z,29.70
2019-02-23T22:47:15.314Z,30.00
2019-02-23T22:49:42.125Z,29.50
2019-02-23T22:52:08.876Z,29.50
2019-02-23T22:54:35.859Z,29.50
2019-02-23T22:57:04.379Z,29.30
2019-02-23T22:59:31.245Z,29.30
2019-02-23T23:01:58.111Z,29.40
2019-02-23T23:04:24.843Z,29.40
2019-02-23T23:06:51.781Z,29.20
2019-02-23T23:09:19.842Z,29.40
2019-02-23T23:11:46.616Z,29.10
2019-02-23T23:14:13.664Z,29.10
2019-02-23T23:16:40.543Z,29.10
2019-02-23T23:19:07.277Z,28.80
2019-02-23T23:21:34.061Z,29.00
2019-02-23T23:24:00.799Z,28.90
2019-02-23T23:26:27.552Z,28.90
2019-02-23T23:28:54.713Z,28.80
2019-02-23T23:31:21.532Z,28.80
2019-02-23T23:33:48.729Z,28.70
2019-02-23T23:36:15.623Z,28.70
2019-02-23T23:38:42.918Z,28.60
2019-02-23T23:41:09.760Z,28.60
2019-02-23T23:43:36.815Z,28.40
2019-02-23T23:46:03.557Z,28.50
2019-02-23T23:48:30.382Z,28.40
2019-02-23T23:50:57.660Z,28.50
2019-02-23T23:53:24.560Z,28.40
2019-02-23T23:55:51.318Z,28.80
2019-02-23T23:58:18.072Z,28.40
