createdAt,value
2022-10-10T00:00:21.698Z,45.92
2022-10-10T00:01:21.671Z,45.44
2022-10-10T00:02:21.662Z,48.34
2022-10-10T00:03:21.657Z,47.05
2022-10-10T00:04:21.645Z,46.41
2022-10-10T00:05:21.651Z,49.31
2022-10-10T00:06:21.626Z,49.15
2022-10-10T00:07:21.605Z,48.98
2022-10-10T00:08:21.605Z,47.53
2022-10-10T00:09:21.623Z,48.34
2022-10-10T00:10:21.579Z,47.05
2022-10-10T00:11:21.570Z,46.73
2022-10-10T00:12:21.569Z,49.47
2022-10-10T00:13:21.555Z,47.05
2022-10-10T00:14:21.559Z,44.79
2022-10-10T00:15:21.536Z,45.44
2022-10-10T00:16:21.521Z,44.15
2022-10-10T00:17:21.513Z,45.28
2022-10-10T00:18:21.503Z,47.05
2022-10-10T00:19:21.508Z,48.34
2022-10-10T00:20:21.501Z,43.99
2022-10-10T00:21:21.474Z,47.53
2022-10-10T00:22:21.464Z,47.37
2022-10-10T00:23:21.463Z,45.92
2022-10-10T00:24:21.443Z,44.47
2022-10-10T00:25:21.450Z,44.63
2022-10-10T00:26:21.422Z,44.96
2022-10-10T00:27:21.425Z,47.05
2022-10-10T00:28:21.461Z,47.86
2022-10-10T00:29:21.399Z,49.15
2022-10-10T00:30:21.395Z,46.57
2022-10-10T00:31:21.407Z,45.60
2022-10-10T00:32:21.376Z,46.41
2022-10-10T00:33:21.371Z,45.76
2022-10-10T00:34:21.363Z,44.47
2022-10-10T00:35:21.340Z,45.44
2022-10-10T00:36:21.349Z,45.76
2022-10-10T00:37:21.339Z,45.12
2022-10-10T00:38:21.307Z,47.53
2022-10-10T00:39:21.301Z,46.25
2022-10-10T00:40:21.293Z,45.92
2022-10-10T00:41:21.288Z,49.63
2022-10-10T00:42:21.281Z,48.18
2022-10-10T00:43:21.250Z,48.02
2022-10-10T00:44:22.283Z,50.76
2022-10-10T00:45:21.229Z,50.76
2022-10-10T00:46:21.215Z,47.37
2022-10-10T00:47:21.221Z,45.44
2022-10-10T00:48:21.205Z,45.60
2022-10-10T00:49:21.209Z,45.92
2022-10-10T00:50:21.208Z,47.37
2022-10-10T00:51:21.183Z,48.18
2022-10-10T00:52:21.163Z,48.02
2022-10-10T00:53:21.161Z,47.05
2022-10-10T00:54:21.162Z,47.37
2022-10-10T00:55:21.163Z,47.05
2022-10-10T00:56:22.010Z,45.60
2022-10-10T00:57:21.124Z,49.63
2022-10-10T00:58:21.099Z,45.92
2022-10-10T00:59:21.102Z,48.18
2022-10-10T01:00:21.084Z,48.02
2022-10-10T01:01:21.149Z,48.34
2022-10-10T01:02:21.068Z,49.79
2022-10-10T01:03:21.062Z,49.79
2022-10-10T01:04:21.074Z,46.73
2022-10-10T01:05:21.044Z,49.31
2022-10-10T01:06:21.020Z,51.24
2022-10-10T01:07:21.037Z,50.92
2022-10-10T01:08:21.012Z,48.66
2022-10-10T01:09:21.013Z,49.31
2022-10-10T01:10:20.998Z,48.34
2022-10-10T01:11:20.977Z,50.60
2022-10-10T01:12:20.974Z,51.72
2022-10-10T01:13:20.967Z,49.79
2022-10-10T01:14:20.961Z,49.63
2022-10-10T01:15:20.967Z,50.11
2022-10-10T01:16:20.927Z,49.79
2022-10-10T01:17:20.919Z,49.63
2022-10-10T01:18:20.936Z,49.95
2022-10-10T01:19:20.901Z,49.95
2022-10-10T01:20:20.926Z,49.79
2022-10-10T01:21:20.874Z,49.15
2022-10-10T01:22:20.888Z,48.18
2022-10-10T01:23:20.871Z,47.70
2022-10-10T01:24:20.884Z,50.60
2022-10-10T01:25:20.851Z,48.50
2022-10-10T01:26:20.847Z,48.66
2022-10-10T01:27:20.837Z,47.53
2022-10-10T01:28:20.856Z,46.57
2022-10-10T01:29:20.805Z,47.70
2022-10-10T01:30:20.816Z,48.34
2022-10-10T01:31:20.780Z,46.57
2022-10-10T01:32:20.770Z,45.28
2022-10-10T01:33:20.773Z,45.12
2022-10-10T01:34:20.757Z,48.34
2022-10-10T01:35:20.758Z,49.31
2022-10-10T01:36:20.744Z,49.63
2022-10-10T01:37:20.745Z,47.86
2022-10-10T01:38:20.718Z,47.70
2022-10-10T01:39:20.707Z,48.98
2022-10-10T01:40:20.691Z,49.79
2022-10-10T01:41:20.716Z,48.34
2022-10-10T01:42:20.677Z,48.18
2022-10-10T01:43:20.676Z,52.53
2022-10-10T01:44:20.784Z,50.60
2022-10-10T01:45:21.661Z,47.53
2022-10-10T01:46:20.650Z,48.66
2022-10-10T01:47:21.628Z,48.66
2022-10-10T01:48:20.629Z,47.05
2022-10-10T01:49:20.617Z,46.73
2022-10-10T01:50:20.622Z,46.73
2022-10-10T01:51:20.604Z,45.44
2022-10-10T01:52:20.652Z,48.34
2022-10-10T01:53:20.591Z,46.25
2022-10-10T01:54:20.574Z,46.73
2022-10-10T01:55:20.564Z,49.79
2022-10-10T01:56:20.543Z,47.70
2022-10-10T01:57:20.575Z,48.82
2022-10-10T01:58:20.558Z,51.72
2022-10-10T01:59:20.518Z,50.27
2022-10-10T02:00:20.527Z,49.95
2022-10-10T02:01:20.559Z,51.88
2022-10-10T02:02:20.505Z,50.76
2022-10-10T02:03:20.498Z,47.05
2022-10-10T02:04:20.465Z,47.21
2022-10-10T02:05:20.456Z,52.05
2022-10-10T02:06:20.453Z,47.21
2022-10-10T02:07:20.431Z,46.89
2022-10-10T02:08:20.432Z,47.53
2022-10-10T02:09:20.419Z,48.34
2022-10-10T02:10:20.424Z,47.86
2022-10-10T02:11:20.411Z,49.95
2022-10-10T02:12:20.387Z,48.18
2022-10-10T02:13:20.376Z,49.79
2022-10-10T02:14:20.374Z,46.73
2022-10-10T02:15:20.405Z,48.02
2022-10-10T02:16:20.353Z,48.18
2022-10-10T02:17:20.362Z,50.43
2022-10-10T02:18:20.342Z,50.60
2022-10-10T02:19:20.328Z,51.88
2022-10-10T02:20:20.342Z,49.15
2022-10-10T02:21:20.314Z,48.02
2022-10-10T02:22:20.293Z,48.18
2022-10-10T02:23:20.305Z,50.11
2022-10-10T02:24:20.260Z,51.56
2022-10-10T02:25:20.265Z,50.60
2022-10-10T02:26:20.242Z,51.40
2022-10-10T02:27:20.255Z,47.05
2022-10-10T02:28:20.287Z,48.02
2022-10-10T02:29:20.230Z,48.98
2022-10-10T02:30:20.208Z,51.40
2022-10-10T02:31:32.161Z,50.76
2022-10-10T02:32:20.194Z,51.56
2022-10-10T02:33:20.188Z,49.47
2022-10-10T02:34:20.184Z,50.43
2022-10-10T02:35:20.169Z,49.79
2022-10-10T02:36:20.158Z,51.40
2022-10-10T02:37:20.134Z,52.21
2022-10-10T02:38:20.128Z,51.40
2022-10-10T02:39:20.144Z,51.40
2022-10-10T02:40:20.117Z,50.60
2022-10-10T02:41:20.113Z,52.21
2022-10-10T02:42:20.092Z,50.76
2022-10-10T02:43:20.082Z,48.66
2022-10-10T02:44:20.092Z,48.34
2022-10-10T02:45:20.054Z,52.05
2022-10-10T02:46:20.066Z,56.40
2022-10-10T02:47:20.048Z,50.11
2022-10-10T02:48:20.037Z,49.95
2022-10-10T02:49:20.028Z,49.95
2022-10-10T02:50:20.017Z,49.47
2022-10-10T02:51:20.028Z,52.53
2022-10-10T02:52:19.992Z,55.59
2022-10-10T02:53:19.980Z,53.82
2022-10-10T02:54:19.975Z,49.95
2022-10-10T02:55:19.969Z,50.76
2022-10-10T02:56:19.986Z,54.46
2022-10-10T02:57:19.946Z,51.72
2022-10-10T02:58:19.934Z,54.14
2022-10-10T02:59:19.949Z,53.50
2022-10-10T03:00:19.926Z,51.56
2022-10-10T03:01:19.982Z,49.95
2022-10-10T03:02:19.902Z,52.85
2022-10-10T03:03:19.893Z,57.20
2022-10-10T03:04:19.879Z,52.85
2022-10-10T03:05:19.865Z,52.21
2022-10-10T03:06:19.856Z,52.53
2022-10-10T03:07:19.865Z,55.75
2022-10-10T03:08:19.839Z,50.76
2022-10-10T03:09:19.830Z,52.85
2022-10-10T03:10:19.820Z,51.88
2022-10-10T03:11:19.805Z,52.21
2022-10-10T03:12:19.813Z,55.75
2022-10-10T03:13:19.788Z,53.33
2022-10-10T03:14:19.790Z,53.01
2022-10-10T03:15:19.770Z,53.01
2022-10-10T03:16:19.767Z,54.46
2022-10-10T03:17:19.754Z,56.07
2022-10-10T03:18:19.743Z,53.01
2022-10-10T03:19:19.770Z,50.92
2022-10-10T03:20:19.720Z,53.50
2022-10-10T03:21:19.718Z,53.17
2022-10-10T03:22:19.719Z,54.62
2022-10-10T03:23:20.186Z,55.11
2022-10-10T03:24:19.714Z,52.21
2022-10-10T03:25:19.671Z,52.69
2022-10-10T03:26:19.677Z,54.30
2022-10-10T03:27:19.649Z,53.33
2022-10-10T03:28:19.707Z,54.79
2022-10-10T03:29:19.637Z,56.24
2022-10-10T03:30:19.628Z,55.59
2022-10-10T03:31:19.633Z,54.30
2022-10-10T03:32:19.602Z,54.14
2022-10-10T03:33:19.606Z,54.46
2022-10-10T03:34:19.575Z,55.43
2022-10-10T03:35:19.571Z,54.79
2022-10-10T03:36:19.593Z,51.88
2022-10-10T03:37:19.558Z,55.27
2022-10-10T03:38:19.542Z,56.56
2022-10-10T03:39:19.536Z,54.46
2022-10-10T03:40:19.526Z,56.72
2022-10-10T03:41:19.531Z,56.40
2022-10-10T03:42:19.502Z,55.43
2022-10-10T03:43:19.485Z,56.07
2022-10-10T03:44:19.514Z,53.01
2022-10-10T03:45:19.469Z,53.50
2022-10-10T03:46:19.471Z,53.82
2022-10-10T03:47:19.452Z,54.46
2022-10-10T03:48:19.449Z,55.59
2022-10-10T03:49:19.448Z,54.46
2022-10-10T03:50:19.427Z,52.85
2022-10-10T03:51:19.420Z,56.40
2022-10-10T03:52:19.423Z,55.27
2022-10-10T03:53:19.463Z,54.79
2022-10-10T03:54:19.386Z,55.43
2022-10-10T03:55:19.395Z,55.43
2022-10-10T03:56:19.384Z,57.20
2022-10-10T03:57:19.354Z,54.14
2022-10-10T03:58:23.647Z,53.33
2022-10-10T03:59:20.343Z,54.46
2022-10-10T04:00:19.348Z,53.98
2022-10-10T04:01:19.435Z,57.04
2022-10-10T04:02:19.310Z,56.07
2022-10-10T04:03:19.294Z,54.14
2022-10-10T04:04:19.294Z,52.85
2022-10-10T04:05:19.288Z,53.17
2022-10-10T04:06:19.269Z,52.37
2022-10-10T04:07:19.278Z,55.11
2022-10-10T04:08:19.251Z,52.21
2022-10-10T04:09:19.253Z,56.24
2022-10-10T04:10:19.253Z,55.43
2022-10-10T04:11:19.214Z,55.91
2022-10-10T04:12:19.219Z,55.75
2022-10-10T04:13:19.235Z,56.07
2022-10-10T04:14:19.188Z,55.43
2022-10-10T04:15:19.213Z,56.40
2022-10-10T04:16:19.167Z,53.82
2022-10-10T04:17:19.160Z,55.27
2022-10-10T04:18:19.156Z,55.43
2022-10-10T04:19:19.145Z,56.72
2022-10-10T04:20:19.128Z,53.66
2022-10-10T04:21:19.132Z,56.07
2022-10-10T04:22:19.116Z,54.46
2022-10-10T04:23:19.134Z,54.14
2022-10-10T04:24:19.088Z,56.56
2022-10-10T04:25:19.083Z,54.95
2022-10-10T04:26:19.071Z,57.20
2022-10-10T04:27:19.071Z,57.20
2022-10-10T04:28:19.106Z,56.56
2022-10-10T04:29:19.055Z,56.56
2022-10-10T04:30:19.043Z,56.24
2022-10-10T04:31:19.035Z,54.95
2022-10-10T04:32:19.015Z,57.04
2022-10-10T04:33:19.016Z,56.72
2022-10-10T04:34:19.032Z,56.07
2022-10-10T04:35:18.999Z,56.56
2022-10-10T04:36:18.969Z,52.85
2022-10-10T04:37:18.969Z,54.79
2022-10-10T04:38:19.953Z,57.85
2022-10-10T04:39:18.945Z,56.40
2022-10-10T04:40:22.655Z,55.43
2022-10-10T04:41:20.927Z,55.91
2022-10-10T04:42:18.935Z,57.36
2022-10-10T04:43:18.911Z,56.88
2022-10-10T04:44:18.900Z,56.40
2022-10-10T04:45:18.895Z,55.91
2022-10-10T04:46:18.875Z,56.56
2022-10-10T04:47:18.888Z,58.01
2022-10-10T04:48:18.858Z,56.56
2022-10-10T04:49:18.849Z,56.56
2022-10-10T04:50:18.827Z,57.69
2022-10-10T04:51:18.880Z,56.88
2022-10-10T04:52:18.828Z,57.04
2022-10-10T04:53:18.800Z,57.52
2022-10-10T04:54:18.790Z,57.69
2022-10-10T04:55:18.793Z,57.52
2022-10-10T04:56:18.775Z,57.36
2022-10-10T04:57:18.790Z,57.36
2022-10-10T04:58:18.774Z,56.72
2022-10-10T04:59:18.744Z,57.04
2022-10-10T05:00:18.752Z,56.24
2022-10-10T05:01:18.768Z,54.95
2022-10-10T05:02:18.716Z,55.27
2022-10-10T05:03:18.727Z,56.07
2022-10-10T05:04:18.693Z,57.20
2022-10-10T05:05:18.683Z,57.04
2022-10-10T05:06:18.670Z,54.62
2022-10-10T05:07:18.669Z,57.36
2022-10-10T05:08:18.657Z,57.20
2022-10-10T05:09:18.661Z,56.56
2022-10-10T05:10:18.649Z,58.17
2022-10-10T05:11:18.620Z,58.01
2022-10-10T05:12:18.611Z,54.95
2022-10-10T05:13:18.609Z,56.88
2022-10-10T05:14:18.585Z,56.72
2022-10-10T05:15:18.596Z,56.24
2022-10-10T05:16:18.599Z,56.88
2022-10-10T05:17:18.583Z,56.24
2022-10-10T05:18:18.543Z,57.85
2022-10-10T05:19:18.566Z,58.33
2022-10-10T05:20:18.552Z,57.20
2022-10-10T05:21:18.527Z,56.24
2022-10-10T05:22:18.516Z,56.56
2022-10-10T05:23:18.527Z,56.56
2022-10-10T05:24:18.507Z,57.36
2022-10-10T05:25:18.469Z,57.52
2022-10-10T05:26:18.463Z,58.17
2022-10-10T05:27:18.466Z,57.52
2022-10-10T05:28:18.533Z,57.04
2022-10-10T05:29:18.435Z,56.72
2022-10-10T05:30:18.453Z,54.79
2022-10-10T05:31:18.430Z,58.17
2022-10-10T05:32:18.408Z,57.04
2022-10-10T05:33:18.394Z,55.91
2022-10-10T05:34:18.400Z,57.52
2022-10-10T05:35:18.396Z,57.85
2022-10-10T05:36:18.371Z,57.36
2022-10-10T05:37:18.363Z,58.17
2022-10-10T05:38:18.352Z,56.40
2022-10-10T05:39:18.331Z,57.85
2022-10-10T05:40:18.324Z,57.52
2022-10-10T05:41:19.330Z,58.17
2022-10-10T05:42:18.316Z,56.88
2022-10-10T05:43:18.292Z,58.17
2022-10-10T05:44:18.286Z,57.69
2022-10-10T05:45:18.275Z,58.33
2022-10-10T05:46:18.277Z,58.65
2022-10-10T05:47:18.269Z,57.69
2022-10-10T05:48:18.259Z,58.33
2022-10-10T05:49:18.243Z,58.81
2022-10-10T05:50:18.230Z,58.01
2022-10-10T05:51:18.216Z,57.20
2022-10-10T05:52:18.220Z,58.81
2022-10-10T05:53:18.178Z,58.17
2022-10-10T05:54:18.175Z,58.49
2022-10-10T05:55:18.172Z,56.88
2022-10-10T05:56:18.147Z,58.01
2022-10-10T05:57:18.177Z,58.01
2022-10-10T05:58:18.144Z,57.69
2022-10-10T05:59:18.132Z,56.56
2022-10-10T06:00:18.124Z,57.36
2022-10-10T06:01:18.105Z,56.88
2022-10-10T06:02:18.151Z,59.14
2022-10-10T06:03:18.108Z,57.36
2022-10-10T06:04:18.083Z,57.69
2022-10-10T06:05:18.209Z,58.01
2022-10-10T06:06:18.076Z,57.85
2022-10-10T06:07:18.047Z,58.81
2022-10-10T06:08:18.043Z,56.56
2022-10-10T06:09:18.027Z,57.85
2022-10-10T06:10:18.020Z,57.20
2022-10-10T06:11:18.033Z,56.40
2022-10-10T06:12:18.004Z,55.91
2022-10-10T06:13:23.166Z,56.40
2022-10-10T06:14:19.985Z,55.91
2022-10-10T06:15:17.971Z,58.65
2022-10-10T06:16:17.983Z,58.01
2022-10-10T06:17:17.947Z,57.04
2022-10-10T06:18:17.986Z,55.75
2022-10-10T06:19:17.945Z,57.20
2022-10-10T06:20:17.912Z,57.36
2022-10-10T06:21:17.956Z,56.40
2022-10-10T06:22:17.899Z,55.59
2022-10-10T06:23:17.888Z,56.07
2022-10-10T06:24:17.884Z,54.30
2022-10-10T06:25:38.273Z,56.24
2022-10-10T06:26:19.879Z,56.40
2022-10-10T06:27:17.844Z,53.01
2022-10-10T06:28:17.869Z,54.46
2022-10-10T06:29:17.826Z,53.17
2022-10-10T06:30:17.832Z,54.46
2022-10-10T06:31:17.801Z,54.79
2022-10-10T06:32:17.793Z,57.20
2022-10-10T06:33:17.809Z,56.40
2022-10-10T06:34:17.800Z,55.59
2022-10-10T06:35:17.759Z,52.85
2022-10-10T06:36:17.775Z,53.82
2022-10-10T06:37:17.745Z,54.46
2022-10-10T06:38:17.741Z,55.11
2022-10-10T06:39:17.736Z,55.59
2022-10-10T06:40:17.705Z,56.07
2022-10-10T06:41:17.733Z,56.72
2022-10-10T06:42:17.699Z,56.72
2022-10-10T06:43:17.693Z,56.07
2022-10-10T06:44:17.896Z,56.24
2022-10-10T06:45:17.666Z,53.17
2022-10-10T06:46:17.654Z,53.17
2022-10-10T06:47:17.646Z,50.92
2022-10-10T06:48:17.646Z,55.75
2022-10-10T06:49:17.623Z,54.79
2022-10-10T06:50:17.604Z,55.75
2022-10-10T06:51:17.621Z,55.59
2022-10-10T06:52:17.600Z,54.62
2022-10-10T06:53:17.585Z,54.62
2022-10-10T06:54:17.594Z,53.50
2022-10-10T06:55:17.565Z,52.53
2022-10-10T06:56:17.566Z,56.56
2022-10-10T06:57:17.540Z,54.62
2022-10-10T06:58:17.526Z,54.95
2022-10-10T06:59:17.530Z,54.46
2022-10-10T07:00:17.515Z,56.24
2022-10-10T07:01:17.518Z,55.27
2022-10-10T07:02:17.491Z,55.91
2022-10-10T07:03:17.483Z,52.85
2022-10-10T07:04:17.495Z,53.17
2022-10-10T07:05:17.491Z,53.50
2022-10-10T07:06:17.463Z,53.01
2022-10-10T07:07:17.450Z,52.37
2022-10-10T07:08:17.440Z,53.66
2022-10-10T07:09:17.431Z,56.56
2022-10-10T07:10:17.436Z,53.33
2022-10-10T07:11:17.442Z,53.50
2022-10-10T07:12:17.401Z,54.79
2022-10-10T07:13:17.380Z,51.40
2022-10-10T07:14:17.399Z,56.24
2022-10-10T07:15:17.358Z,55.91
2022-10-10T07:16:17.365Z,53.98
2022-10-10T07:17:17.361Z,53.01
2022-10-10T07:18:17.346Z,52.69
2022-10-10T07:19:17.325Z,54.14
2022-10-10T07:20:17.334Z,53.33
2022-10-10T07:21:17.316Z,55.91
2022-10-10T07:22:17.289Z,52.85
2022-10-10T07:23:17.290Z,54.95
2022-10-10T07:24:17.272Z,55.91
2022-10-10T07:25:17.279Z,53.50
2022-10-10T07:26:17.256Z,54.46
2022-10-10T07:27:17.248Z,52.69
2022-10-10T07:28:17.328Z,52.37
2022-10-10T07:29:17.220Z,53.98
2022-10-10T07:30:17.217Z,53.50
2022-10-10T07:31:17.211Z,52.85
2022-10-10T07:32:17.198Z,53.82
2022-10-10T07:33:17.195Z,53.98
2022-10-10T07:34:17.192Z,54.62
2022-10-10T07:35:17.178Z,54.46
2022-10-10T07:36:17.147Z,51.88
2022-10-10T07:37:17.138Z,53.50
2022-10-10T07:38:17.130Z,55.59
2022-10-10T07:39:17.270Z,53.01
2022-10-10T07:40:18.108Z,52.53
2022-10-10T07:41:17.106Z,52.69
2022-10-10T07:42:17.109Z,53.66
2022-10-10T07:43:17.077Z,54.62
2022-10-10T07:44:17.069Z,54.46
2022-10-10T07:45:17.057Z,53.33
2022-10-10T07:46:17.069Z,53.66
2022-10-10T07:47:17.060Z,54.46
2022-10-10T07:48:17.042Z,54.46
2022-10-10T07:49:17.027Z,52.05
2022-10-10T07:50:17.009Z,53.82
2022-10-10T07:51:17.000Z,51.88
2022-10-10T07:52:16.986Z,53.01
2022-10-10T07:53:16.990Z,53.50
2022-10-10T07:54:16.968Z,53.82
2022-10-10T07:55:16.971Z,53.17
2022-10-10T07:56:16.944Z,54.30
2022-10-10T07:57:16.959Z,56.07
2022-10-10T07:58:16.936Z,53.82
2022-10-10T07:59:16.919Z,52.69
2022-10-10T08:00:16.911Z,54.95
2022-10-10T08:01:17.124Z,51.08
2022-10-10T08:02:16.972Z,52.85
2022-10-10T08:03:16.905Z,53.01
2022-10-10T08:04:16.869Z,52.69
2022-10-10T08:05:16.854Z,52.53
2022-10-10T08:06:16.895Z,52.37
2022-10-10T08:07:16.868Z,51.88
2022-10-10T08:08:16.837Z,53.33
2022-10-10T08:09:16.853Z,54.95
2022-10-10T08:10:16.810Z,53.33
2022-10-10T08:11:17.858Z,53.98
2022-10-10T08:12:16.805Z,54.79
2022-10-10T08:13:16.787Z,51.88
2022-10-10T08:14:16.769Z,54.30
2022-10-10T08:15:16.777Z,53.66
2022-10-10T08:16:16.765Z,53.98
2022-10-10T08:17:16.755Z,52.05
2022-10-10T08:18:16.723Z,55.43
2022-10-10T08:19:16.744Z,55.27
2022-10-10T08:20:16.709Z,53.33
2022-10-10T08:21:16.699Z,51.88
2022-10-10T08:22:16.693Z,54.14
2022-10-10T08:23:17.631Z,53.01
2022-10-10T08:24:16.677Z,54.79
2022-10-10T08:25:16.668Z,51.24
2022-10-10T08:26:16.656Z,52.21
2022-10-10T08:27:16.657Z,52.85
2022-10-10T08:28:16.731Z,52.05
2022-10-10T08:29:16.651Z,52.37
2022-10-10T08:30:16.607Z,55.59
2022-10-10T08:31:16.598Z,53.82
2022-10-10T08:32:48.791Z,53.50
2022-10-10T08:33:16.580Z,53.66
2022-10-10T08:34:16.612Z,55.11
2022-10-10T08:35:16.569Z,54.95
2022-10-10T08:36:16.619Z,54.79
2022-10-10T08:37:16.560Z,54.79
2022-10-10T08:38:16.530Z,55.27
2022-10-10T08:39:16.509Z,55.75
2022-10-10T08:40:16.509Z,52.69
2022-10-10T08:41:16.535Z,53.66
2022-10-10T08:42:16.486Z,54.62
2022-10-10T08:43:16.494Z,52.37
2022-10-10T08:44:16.478Z,56.07
2022-10-10T08:45:16.466Z,53.33
2022-10-10T08:46:16.466Z,51.40
2022-10-10T08:47:16.449Z,49.31
2022-10-10T08:48:16.437Z,53.01
2022-10-10T08:49:16.436Z,51.88
2022-10-10T08:50:16.414Z,50.60
2022-10-10T08:51:16.423Z,50.43
2022-10-10T08:52:16.425Z,51.56
2022-10-10T08:53:16.391Z,53.50
2022-10-10T08:54:16.408Z,51.56
2022-10-10T08:55:16.388Z,52.05
2022-10-10T08:56:16.353Z,53.33
2022-10-10T08:57:16.348Z,49.31
2022-10-10T08:58:16.364Z,51.88
2022-10-10T08:59:16.338Z,52.85
2022-10-10T09:00:16.684Z,51.72
2022-10-10T09:01:16.343Z,52.21
2022-10-10T09:02:18.193Z,52.69
2022-10-10T09:03:17.305Z,49.63
2022-10-10T09:04:16.263Z,52.37
2022-10-10T09:05:16.275Z,52.53
2022-10-10T09:06:16.269Z,53.17
2022-10-10T09:07:16.255Z,51.24
2022-10-10T09:08:16.237Z,50.76
2022-10-10T09:09:16.225Z,54.95
2022-10-10T09:10:16.217Z,54.62
2022-10-10T09:11:16.204Z,52.85
2022-10-10T09:12:16.198Z,54.30
2022-10-10T09:13:16.172Z,52.53
2022-10-10T09:14:16.160Z,53.01
2022-10-10T09:15:16.165Z,53.66
2022-10-10T09:16:16.152Z,53.33
2022-10-10T09:17:16.158Z,50.60
2022-10-10T09:18:16.138Z,53.17
2022-10-10T09:19:18.252Z,53.33
2022-10-10T09:20:17.123Z,54.46
2022-10-10T09:21:16.101Z,50.11
2022-10-10T09:22:16.121Z,51.72
2022-10-10T09:23:16.083Z,51.72
2022-10-10T09:24:16.062Z,51.72
2022-10-10T09:25:16.066Z,51.56
2022-10-10T09:26:16.064Z,50.92
2022-10-10T09:27:16.063Z,51.72
2022-10-10T09:28:16.124Z,53.33
2022-10-10T09:29:16.023Z,52.53
2022-10-10T09:30:16.024Z,51.88
2022-10-10T09:31:16.001Z,53.17
2022-10-10T09:32:16.016Z,50.27
2022-10-10T09:33:16.002Z,53.01
2022-10-10T09:34:15.990Z,53.50
2022-10-10T09:35:15.957Z,52.37
2022-10-10T09:36:16.040Z,52.37
2022-10-10T09:37:24.313Z,52.53
2022-10-10T09:38:16.937Z,51.40
2022-10-10T09:39:15.956Z,52.21
2022-10-10T09:40:15.918Z,52.53
2022-10-10T09:41:15.914Z,54.14
2022-10-10T09:42:15.917Z,52.53
2022-10-10T09:43:15.904Z,54.30
2022-10-10T09:44:15.889Z,52.05
2022-10-10T09:45:15.891Z,52.37
2022-10-10T09:46:15.861Z,52.69
2022-10-10T09:47:15.851Z,50.60
2022-10-10T09:48:15.834Z,50.27
2022-10-10T09:49:15.820Z,48.34
2022-10-10T09:50:15.820Z,53.33
2022-10-10T09:51:15.822Z,53.82
2022-10-10T09:52:15.800Z,50.43
2022-10-10T09:53:16.832Z,50.76
2022-10-10T09:54:15.829Z,52.85
2022-10-10T09:55:15.766Z,52.21
2022-10-10T09:56:15.767Z,53.66
2022-10-10T09:57:15.754Z,53.82
2022-10-10T09:58:15.738Z,52.53
2022-10-10T09:59:15.734Z,52.53
2022-10-10T10:00:15.761Z,51.08
2022-10-10T10:01:15.763Z,51.40
2022-10-10T10:02:15.717Z,52.85
2022-10-10T10:03:15.699Z,53.17
2022-10-10T10:04:30.921Z,53.66
2022-10-10T10:05:17.664Z,49.95
2022-10-10T10:06:15.660Z,54.14
2022-10-10T10:07:15.669Z,51.72
2022-10-10T10:08:15.652Z,52.53
2022-10-10T10:09:15.630Z,51.40
2022-10-10T10:10:15.677Z,51.40
2022-10-10T10:11:15.620Z,51.88
2022-10-10T10:12:15.618Z,54.30
2022-10-10T10:13:15.619Z,52.53
2022-10-10T10:14:15.581Z,55.27
2022-10-10T10:15:15.605Z,51.72
2022-10-10T10:16:15.590Z,50.43
2022-10-10T10:17:15.585Z,53.33
2022-10-10T10:18:15.547Z,52.53
2022-10-10T10:19:15.521Z,52.05
2022-10-10T10:20:15.533Z,51.72
2022-10-10T10:21:15.507Z,52.37
2022-10-10T10:22:18.699Z,53.66
2022-10-10T10:23:16.490Z,51.88
2022-10-10T10:24:15.479Z,49.47
2022-10-10T10:25:15.473Z,53.66
2022-10-10T10:26:15.454Z,52.53
2022-10-10T10:27:15.461Z,51.88
2022-10-10T10:28:15.543Z,51.08
2022-10-10T10:29:15.416Z,51.72
2022-10-10T10:30:15.562Z,50.60
2022-10-10T10:31:15.404Z,52.21
2022-10-10T10:32:15.414Z,50.27
2022-10-10T10:33:15.422Z,52.69
2022-10-10T10:34:15.380Z,54.46
2022-10-10T10:35:15.345Z,52.53
2022-10-10T10:36:15.359Z,52.37
2022-10-10T10:37:15.395Z,52.53
2022-10-10T10:38:15.336Z,53.01
2022-10-10T10:39:15.341Z,53.98
2022-10-10T10:40:15.361Z,52.53
2022-10-10T10:41:15.310Z,53.33
2022-10-10T10:42:15.293Z,51.88
2022-10-10T10:43:15.289Z,53.17
2022-10-10T10:44:15.361Z,54.95
2022-10-10T10:45:15.296Z,54.14
2022-10-10T10:46:15.310Z,50.27
2022-10-10T10:47:15.253Z,51.72
2022-10-10T10:48:15.257Z,51.40
2022-10-10T10:49:15.243Z,52.37
2022-10-10T10:50:15.215Z,51.40
2022-10-10T10:51:15.210Z,52.05
2022-10-10T10:52:15.193Z,48.82
2022-10-10T10:53:15.186Z,50.76
2022-10-10T10:54:15.172Z,50.43
2022-10-10T10:55:15.188Z,50.92
2022-10-10T10:56:15.211Z,52.37
2022-10-10T10:57:28.533Z,52.53
2022-10-10T10:59:38.524Z,53.01
2022-10-10T11:00:33.722Z,52.85
2022-10-10T11:01:23.187Z,53.01
2022-10-10T11:02:26.514Z,47.70
2022-10-10T11:04:15.640Z,51.72
2022-10-10T11:05:22.074Z,51.56
2022-10-10T11:05:27.643Z,47.53
2022-10-10T11:06:15.147Z,51.56
2022-10-10T11:07:18.829Z,48.66
2022-10-10T11:08:15.033Z,49.47
2022-10-10T11:09:31.186Z,51.24
2022-10-10T11:10:16.074Z,48.50
2022-10-10T11:11:15.009Z,47.86
2022-10-10T11:12:15.011Z,51.72
2022-10-10T11:13:14.985Z,50.60
2022-10-10T11:14:14.972Z,52.53
2022-10-10T11:15:14.982Z,51.88
2022-10-10T11:16:30.284Z,51.72
2022-10-10T11:17:15.949Z,50.76
2022-10-10T11:18:14.939Z,51.88
2022-10-10T11:19:14.945Z,52.53
2022-10-10T11:20:14.913Z,51.88
2022-10-10T11:21:14.919Z,53.98
2022-10-10T11:22:14.909Z,53.50
2022-10-10T11:23:14.888Z,50.76
2022-10-10T11:24:14.893Z,50.11
2022-10-10T11:25:14.865Z,51.08
2022-10-10T11:26:14.850Z,50.27
2022-10-10T11:27:14.836Z,52.53
2022-10-10T11:28:14.839Z,52.85
2022-10-10T11:29:14.837Z,51.56
2022-10-10T11:30:14.832Z,50.76
2022-10-10T11:31:14.787Z,51.40
2022-10-10T11:32:14.838Z,53.33
2022-10-10T11:33:14.772Z,49.95
2022-10-10T11:34:14.771Z,49.79
2022-10-10T11:35:14.785Z,52.37
2022-10-10T11:36:14.765Z,47.86
2022-10-10T11:37:14.732Z,50.92
2022-10-10T11:38:14.734Z,52.69
2022-10-10T11:39:15.746Z,51.40
2022-10-10T11:40:14.703Z,52.37
2022-10-10T11:41:14.721Z,51.88
2022-10-10T11:42:14.714Z,49.31
2022-10-10T11:43:14.697Z,50.92
2022-10-10T11:44:14.673Z,48.98
2022-10-10T11:45:14.658Z,49.15
2022-10-10T11:46:14.644Z,53.66
2022-10-10T11:47:15.674Z,53.66
2022-10-10T11:48:14.634Z,52.85
2022-10-10T11:49:14.618Z,52.05
2022-10-10T11:50:14.610Z,49.95
2022-10-10T11:51:16.393Z,48.82
2022-10-10T11:52:33.132Z,51.88
2022-10-10T11:53:16.599Z,52.05
2022-10-10T11:54:14.588Z,48.50
2022-10-10T11:55:14.574Z,50.76
2022-10-10T11:56:14.554Z,52.85
2022-10-10T11:57:14.550Z,52.53
2022-10-10T11:58:14.578Z,52.69
2022-10-10T11:59:14.532Z,51.40
2022-10-10T12:00:14.537Z,52.69
2022-10-10T12:01:14.527Z,51.72
2022-10-10T12:02:14.505Z,49.79
2022-10-10T12:03:14.499Z,50.60
2022-10-10T12:04:14.483Z,49.79
2022-10-10T12:05:14.472Z,50.11
2022-10-10T12:06:15.473Z,50.60
2022-10-10T12:07:14.462Z,49.79
2022-10-10T12:08:17.989Z,52.21
2022-10-10T12:09:15.434Z,51.08
2022-10-10T12:10:14.413Z,48.18
2022-10-10T12:11:14.423Z,49.95
2022-10-10T12:12:14.419Z,50.27
2022-10-10T12:13:14.393Z,52.53
2022-10-10T12:14:14.378Z,51.56
2022-10-10T12:15:14.365Z,52.69
2022-10-10T12:16:14.378Z,50.76
2022-10-10T12:17:14.369Z,50.92
2022-10-10T12:18:14.358Z,50.60
2022-10-10T12:19:14.324Z,49.79
2022-10-10T12:20:14.334Z,48.50
2022-10-10T12:21:14.299Z,51.72
2022-10-10T12:22:18.175Z,52.53
2022-10-10T12:23:15.291Z,51.08
2022-10-10T12:24:14.289Z,49.31
2022-10-10T12:25:14.324Z,48.66
2022-10-10T12:26:14.260Z,50.43
2022-10-10T12:27:14.265Z,53.01
2022-10-10T12:28:14.263Z,52.21
2022-10-10T12:29:15.237Z,50.27
2022-10-10T12:30:14.215Z,50.92
2022-10-10T12:31:14.222Z,53.50
2022-10-10T12:32:14.320Z,52.69
2022-10-10T12:33:14.205Z,52.69
2022-10-10T12:34:14.168Z,52.05
2022-10-10T12:35:14.162Z,51.88
2022-10-10T12:36:14.146Z,50.60
2022-10-10T12:37:14.135Z,53.66
2022-10-10T12:38:14.154Z,53.98
2022-10-10T12:39:14.116Z,52.05
2022-10-10T12:40:14.105Z,50.60
2022-10-10T12:41:14.123Z,52.85
2022-10-10T12:42:14.096Z,50.27
2022-10-10T12:43:14.074Z,51.72
2022-10-10T12:44:14.079Z,51.88
2022-10-10T12:45:14.079Z,52.37
2022-10-10T12:46:14.072Z,50.76
2022-10-10T12:47:14.052Z,51.72
2022-10-10T12:48:14.041Z,51.40
2022-10-10T12:49:14.018Z,51.40
2022-10-10T12:50:14.019Z,50.27
2022-10-10T12:51:14.010Z,51.24
2022-10-10T12:52:13.988Z,50.43
2022-10-10T12:53:13.987Z,52.21