createdAt,value
2022-11-05T00:00:01.928Z,4.30
2022-11-05T00:02:47.319Z,4.30
2022-11-05T00:05:33.307Z,4.10
2022-11-05T00:08:22.694Z,4.23
2022-11-05T00:10:50.837Z,4.37
2022-11-05T00:13:36.228Z,4.60
2022-11-05T00:16:22.111Z,5.10
2022-11-05T00:19:06.463Z,4.93
2022-11-05T00:21:51.961Z,4.53
2022-11-05T00:24:38.916Z,4.33
2022-11-05T00:27:06.943Z,4.60
2022-11-05T00:29:36.561Z,4.60
2022-11-05T00:32:04.813Z,4.43
2022-11-05T00:34:34.402Z,5.70
2022-11-05T00:37:02.314Z,5.90
2022-11-05T00:39:31.550Z,6.50
2022-11-05T00:42:16.736Z,6.93
2022-11-05T00:45:02.984Z,7.20
2022-11-05T00:47:49.042Z,7.73
2022-11-05T00:50:17.227Z,8.00
2022-11-05T00:53:07.216Z,7.73
2022-11-05T00:55:39.256Z,8.60
2022-11-05T00:58:09.405Z,8.00
2022-11-05T01:00:39.198Z,8.10
2022-11-05T01:03:11.466Z,8.97
2022-11-05T01:05:41.525Z,9.50
2022-11-05T01:08:10.176Z,10.27
2022-11-05T01:10:42.850Z,10.27
2022-11-05T01:13:19.567Z,10.50
2022-11-05T01:15:50.795Z,10.33
2022-11-05T01:18:19.195Z,10.17
2022-11-05T01:20:47.325Z,11.47
2022-11-05T01:23:15.674Z,12.60
2022-11-05T01:25:45.772Z,12.87
2022-11-05T01:28:14.800Z,13.23
2022-11-05T01:30:42.753Z,13.07
2022-11-05T01:33:11.012Z,13.70
2022-11-05T01:35:40.363Z,13.20
2022-11-05T01:38:08.261Z,14.00
2022-11-05T01:40:36.363Z,13.47
2022-11-05T01:43:12.361Z,14.27
2022-11-05T01:45:40.551Z,13.47
2022-11-05T01:48:14.198Z,14.53
2022-11-05T01:50:47.414Z,15.53
2022-11-05T01:53:22.888Z,14.93
2022-11-05T01:55:57.175Z,15.47
2022-11-05T01:58:31.570Z,17.47
2022-11-05T02:00:59.856Z,17.40
2022-11-05T02:03:28.231Z,19.13
2022-11-05T02:06:00.582Z,18.70
2022-11-05T02:08:45.074Z,19.60
2022-11-05T02:11:15.167Z,20.60
2022-11-05T02:13:44.634Z,22.17
2022-11-05T02:16:20.827Z,20.73
2022-11-05T02:18:58.514Z,18.87
2022-11-05T02:21:57.225Z,22.47
2022-11-05T02:24:52.778Z,21.00
2022-11-05T02:27:35.744Z,21.47
2022-11-05T02:30:28.741Z,19.90
2022-11-05T02:33:14.483Z,20.90
2022-11-05T02:36:14.275Z,20.63
2022-11-05T02:38:46.271Z,21.40
2022-11-05T02:41:22.381Z,22.07
2022-11-05T02:44:04.112Z,22.87
2022-11-05T02:46:44.495Z,23.40
2022-11-05T02:49:26.121Z,24.47
2022-11-05T02:51:59.113Z,27.10
2022-11-05T02:54:33.257Z,24.53
2022-11-05T02:57:03.550Z,27.13
2022-11-05T02:59:34.339Z,27.83
2022-11-05T03:02:05.102Z,25.43
2022-11-05T03:04:33.259Z,23.17
2022-11-05T03:07:15.836Z,22.43
2022-11-05T03:10:14.733Z,19.10
2022-11-05T03:12:53.381Z,17.10
2022-11-05T03:15:35.717Z,16.70
2022-11-05T03:18:12.518Z,13.93
2022-11-05T03:20:48.223Z,13.00
2022-11-05T03:23:25.633Z,13.07
2022-11-05T03:25:58.051Z,12.87
2022-11-05T03:28:28.957Z,13.17
2022-11-05T03:30:59.273Z,12.13
2022-11-05T03:33:31.976Z,12.10
2022-11-05T03:36:04.666Z,10.23
2022-11-05T03:38:36.006Z,10.93
2022-11-05T03:41:08.503Z,10.23
2022-11-05T03:43:40.607Z,9.63
2022-11-05T03:46:16.894Z,8.47
2022-11-05T03:48:53.731Z,8.33
2022-11-05T03:51:30.875Z,7.40
2022-11-05T03:54:11.161Z,6.47
2022-11-05T03:56:46.280Z,6.57
2022-11-05T03:59:17.143Z,5.43
2022-11-05T04:01:46.191Z,5.67
2022-11-05T04:04:15.505Z,4.83
2022-11-05T04:07:02.697Z,5.53
2022-11-05T04:09:51.357Z,5.10
2022-11-05T04:12:45.178Z,3.73
2022-11-05T04:15:13.255Z,4.90
2022-11-05T04:17:40.227Z,3.80
2022-11-05T04:20:27.812Z,4.90
2022-11-05T04:23:17.556Z,3.97
2022-11-05T04:25:46.242Z,3.90
2022-11-05T04:28:14.699Z,4.20
2022-11-05T04:30:46.296Z,4.30
2022-11-05T04:33:15.868Z,4.10
2022-11-05T04:35:46.869Z,3.93
2022-11-05T04:38:16.596Z,3.93
2022-11-05T04:40:47.525Z,3.70
2022-11-05T04:43:21.071Z,4.80
2022-11-05T04:45:49.303Z,3.70
2022-11-05T04:48:17.673Z,3.97
2022-11-05T04:50:46.948Z,4.10
2022-11-05T04:53:14.845Z,4.10
2022-11-05T04:55:44.552Z,4.57
2022-11-05T04:58:12.604Z,4.97
2022-11-05T05:00:42.336Z,4.87
2022-11-05T05:03:11.257Z,5.63
2022-11-05T05:05:39.401Z,6.30
2022-11-05T05:08:10.956Z,7.33
2022-11-05T05:10:38.778Z,8.80
2022-11-05T05:13:06.767Z,10.00
2022-11-05T05:15:34.844Z,11.40
2022-11-05T05:18:02.845Z,12.23
2022-11-05T05:20:48.129Z,11.60
2022-11-05T05:23:17.739Z,13.17
2022-11-05T05:25:45.834Z,12.83
2022-11-05T05:28:13.808Z,12.83
2022-11-05T05:30:41.963Z,12.77
2022-11-05T05:33:13.203Z,14.10
2022-11-05T05:35:41.517Z,13.50
2022-11-05T05:38:09.655Z,15.60
2022-11-05T05:40:39.137Z,13.87
2022-11-05T05:43:10.667Z,14.97
2022-11-05T05:45:39.270Z,14.00
2022-11-05T05:48:07.406Z,15.87
2022-11-05T05:50:35.540Z,14.00
2022-11-05T05:53:03.513Z,14.37
2022-11-05T05:55:31.341Z,14.83
2022-11-05T05:58:00.592Z,14.60
2022-11-05T06:00:28.637Z,14.47
2022-11-05T06:02:57.267Z,14.27
2022-11-05T06:05:25.197Z,14.87
2022-11-05T06:07:57.051Z,14.20
2022-11-05T06:10:25.855Z,14.23
2022-11-05T06:12:53.999Z,14.17
2022-11-05T06:15:27.108Z,13.00
2022-11-05T06:17:57.431Z,13.30
2022-11-05T06:20:27.312Z,12.97
2022-11-05T06:22:55.928Z,13.47
2022-11-05T06:25:27.564Z,13.17
2022-11-05T06:27:55.762Z,13.73
2022-11-05T06:30:25.125Z,13.63
2022-11-05T06:32:53.418Z,14.43
2022-11-05T06:35:21.329Z,14.33
2022-11-05T06:37:49.227Z,13.47
2022-11-05T06:40:18.751Z,12.53
2022-11-05T06:42:46.716Z,13.40
2022-11-05T06:45:14.774Z,13.93
2022-11-05T06:47:44.041Z,12.47
2022-11-05T06:50:13.904Z,12.90
2022-11-05T06:52:41.768Z,13.27
2022-11-05T06:55:13.621Z,12.23
2022-11-05T06:57:44.554Z,12.20
2022-11-05T07:00:16.273Z,13.10
2022-11-05T07:02:45.907Z,12.20
2022-11-05T07:05:17.177Z,11.77
2022-11-05T07:07:46.707Z,12.17
2022-11-05T07:10:19.425Z,11.70
2022-11-05T07:12:47.702Z,12.47
2022-11-05T07:15:15.669Z,12.00
2022-11-05T07:17:45.026Z,12.23
2022-11-05T07:20:13.275Z,11.70
2022-11-05T07:22:41.272Z,10.97
2022-11-05T07:25:10.073Z,11.53
2022-11-05T07:27:41.086Z,11.30
2022-11-05T07:30:10.559Z,11.43
2022-11-05T07:32:44.703Z,11.63
2022-11-05T07:35:13.967Z,10.20
2022-11-05T07:37:45.753Z,10.00
2022-11-05T07:40:15.330Z,9.37
2022-11-05T07:42:44.334Z,10.10
2022-11-05T07:45:13.399Z,9.50
2022-11-05T07:47:47.191Z,8.70
2022-11-05T07:50:16.877Z,9.40
2022-11-05T07:52:45.312Z,9.77
2022-11-05T07:55:15.408Z,9.93
2022-11-05T07:57:45.830Z,8.70
2022-11-05T08:00:20.021Z,9.07
2022-11-05T08:03:05.559Z,7.80
2022-11-05T08:05:40.952Z,7.83
2022-11-05T08:08:28.446Z,7.47
2022-11-05T08:11:07.976Z,6.63
2022-11-05T08:13:36.214Z,7.30
2022-11-05T08:16:05.107Z,6.60
2022-11-05T08:18:33.995Z,6.20
2022-11-05T08:21:05.053Z,6.50
2022-11-05T08:23:34.003Z,5.67
2022-11-05T08:26:04.781Z,5.60
2022-11-05T08:28:32.916Z,6.07
2022-11-05T08:31:00.964Z,5.60
2022-11-05T08:33:31.208Z,6.10
2022-11-05T08:36:05.288Z,5.53
2022-11-05T08:38:33.208Z,5.83
2022-11-05T08:41:01.059Z,6.20
2022-11-05T08:43:29.004Z,5.87
2022-11-05T08:45:56.976Z,6.67
2022-11-05T08:48:24.936Z,6.67
2022-11-05T08:50:54.477Z,7.93
2022-11-05T08:53:26.642Z,8.80
2022-11-05T08:55:58.382Z,8.50
2022-11-05T08:58:26.230Z,9.23
2022-11-05T09:00:54.267Z,8.57
2022-11-05T09:03:22.396Z,8.80
2022-11-05T09:05:50.370Z,7.90
2022-11-05T09:08:19.894Z,7.80
2022-11-05T09:10:52.343Z,7.77
2022-11-05T09:13:20.686Z,6.93
2022-11-05T09:15:49.562Z,7.27
2022-11-05T09:18:18.415Z,8.23
2022-11-05T09:20:46.976Z,7.47
2022-11-05T09:23:15.800Z,7.23
2022-11-05T09:25:44.326Z,7.17
2022-11-05T09:28:17.100Z,10.67
2022-11-05T09:30:46.950Z,8.13
2022-11-05T09:33:15.127Z,10.33
2022-11-05T09:35:45.640Z,7.70
2022-11-05T09:38:14.054Z,6.63
2022-11-05T09:40:48.463Z,8.23
2022-11-05T09:43:22.630Z,7.53
2022-11-05T09:45:57.613Z,7.87
2022-11-05T09:48:30.619Z,7.27
2022-11-05T09:50:59.815Z,5.93
2022-11-05T09:53:28.057Z,8.30
2022-11-05T09:55:57.880Z,6.73
2022-11-05T09:58:46.704Z,5.67
2022-11-05T10:01:18.620Z,7.80
2022-11-05T10:03:50.127Z,7.90
2022-11-05T10:06:29.469Z,7.83
2022-11-05T10:09:03.920Z,7.37
2022-11-05T10:11:38.203Z,7.27
2022-11-05T10:14:14.692Z,6.83
2022-11-05T10:16:47.295Z,6.93
2022-11-05T10:19:21.969Z,6.83
2022-11-05T10:22:06.131Z,6.67
2022-11-05T10:24:35.300Z,6.70
2022-11-05T10:27:04.129Z,7.03
2022-11-05T10:29:36.300Z,8.23
2022-11-05T10:32:07.851Z,7.57
2022-11-05T10:34:39.178Z,7.70
2022-11-05T10:37:07.234Z,8.57
2022-11-05T10:39:35.825Z,8.47
2022-11-05T10:42:24.164Z,7.80
2022-11-05T10:45:00.951Z,8.07
2022-11-05T10:47:47.533Z,7.67
2022-11-05T10:50:19.978Z,7.60
2022-11-05T10:52:58.213Z,7.37
2022-11-05T10:55:29.460Z,7.47
2022-11-05T10:58:09.524Z,7.70
2022-11-05T11:00:39.131Z,7.43
2022-11-05T11:03:27.926Z,6.80
2022-11-05T11:06:01.281Z,6.57
2022-11-05T11:08:29.613Z,6.43
2022-11-05T11:11:04.589Z,6.60
2022-11-05T11:13:53.079Z,6.63
2022-11-05T11:16:24.578Z,6.37
2022-11-05T11:18:56.850Z,6.97
2022-11-05T11:21:26.215Z,6.00
2022-11-05T11:23:58.742Z,6.07
2022-11-05T11:26:29.289Z,6.13
2022-11-05T11:29:00.570Z,5.33
2022-11-05T11:31:31.767Z,4.77
2022-11-05T11:34:03.035Z,4.97
2022-11-05T11:36:37.056Z,5.63
2022-11-05T11:39:06.974Z,4.87
2022-11-05T11:41:38.464Z,4.60
2022-11-05T11:44:12.375Z,4.47
2022-11-05T11:46:41.995Z,4.60
2022-11-05T11:49:31.590Z,4.20
2022-11-05T11:52:04.238Z,4.00
2022-11-05T11:54:35.000Z,3.60
2022-11-05T11:57:02.994Z,3.47
2022-11-05T12:00:06.745Z,3.50
2022-11-05T12:02:50.089Z,3.87
2022-11-05T12:05:34.123Z,3.30
2022-11-05T12:08:13.500Z,3.30
2022-11-05T12:10:54.477Z,2.80
2022-11-05T12:13:39.488Z,2.50
2022-11-05T12:16:16.883Z,2.20
2022-11-05T12:18:52.874Z,2.57
2022-11-05T12:21:51.328Z,2.13
2022-11-05T12:24:38.638Z,2.13
2022-11-05T12:27:23.119Z,2.20
2022-11-05T12:29:59.027Z,2.00
2022-11-05T12:32:50.550Z,2.20
2022-11-05T12:35:36.066Z,1.90
2022-11-05T12:38:14.782Z,1.83
2022-11-05T12:40:58.711Z,1.57
2022-11-05T12:43:36.614Z,2.23
2022-11-05T12:46:21.512Z,2.07
2022-11-05T12:49:18.174Z,1.47
2022-11-05T12:51:59.700Z,1.40
2022-11-05T12:54:40.578Z,1.60
2022-11-05T12:57:12.962Z,1.73
2022-11-05T12:59:50.147Z,1.30
2022-11-05T13:02:26.492Z,1.90
2022-11-05T13:04:57.594Z,1.63
2022-11-05T13:07:31.046Z,2.13
2022-11-05T13:10:06.807Z,2.00
2022-11-05T13:12:39.218Z,1.80
2022-11-05T13:15:16.438Z,1.80
2022-11-05T13:17:51.556Z,2.13
2022-11-05T13:20:22.868Z,1.70
2022-11-05T13:22:56.871Z,1.80
2022-11-05T13:25:27.577Z,1.80
2022-11-05T13:28:00.357Z,2.10
2022-11-05T13:30:34.274Z,1.50
2022-11-05T13:33:11.717Z,1.80
2022-11-05T13:35:45.090Z,4.40
2022-11-05T13:38:41.992Z,6.30
2022-11-05T13:41:32.570Z,3.97
2022-11-05T13:44:35.673Z,2.17
2022-11-05T13:47:31.621Z,2.20
2022-11-05T13:50:25.157Z,3.53
2022-11-05T13:53:11.282Z,3.73
2022-11-05T13:56:09.511Z,5.63
2022-11-05T13:59:05.467Z,4.30
2022-11-05T14:01:45.560Z,2.40
2022-11-05T14:04:26.416Z,2.97
2022-11-05T14:06:55.469Z,2.53
2022-11-05T14:09:27.422Z,2.50
2022-11-05T14:14:31.824Z,2.23
2022-11-05T14:17:16.185Z,2.67
2022-11-05T14:20:06.681Z,1.90
2022-11-05T14:22:40.346Z,2.20
2022-11-05T14:26:00.463Z,2.43
2022-11-05T14:28:45.191Z,2.10
2022-11-05T14:31:54.423Z,2.10
2022-11-05T14:34:41.291Z,1.70
2022-11-05T14:37:37.495Z,2.10
2022-11-05T14:40:36.237Z,2.60
2022-11-05T14:43:16.243Z,2.70
2022-11-05T14:45:56.629Z,2.67
2022-11-05T14:48:38.450Z,2.30
2022-11-05T14:51:28.096Z,2.47
2022-11-05T14:54:03.202Z,2.60
2022-11-05T14:56:45.093Z,2.70
2022-11-05T14:59:34.879Z,2.33
2022-11-05T15:02:12.073Z,2.63
2022-11-05T15:04:42.656Z,2.50
2022-11-05T15:07:33.650Z,2.30
2022-11-05T15:10:10.261Z,2.73
2022-11-05T15:12:43.001Z,2.90
2022-11-05T15:15:22.684Z,2.90
2022-11-05T15:18:03.046Z,2.97
2022-11-05T15:20:40.188Z,3.17
2022-11-05T15:23:12.956Z,3.23
2022-11-05T15:25:51.981Z,2.70
2022-11-05T15:28:32.611Z,3.13
2022-11-05T15:31:02.247Z,2.90
2022-11-05T15:33:32.211Z,3.07
2022-11-05T15:36:11.879Z,3.17
2022-11-05T15:38:56.640Z,2.73
2022-11-05T15:41:34.478Z,2.90
2022-11-05T15:44:02.829Z,3.60
2022-11-05T15:46:31.250Z,3.40
2022-11-05T15:49:04.731Z,3.43
2022-11-05T15:51:32.681Z,4.20
2022-11-05T15:54:29.204Z,3.67
2022-11-05T15:56:55.773Z,3.40
2022-11-05T15:59:25.397Z,3.87
2022-11-05T16:01:56.434Z,3.53
2022-11-05T16:04:31.303Z,3.30
2022-11-05T16:07:01.839Z,3.40
2022-11-05T16:09:32.334Z,4.10
2022-11-05T16:12:24.094Z,3.60
2022-11-05T16:14:59.026Z,3.37
2022-11-05T16:17:29.364Z,3.33
2022-11-05T16:20:00.454Z,3.30
2022-11-05T16:22:45.805Z,4.33
2022-11-05T16:25:31.057Z,3.50
2022-11-05T16:28:00.884Z,2.80
2022-11-05T16:30:31.115Z,3.70
2022-11-05T16:33:08.563Z,2.90
2022-11-05T16:35:49.771Z,3.30
2022-11-05T16:38:19.514Z,3.50
2022-11-05T16:40:47.549Z,4.20
2022-11-05T16:43:20.703Z,4.53
2022-11-05T16:45:49.113Z,5.27
2022-11-05T16:48:17.776Z,6.50
2022-11-05T16:50:47.687Z,6.03
2022-11-05T16:53:16.447Z,5.90
2022-11-05T16:55:46.189Z,7.73
2022-11-05T16:58:20.644Z,6.70
2022-11-05T17:00:49.683Z,6.90
2022-11-05T17:03:18.085Z,8.17
2022-11-05T17:05:48.220Z,8.93
2022-11-05T17:08:16.213Z,8.07
2022-11-05T17:10:44.203Z,8.73
2022-11-05T17:13:15.774Z,8.80
2022-11-05T17:15:45.314Z,7.83
2022-11-05T17:18:18.261Z,8.23
2022-11-05T17:20:49.920Z,8.07
2022-11-05T17:23:19.633Z,9.43
2022-11-05T17:25:49.723Z,9.33
2022-11-05T17:28:18.746Z,8.70
2022-11-05T17:30:52.381Z,9.77
2022-11-05T17:33:21.580Z,9.50
2022-11-05T17:35:51.460Z,9.13
2022-11-05T17:38:19.630Z,10.57
2022-11-05T17:40:48.718Z,8.27
2022-11-05T17:43:16.726Z,9.17
2022-11-05T17:45:45.976Z,9.47
2022-11-05T17:48:14.280Z,8.73
2022-11-05T17:50:43.027Z,9.13
2022-11-05T17:53:15.813Z,11.33
2022-11-05T17:55:45.212Z,10.53
2022-11-05T17:58:13.572Z,10.53
2022-11-05T18:00:42.154Z,9.10
2022-11-05T18:03:10.964Z,11.57
2022-11-05T18:05:43.138Z,11.30
2022-11-05T18:08:13.257Z,9.73
2022-11-05T18:10:41.950Z,10.33
2022-11-05T18:13:10.661Z,10.83
2022-11-05T18:15:41.054Z,11.70
2022-11-05T18:18:09.388Z,10.60
2022-11-05T18:20:48.222Z,11.97
2022-11-05T18:23:18.058Z,10.43
2022-11-05T18:25:46.018Z,10.13
2022-11-05T18:28:15.036Z,9.53
2022-11-05T18:30:52.403Z,10.10
2022-11-05T18:33:25.249Z,11.23
2022-11-05T18:35:53.367Z,11.27
2022-11-05T18:38:22.816Z,10.80
2022-11-05T18:40:50.726Z,11.37
2022-11-05T18:43:19.076Z,11.10
2022-11-05T18:45:47.081Z,11.87
2022-11-05T18:48:15.164Z,11.17
2022-11-05T18:50:43.274Z,10.83
2022-11-05T18:53:11.295Z,12.80
2022-11-05T18:55:41.799Z,11.90
2022-11-05T18:58:10.375Z,13.03
2022-11-05T19:00:40.035Z,13.03
2022-11-05T19:03:09.766Z,12.50
2022-11-05T19:05:38.835Z,12.30
2022-11-05T19:08:06.875Z,13.83
2022-11-05T19:10:35.311Z,12.30
2022-11-05T19:13:04.914Z,12.27
2022-11-05T19:15:32.930Z,12.63
2022-11-05T19:18:00.961Z,13.80
2022-11-05T19:20:33.668Z,11.83
2022-11-05T19:23:05.306Z,11.40
2022-11-05T19:25:33.186Z,14.80
2022-11-05T19:28:03.185Z,19.17
2022-11-05T19:30:32.492Z,18.80
2022-11-05T19:33:04.506Z,14.40
2022-11-05T19:35:34.661Z,15.03
2022-11-05T19:38:06.422Z,13.30
2022-11-05T19:40:34.365Z,13.30
2022-11-05T19:43:02.282Z,13.23
2022-11-05T19:45:44.055Z,13.00
2022-11-05T19:48:19.160Z,13.43
2022-11-05T19:50:47.944Z,13.17
2022-11-05T19:53:16.235Z,13.93
2022-11-05T19:55:45.048Z,14.23
2022-11-05T19:58:13.413Z,14.53
2022-11-05T20:00:41.664Z,13.93
2022-11-05T20:03:10.867Z,15.07
2022-11-05T20:05:40.711Z,15.33
2022-11-05T20:08:08.805Z,15.30
2022-11-05T20:10:39.033Z,15.77
2022-11-05T20:13:07.247Z,15.70
2022-11-05T20:15:39.642Z,16.00
2022-11-05T20:18:08.708Z,15.70
2022-11-05T20:20:36.874Z,16.43
2022-11-05T20:23:06.246Z,15.50
2022-11-05T20:25:34.341Z,15.57
2022-11-05T20:28:02.627Z,17.20
2022-11-05T20:30:30.861Z,18.80
2022-11-05T20:32:59.895Z,16.77
2022-11-05T20:35:31.091Z,15.87
2022-11-05T20:37:59.271Z,14.90
2022-11-05T20:40:28.633Z,16.17
2022-11-05T20:42:57.261Z,16.47
2022-11-05T20:45:25.292Z,15.33
2022-11-05T20:47:53.429Z,16.07
2022-11-05T20:50:21.898Z,15.60
2022-11-05T20:52:51.732Z,15.87
2022-11-05T20:55:20.339Z,15.77
2022-11-05T20:57:49.913Z,15.60
2022-11-05T21:00:18.920Z,17.10
2022-11-05T21:02:47.237Z,15.13
2022-11-05T21:05:28.894Z,14.37
2022-11-05T21:07:59.336Z,14.57
2022-11-05T21:10:36.074Z,14.60
2022-11-05T21:13:05.681Z,14.63
2022-11-05T21:18:25.993Z,14.23
2022-11-05T21:20:54.111Z,14.00
2022-11-05T21:23:22.177Z,13.73
2022-11-05T21:25:50.139Z,13.87
2022-11-05T21:28:19.677Z,13.73
2022-11-05T21:30:49.111Z,13.70
2022-11-05T21:33:18.496Z,13.43
2022-11-05T21:35:48.852Z,14.00
2022-11-05T21:38:18.178Z,13.23
2022-11-05T21:40:46.809Z,14.47
2022-11-05T21:43:16.322Z,14.10
2022-11-05T21:45:46.079Z,14.53
2022-11-05T21:48:15.471Z,13.60
2022-11-05T21:51:01.038Z,12.10
2022-11-05T21:53:46.642Z,13.33
2022-11-05T21:56:37.567Z,13.37
2022-11-05T21:59:24.125Z,13.33
2022-11-05T22:02:01.234Z,12.33
2022-11-05T22:04:29.821Z,13.70
2022-11-05T22:06:57.959Z,14.07
2022-11-05T22:09:26.581Z,14.50
2022-11-05T22:11:55.706Z,13.70
2022-11-05T22:14:24.180Z,14.30
2022-11-05T22:16:53.452Z,14.83
2022-11-05T22:19:25.089Z,13.37
2022-11-05T22:21:53.401Z,15.53
2022-11-05T22:24:21.729Z,14.90
2022-11-05T22:26:50.276Z,14.50
2022-11-05T22:29:18.273Z,14.47
2022-11-05T22:31:46.411Z,15.10
2022-11-05T22:34:15.611Z,15.27
2022-11-05T22:36:43.558Z,13.80
2022-11-05T22:39:12.904Z,15.63
2022-11-05T22:41:41.437Z,15.97
2022-11-05T22:44:10.325Z,15.57
2022-11-05T22:46:39.356Z,16.33
2022-11-05T22:49:07.392Z,16.97
2022-11-05T22:51:38.656Z,17.73
2022-11-05T22:54:07.815Z,16.80
2022-11-05T22:56:38.647Z,15.73
2022-11-05T22:59:08.734Z,16.33
2022-11-05T23:01:36.860Z,15.87
2022-11-05T23:04:05.190Z,16.07
2022-11-05T23:06:52.369Z,15.60
2022-11-05T23:09:41.065Z,15.73
2022-11-05T23:12:19.258Z,15.53
2022-11-05T23:14:47.438Z,16.10
2022-11-05T23:17:33.099Z,16.67
2022-11-05T23:20:18.553Z,14.50
2022-11-05T23:23:00.611Z,15.10
2022-11-05T23:25:29.865Z,15.60
2022-11-05T23:27:57.764Z,16.63
2022-11-05T23:30:28.078Z,16.23
2022-11-05T23:32:56.271Z,15.67
2022-11-05T23:35:38.215Z,15.07
2022-11-05T23:38:24.457Z,15.50
2022-11-05T23:41:11.119Z,16.43
2022-11-05T23:43:56.772Z,16.33
2022-11-05T23:46:42.241Z,15.67
2022-11-05T23:49:10.150Z,16.23
2022-11-05T23:51:38.018Z,15.27
2022-11-05T23:54:05.997Z,16.40
2022-11-05T23:56:35.296Z,16.03
2022-11-05T23:59:04.701Z,16.73
