createdAt,value
2023-01-13T00:01:20.260Z,24.33
2023-01-13T00:03:49.017Z,25.02
2023-01-13T00:06:21.704Z,26.13
2023-01-13T00:08:51.125Z,33.55
2023-01-13T00:11:20.075Z,23.88
2023-01-13T00:13:48.756Z,23.83
2023-01-13T00:16:20.000Z,24.92
2023-01-13T00:18:49.381Z,18.77
2023-01-13T00:21:24.374Z,25.38
2023-01-13T00:23:54.397Z,24.52
2023-01-13T00:26:25.304Z,21.67
2023-01-13T00:28:59.618Z,25.77
2023-01-13T00:31:31.087Z,22.90
2023-01-13T00:34:00.747Z,21.60
2023-01-13T00:36:31.075Z,21.33
2023-01-13T00:38:59.435Z,22.63
2023-01-13T00:41:29.303Z,26.30
2023-01-13T00:43:56.996Z,23.02
2023-01-13T00:46:25.487Z,24.13
2023-01-13T00:48:55.617Z,20.90
2023-01-13T00:51:24.564Z,24.52
2023-01-13T00:53:53.567Z,25.23
2023-01-13T00:56:38.970Z,21.42
2023-01-13T00:59:09.309Z,21.90
2023-01-13T01:01:37.884Z,15.60
2023-01-13T01:04:07.975Z,23.90
2023-01-13T01:06:36.844Z,26.73
2023-01-13T01:09:06.771Z,17.80
2023-01-13T01:11:36.548Z,17.70
2023-01-13T01:14:05.791Z,15.93
2023-01-13T01:16:35.360Z,22.85
2023-01-13T01:19:05.266Z,15.05
2023-01-13T01:21:36.105Z,16.98
2023-01-13T01:24:05.679Z,12.32
2023-01-13T01:26:34.736Z,17.83
2023-01-13T01:29:03.552Z,17.98
2023-01-13T01:31:33.709Z,14.80
2023-01-13T01:34:02.893Z,15.90
2023-01-13T01:36:31.607Z,19.83
2023-01-13T01:39:01.535Z,21.27
2023-01-13T01:41:32.239Z,16.95
2023-01-13T01:44:06.169Z,16.30
2023-01-13T01:46:37.774Z,15.57
2023-01-13T01:49:15.375Z,20.55
2023-01-13T01:51:46.965Z,15.43
2023-01-13T01:54:21.654Z,19.65
2023-01-13T01:56:50.793Z,14.30
2023-01-13T01:59:20.325Z,19.65
2023-01-13T02:01:49.896Z,19.20
2023-01-13T02:04:24.595Z,17.65
2023-01-13T02:06:54.914Z,20.23
2023-01-13T02:09:26.606Z,16.42
2023-01-13T02:12:12.822Z,17.65
2023-01-13T02:14:42.474Z,17.60
2023-01-13T02:17:27.386Z,15.88
2023-01-13T02:20:31.697Z,18.70
2023-01-13T02:23:50.729Z,20.10
2023-01-13T02:26:55.777Z,14.57
2023-01-13T02:30:08.157Z,15.13
2023-01-13T02:32:46.721Z,19.85
2023-01-13T02:35:23.346Z,18.23
2023-01-13T02:37:52.783Z,21.10
2023-01-13T02:40:26.575Z,15.15
2023-01-13T02:43:19.202Z,17.20
2023-01-13T02:45:54.239Z,15.45
2023-01-13T02:48:25.711Z,16.05
2023-01-13T02:51:01.382Z,16.23
2023-01-13T02:53:35.282Z,13.77
2023-01-13T02:56:06.250Z,19.20
2023-01-13T02:58:38.731Z,18.30
2023-01-13T03:01:08.845Z,21.65
2023-01-13T03:03:37.896Z,15.77
2023-01-13T03:06:26.728Z,15.63
2023-01-13T03:09:01.707Z,17.65
2023-01-13T03:11:36.111Z,17.05
2023-01-13T03:14:24.477Z,15.80
2023-01-13T03:17:14.773Z,16.15
2023-01-13T03:19:53.106Z,15.50
2023-01-13T03:22:28.990Z,17.05
2023-01-13T03:25:03.856Z,16.65
2023-01-13T03:27:37.177Z,14.00
2023-01-13T03:30:11.371Z,12.02
2023-01-13T03:32:43.967Z,17.73
2023-01-13T03:35:17.950Z,12.57
2023-01-13T03:37:54.748Z,10.65
2023-01-13T03:40:27.607Z,10.48
2023-01-13T03:43:19.571Z,7.78
2023-01-13T03:46:04.559Z,9.65
2023-01-13T03:48:37.147Z,12.75
2023-01-13T03:51:08.959Z,12.45
2023-01-13T03:53:44.806Z,12.80
2023-01-13T03:56:18.823Z,11.52
2023-01-13T03:58:50.789Z,13.07
2023-01-13T04:01:26.118Z,10.80
2023-01-13T04:04:01.740Z,12.13
2023-01-13T04:06:38.895Z,16.23
2023-01-13T04:09:15.996Z,14.88
2023-01-13T04:11:49.608Z,14.05
2023-01-13T04:14:22.229Z,14.05
2023-01-13T04:16:51.352Z,21.02
2023-01-13T04:19:21.481Z,18.20
2023-01-13T04:21:50.577Z,13.52
2023-01-13T04:24:19.418Z,17.83
2023-01-13T04:26:47.932Z,15.75
2023-01-13T04:29:16.386Z,14.68
2023-01-13T04:31:44.820Z,13.65
2023-01-13T04:34:14.210Z,15.52
2023-01-13T04:36:45.156Z,17.60
2023-01-13T04:39:13.850Z,14.40
2023-01-13T04:42:01.474Z,17.40
2023-01-13T04:44:30.579Z,11.95
2023-01-13T04:47:00.112Z,12.48
2023-01-13T04:49:28.571Z,13.82
2023-01-13T04:51:58.427Z,15.88
2023-01-13T04:54:27.216Z,16.27
2023-01-13T04:56:55.804Z,17.00
2023-01-13T04:59:24.162Z,16.23
2023-01-13T05:01:52.861Z,14.98
2023-01-13T05:04:21.341Z,15.00
2023-01-13T05:06:49.651Z,14.45
2023-01-13T05:09:20.597Z,16.20
2023-01-13T05:12:06.743Z,15.27
2023-01-13T05:14:54.231Z,16.98
2023-01-13T05:17:25.337Z,15.00
2023-01-13T05:19:53.981Z,17.98
2023-01-13T05:22:39.797Z,21.08
2023-01-13T05:25:22.745Z,19.45
2023-01-13T05:27:52.093Z,15.48
2023-01-13T05:30:23.117Z,15.18
2023-01-13T05:32:51.638Z,18.15
2023-01-13T05:35:20.403Z,20.25
2023-01-13T05:37:49.298Z,20.13
2023-01-13T05:40:37.611Z,18.38
2023-01-13T05:43:33.541Z,21.23
2023-01-13T05:46:04.014Z,24.25
2023-01-13T05:48:34.772Z,22.95
2023-01-13T05:51:04.682Z,19.45
2023-01-13T05:53:33.760Z,15.25
2023-01-13T05:56:06.032Z,24.35
2023-01-13T05:58:34.814Z,17.92
2023-01-13T06:01:05.646Z,21.42
2023-01-13T06:03:34.530Z,16.52
2023-01-13T06:06:06.121Z,23.83
2023-01-13T06:08:34.606Z,22.90
2023-01-13T06:11:04.431Z,28.35
2023-01-13T06:13:33.101Z,23.33
2023-01-13T06:16:02.177Z,25.48
2023-01-13T06:18:30.576Z,21.23
2023-01-13T06:20:59.197Z,25.02
2023-01-13T06:23:28.406Z,26.42
2023-01-13T06:26:05.497Z,27.80
2023-01-13T06:28:35.005Z,25.40
2023-01-13T06:31:07.556Z,34.05
2023-01-13T06:33:39.996Z,20.27
2023-01-13T06:36:13.631Z,25.30
2023-01-13T06:41:13.611Z,22.17
2023-01-13T06:43:41.806Z,26.58
2023-01-13T06:46:10.648Z,29.17
2023-01-13T06:48:39.441Z,24.05
2023-01-13T06:51:07.981Z,25.77
2023-01-13T06:53:36.476Z,20.55
2023-01-13T06:56:05.111Z,20.90
2023-01-13T06:58:34.796Z,21.85
2023-01-13T07:01:03.259Z,23.38
2023-01-13T07:03:32.682Z,28.70
2023-01-13T07:06:02.514Z,25.58
2023-01-13T07:08:30.927Z,19.65
2023-01-13T07:10:59.414Z,30.92
2023-01-13T07:13:45.517Z,25.25
2023-01-13T07:16:15.594Z,22.52
2023-01-13T07:18:43.843Z,21.38
2023-01-13T07:21:14.011Z,27.20
2023-01-13T07:23:43.099Z,27.05
2023-01-13T07:26:13.084Z,25.13
2023-01-13T07:28:42.131Z,26.10
2023-01-13T07:31:18.276Z,24.20
2023-01-13T07:33:47.172Z,19.63
2023-01-13T07:36:16.076Z,26.55
2023-01-13T07:38:54.757Z,23.08
2023-01-13T07:41:40.991Z,28.13
2023-01-13T07:44:11.085Z,28.70
2023-01-13T07:46:41.729Z,25.92
2023-01-13T07:49:10.735Z,23.52
2023-01-13T07:51:42.399Z,28.33
2023-01-13T07:54:10.819Z,28.20
2023-01-13T07:56:39.206Z,25.75
2023-01-13T07:59:07.858Z,29.13
2023-01-13T08:01:36.550Z,29.10
2023-01-13T08:04:06.950Z,29.90
2023-01-13T08:09:19.105Z,38.40
2023-01-13T08:12:09.154Z,30.48
2023-01-13T08:14:38.094Z,31.95
2023-01-13T08:17:06.596Z,27.92
2023-01-13T08:19:36.649Z,25.58
2023-01-13T08:22:05.355Z,27.77
2023-01-13T08:24:33.926Z,25.27
2023-01-13T08:27:02.207Z,30.73
2023-01-13T08:29:30.797Z,23.42
2023-01-13T08:31:59.929Z,22.05
2023-01-13T08:34:30.167Z,26.25
2023-01-13T08:37:00.384Z,26.90
2023-01-13T08:39:28.852Z,28.38
2023-01-13T08:41:58.525Z,28.38
2023-01-13T08:44:28.410Z,31.15
2023-01-13T08:46:57.391Z,28.85
2023-01-13T08:49:26.684Z,31.58
2023-01-13T08:51:57.372Z,26.92
2023-01-13T08:54:27.385Z,21.13
2023-01-13T08:56:56.541Z,27.60
2023-01-13T08:59:25.148Z,25.33
2023-01-13T09:01:53.901Z,29.02
2023-01-13T09:04:24.354Z,32.08
2023-01-13T09:06:53.679Z,27.80
2023-01-13T09:09:31.548Z,30.83
2023-01-13T09:12:19.189Z,29.23
2023-01-13T09:14:47.685Z,24.48
2023-01-13T09:17:17.626Z,24.75
2023-01-13T09:19:46.170Z,22.67
2023-01-13T09:22:17.615Z,24.58
2023-01-13T09:24:46.760Z,23.20
2023-01-13T09:27:17.534Z,27.20
2023-01-13T09:29:45.944Z,27.98
2023-01-13T09:32:15.455Z,26.25
2023-01-13T09:35:01.644Z,29.92
2023-01-13T09:37:32.972Z,28.67
2023-01-13T09:40:01.847Z,25.42
2023-01-13T09:42:57.508Z,26.70
2023-01-13T09:45:31.635Z,25.95
2023-01-13T09:48:07.435Z,29.35
2023-01-13T09:50:49.462Z,23.92
2023-01-13T09:53:24.277Z,25.58
2023-01-13T09:55:53.062Z,29.55
2023-01-13T09:58:22.860Z,32.72
2023-01-13T10:01:01.624Z,23.70
2023-01-13T10:03:36.122Z,28.45
2023-01-13T10:06:12.099Z,24.75
2023-01-13T10:08:42.594Z,23.67
2023-01-13T10:11:33.741Z,20.58
2023-01-13T10:14:11.807Z,23.85
2023-01-13T10:16:45.925Z,24.73
2023-01-13T10:19:19.852Z,22.15
2023-01-13T10:22:19.973Z,21.88
2023-01-13T10:25:21.380Z,21.83
2023-01-13T10:27:52.416Z,23.95
2023-01-13T10:30:27.533Z,23.48
2023-01-13T10:32:58.435Z,19.00
2023-01-13T10:35:49.192Z,20.50
2023-01-13T10:38:19.038Z,25.90
2023-01-13T10:40:53.399Z,23.98
2023-01-13T10:43:21.919Z,27.75
2023-01-13T10:46:13.641Z,22.15
2023-01-13T10:48:43.794Z,21.80
2023-01-13T10:51:19.657Z,21.02
2023-01-13T10:53:53.459Z,20.95
2023-01-13T10:56:23.408Z,29.25
2023-01-13T10:58:51.814Z,25.67
2023-01-13T11:01:28.583Z,25.25
2023-01-13T11:03:57.673Z,28.15
2023-01-13T11:06:29.670Z,29.65
2023-01-13T11:08:59.466Z,26.38
2023-01-13T11:11:39.040Z,23.42
2023-01-13T11:14:43.582Z,21.08
2023-01-13T11:19:52.846Z,22.08
2023-01-13T11:22:26.956Z,21.52
2023-01-13T11:25:01.474Z,23.75
2023-01-13T11:27:41.262Z,24.23
2023-01-13T11:30:22.032Z,19.92
2023-01-13T11:33:11.802Z,21.13
2023-01-13T11:35:45.112Z,23.30
2023-01-13T11:38:19.185Z,20.60
2023-01-13T11:40:49.889Z,25.30
2023-01-13T11:43:23.284Z,20.75
2023-01-13T11:45:55.025Z,20.73
2023-01-13T11:48:28.362Z,24.52
2023-01-13T11:51:03.804Z,19.95
2023-01-13T11:53:50.639Z,18.40
2023-01-13T11:56:35.661Z,16.48
2023-01-13T11:59:26.744Z,18.88
2023-01-13T12:02:21.195Z,17.00
2023-01-13T12:05:03.362Z,22.10
2023-01-13T12:07:47.719Z,23.77
2023-01-13T12:10:36.719Z,19.65
2023-01-13T12:13:14.109Z,20.05
2023-01-13T12:15:59.638Z,24.20
2023-01-13T12:18:56.013Z,22.25
2023-01-13T12:21:29.514Z,21.70
2023-01-13T12:24:07.404Z,20.00
2023-01-13T12:26:41.905Z,17.55
2023-01-13T12:29:22.131Z,21.13
2023-01-13T12:31:52.662Z,18.25
2023-01-13T12:34:48.211Z,20.40
2023-01-13T12:37:24.933Z,21.77
2023-01-13T12:40:06.822Z,19.70
2023-01-13T12:43:07.202Z,19.67
2023-01-13T12:45:35.644Z,20.10
2023-01-13T12:48:04.466Z,22.10
2023-01-13T12:50:44.484Z,22.15
2023-01-13T12:53:34.320Z,17.90
2023-01-13T12:56:44.602Z,23.52
2023-01-13T12:59:35.928Z,15.95
2023-01-13T13:02:31.716Z,20.73
2023-01-13T13:05:13.806Z,26.40
2023-01-13T13:07:44.786Z,16.15
2023-01-13T13:10:22.038Z,25.48
2023-01-13T13:13:16.361Z,23.00
2023-01-13T13:15:45.838Z,16.48
2023-01-13T13:18:29.303Z,20.05
2023-01-13T13:21:07.155Z,14.13
2023-01-13T13:23:49.859Z,21.85
2023-01-13T13:26:43.434Z,16.95
2023-01-13T13:29:33.099Z,16.05
2023-01-13T13:32:49.806Z,17.58
2023-01-13T13:35:43.369Z,18.58
2023-01-13T13:38:44.663Z,20.65
2023-01-13T13:41:35.440Z,17.35
2023-01-13T13:44:32.100Z,17.02
2023-01-13T13:47:07.017Z,19.38
2023-01-13T13:49:42.009Z,17.33
2023-01-13T13:52:19.007Z,14.50
2023-01-13T13:54:50.729Z,18.20
2023-01-13T13:57:21.708Z,13.85
2023-01-13T13:59:57.284Z,19.75
2023-01-13T14:02:29.949Z,18.55
2023-01-13T14:05:20.243Z,20.90
2023-01-13T14:07:51.504Z,17.67
2023-01-13T14:10:22.991Z,19.25
2023-01-13T14:12:52.741Z,22.17
2023-01-13T14:15:32.928Z,17.83
2023-01-13T14:18:05.131Z,17.27
2023-01-13T14:20:34.932Z,18.60
2023-01-13T14:23:05.687Z,16.20
2023-01-13T14:25:38.544Z,18.55
2023-01-13T14:31:10.420Z,18.77
2023-01-13T14:33:40.689Z,14.55
2023-01-13T14:36:18.526Z,14.68
2023-01-13T14:38:49.517Z,17.10
2023-01-13T14:41:22.580Z,24.20
2023-01-13T14:43:54.441Z,18.40
2023-01-13T14:46:25.762Z,18.77
2023-01-13T14:49:00.675Z,14.45
2023-01-13T14:51:31.339Z,17.98
2023-01-13T14:53:59.941Z,14.30
2023-01-13T14:56:51.913Z,17.25
2023-01-13T14:59:41.513Z,15.82
2023-01-13T15:02:45.697Z,15.88
2023-01-13T15:05:45.616Z,17.77
2023-01-13T15:08:36.964Z,20.02
2023-01-13T15:11:07.379Z,19.58
2023-01-13T15:13:46.289Z,16.05
2023-01-13T15:16:23.164Z,18.02
2023-01-13T15:18:53.997Z,16.70
2023-01-13T15:21:23.196Z,21.27
2023-01-13T15:23:51.890Z,16.85
2023-01-13T15:26:24.382Z,17.67
2023-01-13T15:28:54.201Z,15.88
2023-01-13T15:31:23.705Z,15.75
2023-01-13T15:33:53.684Z,18.38
2023-01-13T15:36:25.999Z,21.17
2023-01-13T15:38:55.268Z,21.58
2023-01-13T15:41:37.881Z,21.15
2023-01-13T15:44:23.874Z,21.30
2023-01-13T15:46:53.659Z,18.30
2023-01-13T15:49:28.856Z,14.15
2023-01-13T15:51:57.402Z,18.00
2023-01-13T15:54:26.022Z,21.98
2023-01-13T15:56:55.966Z,20.30
2023-01-13T15:59:28.049Z,16.17
2023-01-13T16:01:56.713Z,18.63
2023-01-13T16:04:26.605Z,20.60
2023-01-13T16:06:55.560Z,20.20
2023-01-13T16:09:24.043Z,17.85
2023-01-13T16:11:52.991Z,21.25
2023-01-13T16:14:21.322Z,19.20
2023-01-13T16:16:49.928Z,19.17
2023-01-13T16:19:18.559Z,24.80
2023-01-13T16:21:48.325Z,24.00
2023-01-13T16:24:16.713Z,29.85
2023-01-13T16:26:45.080Z,20.88
2023-01-13T16:29:13.927Z,18.45
2023-01-13T16:31:42.322Z,26.58
2023-01-13T16:34:12.855Z,22.25
2023-01-13T16:36:41.207Z,18.95
2023-01-13T16:39:22.267Z,25.38
2023-01-13T16:41:52.349Z,19.45
2023-01-13T16:44:20.971Z,21.58
2023-01-13T16:46:49.625Z,20.80
2023-01-13T16:49:18.978Z,26.83
2023-01-13T16:51:47.324Z,22.08
2023-01-13T16:54:25.361Z,22.95
2023-01-13T16:56:53.762Z,24.15
2023-01-13T16:59:25.661Z,23.88
2023-01-13T17:01:54.152Z,25.40
2023-01-13T17:04:24.135Z,27.50
2023-01-13T17:06:59.436Z,27.95
2023-01-13T17:09:30.887Z,27.52
2023-01-13T17:11:59.692Z,29.95
2023-01-13T17:14:28.260Z,29.38
2023-01-13T17:17:00.540Z,29.50
2023-01-13T17:19:29.277Z,24.80
2023-01-13T17:21:58.258Z,25.90
2023-01-13T17:24:29.256Z,28.45
2023-01-13T17:26:59.150Z,32.45
2023-01-13T17:29:28.031Z,28.52
2023-01-13T17:31:56.899Z,31.70
2023-01-13T17:34:25.341Z,31.65
2023-01-13T17:36:53.879Z,21.70
2023-01-13T17:39:24.798Z,35.28
2023-01-13T17:41:56.395Z,27.52
2023-01-13T17:44:26.411Z,36.30
2023-01-13T17:46:55.520Z,29.90
2023-01-13T17:49:24.052Z,30.75
2023-01-13T17:51:53.362Z,21.17
2023-01-13T17:54:22.874Z,27.20
2023-01-13T17:56:51.468Z,33.72
2023-01-13T17:59:22.329Z,34.08
2023-01-13T18:01:52.936Z,28.95
2023-01-13T18:04:23.407Z,32.35
2023-01-13T18:06:52.337Z,35.17
2023-01-13T18:09:20.915Z,36.33
2023-01-13T18:11:49.324Z,28.85
2023-01-13T18:14:18.110Z,30.75
2023-01-13T18:16:46.834Z,29.98
2023-01-13T18:19:34.663Z,31.00
2023-01-13T18:22:21.056Z,33.20
2023-01-13T18:25:06.808Z,35.85
2023-01-13T18:27:38.505Z,35.40
2023-01-13T18:30:07.909Z,27.30
2023-01-13T18:32:36.664Z,33.42
2023-01-13T18:35:10.658Z,29.38
2023-01-13T18:37:40.550Z,31.48
2023-01-13T18:40:12.108Z,30.80
2023-01-13T18:42:51.866Z,36.03
2023-01-13T18:45:20.960Z,36.50
2023-01-13T18:47:49.207Z,34.28
2023-01-13T18:50:19.509Z,35.83
2023-01-13T18:52:48.148Z,33.78
2023-01-13T18:55:16.838Z,36.25
2023-01-13T18:57:45.327Z,40.42
2023-01-13T19:00:16.868Z,38.92
2023-01-13T19:02:47.255Z,37.58
2023-01-13T19:05:16.105Z,32.50
2023-01-13T19:07:51.231Z,37.20
2023-01-13T19:10:20.163Z,32.03
2023-01-13T19:12:48.813Z,36.92
2023-01-13T19:15:17.703Z,32.58
2023-01-13T19:17:47.238Z,36.78
2023-01-13T19:20:15.959Z,35.20
2023-01-13T19:22:51.288Z,32.03
2023-01-13T19:25:19.852Z,39.25
2023-01-13T19:27:48.146Z,41.58
2023-01-13T19:30:17.488Z,31.20
2023-01-13T19:32:46.259Z,36.40
2023-01-13T19:35:17.806Z,33.28
2023-01-13T19:37:47.740Z,32.20
2023-01-13T19:40:16.417Z,29.60
2023-01-13T19:43:02.540Z,34.83
2023-01-13T19:45:33.860Z,32.90
2023-01-13T19:48:05.474Z,37.83
2023-01-13T19:50:38.697Z,32.13
2023-01-13T19:53:09.448Z,35.92
2023-01-13T19:55:37.989Z,35.05
2023-01-13T19:58:08.168Z,39.80
2023-01-13T20:00:36.870Z,39.10
2023-01-13T20:03:08.886Z,34.03
2023-01-13T20:05:37.305Z,34.72
2023-01-13T20:08:07.739Z,32.13
2023-01-13T20:10:36.250Z,33.65
2023-01-13T20:13:05.545Z,32.67
2023-01-13T20:15:34.151Z,38.47
2023-01-13T20:18:02.682Z,34.83
2023-01-13T20:20:31.356Z,35.25
2023-01-13T20:23:00.456Z,29.33
2023-01-13T20:25:30.583Z,34.88
2023-01-13T20:28:00.642Z,35.45
2023-01-13T20:30:29.189Z,38.15
2023-01-13T20:32:57.645Z,35.67
2023-01-13T20:35:29.997Z,39.33
2023-01-13T20:37:58.735Z,37.80
2023-01-13T20:40:27.123Z,33.15
2023-01-13T20:42:56.851Z,32.05
2023-01-13T20:45:26.220Z,34.17
2023-01-13T20:47:56.037Z,39.78
2023-01-13T20:50:24.649Z,30.92
2023-01-13T20:52:53.727Z,32.38
2023-01-13T20:55:22.181Z,33.65
2023-01-13T20:57:50.963Z,33.28
2023-01-13T21:00:21.833Z,29.95
2023-01-13T21:02:50.641Z,31.63
2023-01-13T21:05:18.980Z,36.15
2023-01-13T21:07:47.606Z,32.28
2023-01-13T21:10:16.078Z,34.05
2023-01-13T21:13:01.917Z,40.20
2023-01-13T21:15:32.046Z,33.40
2023-01-13T21:18:17.995Z,35.38
2023-01-13T21:20:46.598Z,33.75
2023-01-13T21:23:15.073Z,30.50
2023-01-13T21:25:43.576Z,35.22
2023-01-13T21:28:13.696Z,28.67
2023-01-13T21:30:44.909Z,30.70
2023-01-13T21:33:14.995Z,30.77
2023-01-13T21:35:43.244Z,26.08
2023-01-13T21:38:13.585Z,35.70
2023-01-13T21:40:41.972Z,33.03
2023-01-13T21:43:32.489Z,35.90
2023-01-13T21:46:19.507Z,32.42
2023-01-13T21:48:47.934Z,31.98
2023-01-13T21:51:16.478Z,33.78
2023-01-13T21:53:44.766Z,39.05
2023-01-13T21:56:13.138Z,37.08
2023-01-13T21:58:41.661Z,33.15
2023-01-13T22:01:11.956Z,28.25
2023-01-13T22:03:55.152Z,31.73
2023-01-13T22:06:23.959Z,38.53
2023-01-13T22:08:53.959Z,26.95
2023-01-13T22:11:22.535Z,40.83
2023-01-13T22:14:11.084Z,36.75
2023-01-13T22:16:49.380Z,30.70
2023-01-13T22:19:18.783Z,38.13
2023-01-13T22:21:47.061Z,34.42
2023-01-13T22:24:15.716Z,38.00
2023-01-13T22:26:44.332Z,39.88
2023-01-13T22:29:12.634Z,36.83
2023-01-13T22:31:42.633Z,39.33
2023-01-13T22:34:13.767Z,35.33
2023-01-13T22:36:42.877Z,39.85
2023-01-13T22:39:12.523Z,35.47
2023-01-13T22:41:41.132Z,38.78
2023-01-13T22:44:09.633Z,37.22
2023-01-13T22:46:38.216Z,38.17
2023-01-13T22:49:08.276Z,36.80
2023-01-13T22:51:36.542Z,34.50
2023-01-13T22:54:06.409Z,34.83
2023-01-13T22:56:35.125Z,39.03
2023-01-13T22:59:06.043Z,41.65
2023-01-13T23:01:35.947Z,43.72
2023-01-13T23:04:04.833Z,44.50
2023-01-13T23:06:36.128Z,37.95
2023-01-13T23:09:04.836Z,39.40
2023-01-13T23:11:33.456Z,35.92
2023-01-13T23:14:04.392Z,34.63
2023-01-13T23:16:35.630Z,40.05
2023-01-13T23:19:04.534Z,37.75
2023-01-13T23:21:37.293Z,49.28
2023-01-13T23:24:06.763Z,33.73
2023-01-13T23:26:35.893Z,40.88
2023-01-13T23:29:07.211Z,43.33
2023-01-13T23:31:35.783Z,42.55
2023-01-13T23:34:04.552Z,32.78
2023-01-13T23:36:32.896Z,36.42
2023-01-13T23:39:02.750Z,39.30
2023-01-13T23:41:31.037Z,45.17
2023-01-13T23:44:02.117Z,38.90
2023-01-13T23:46:32.788Z,37.65
2023-01-13T23:49:03.026Z,34.65
2023-01-13T23:51:31.742Z,32.95
2023-01-13T23:54:02.159Z,34.42
2023-01-13T23:56:33.081Z,36.97
2023-01-13T23:59:01.654Z,31.00
