createdAt,value
2016-07-05T00:00:04.718Z,99.99
2016-07-05T00:01:04.639Z,99.99
2016-07-05T00:02:04.634Z,99.99
2016-07-05T00:03:04.639Z,99.99
2016-07-05T00:04:04.721Z,99.99
2016-07-05T00:05:04.713Z,99.99
2016-07-05T00:06:04.655Z,99.99
2016-07-05T00:07:04.727Z,99.99
2016-07-05T00:08:04.685Z,99.99
2016-07-05T00:09:04.743Z,99.99
2016-07-05T00:10:04.679Z,99.99
2016-07-05T00:11:04.744Z,99.99
2016-07-05T00:12:04.733Z,99.99
2016-07-05T00:13:04.745Z,99.99
2016-07-05T00:14:04.742Z,99.99
2016-07-05T00:15:04.768Z,99.99
2016-07-05T00:16:04.743Z,99.99
2016-07-05T00:17:04.688Z,99.99
2016-07-05T00:18:04.766Z,99.99
2016-07-05T00:19:04.715Z,99.99
2016-07-05T00:20:04.772Z,99.99
2016-07-05T00:21:04.765Z,99.99
2016-07-05T00:22:04.789Z,99.99
2016-07-05T00:23:04.750Z,99.99
2016-07-05T00:24:04.773Z,99.99
2016-07-05T00:25:04.778Z,99.99
2016-07-05T00:26:04.704Z,99.99
2016-07-05T00:27:04.784Z,99.99
2016-07-05T00:28:04.747Z,99.99
2016-07-05T00:29:04.711Z,99.99
2016-07-05T00:30:04.785Z,99.99
2016-07-05T00:31:04.730Z,99.99
2016-07-05T00:32:04.797Z,99.99
2016-07-05T00:33:04.776Z,99.99
2016-07-05T00:34:04.802Z,99.99
2016-07-05T00:35:04.789Z,99.99
2016-07-05T00:36:04.805Z,99.99
2016-07-05T00:37:04.762Z,99.99
2016-07-05T00:38:04.818Z,99.99
2016-07-05T00:39:04.751Z,99.99
2016-07-05T00:40:04.750Z,99.99
2016-07-05T00:41:04.840Z,99.99
2016-07-05T00:42:04.829Z,99.99
2016-07-05T00:43:04.848Z,99.99
2016-07-05T00:44:04.831Z,99.99
2016-07-05T00:45:04.850Z,99.99
2016-07-05T00:46:04.872Z,99.99
2016-07-05T00:47:05.414Z,99.99
2016-07-05T00:48:04.847Z,99.99
2016-07-05T00:49:04.771Z,99.99
2016-07-05T00:50:04.843Z,99.99
2016-07-05T00:51:04.845Z,99.99
2016-07-05T00:52:04.853Z,99.99
2016-07-05T00:53:04.787Z,99.99
2016-07-05T00:54:04.784Z,99.99
2016-07-05T00:55:04.860Z,99.99
2016-07-05T00:56:04.854Z,99.99
2016-07-05T00:57:04.869Z,99.99
2016-07-05T00:58:04.875Z,99.99
2016-07-05T00:59:04.865Z,99.99
2016-07-05T01:00:04.876Z,99.99
2016-07-05T01:01:04.843Z,99.99
2016-07-05T01:02:04.880Z,99.99
2016-07-05T01:03:04.881Z,99.99
2016-07-05T01:04:04.806Z,99.99
2016-07-05T01:05:04.852Z,99.99
2016-07-05T01:06:04.850Z,99.99
2016-07-05T01:07:04.892Z,99.99
2016-07-05T01:08:04.824Z,99.99
2016-07-05T01:09:04.859Z,99.99
2016-07-05T01:10:04.855Z,99.99
2016-07-05T01:11:04.903Z,99.99
2016-07-05T01:12:04.872Z,99.99
2016-07-05T01:13:04.945Z,99.99
2016-07-05T01:14:04.839Z,99.99
2016-07-05T01:15:04.917Z,99.99
2016-07-05T01:16:04.880Z,99.99
2016-07-05T01:17:04.925Z,99.99
2016-07-05T01:18:04.883Z,99.99
2016-07-05T01:19:04.926Z,99.99
2016-07-05T01:20:04.931Z,99.99
2016-07-05T01:21:04.909Z,99.99
2016-07-05T01:22:04.896Z,99.99
2016-07-05T01:23:04.943Z,99.99
2016-07-05T01:24:04.939Z,99.99
2016-07-05T01:25:04.947Z,99.99
2016-07-05T01:26:04.875Z,99.99
2016-07-05T01:27:04.879Z,99.99
2016-07-05T01:28:04.876Z,99.99
2016-07-05T01:29:04.881Z,99.99
2016-07-05T01:30:04.925Z,99.99
2016-07-05T01:31:04.923Z,99.99
2016-07-05T01:32:04.971Z,99.99
2016-07-05T01:33:04.965Z,99.99
2016-07-05T01:34:04.895Z,99.99
2016-07-05T01:35:04.964Z,99.99
2016-07-05T01:36:04.920Z,99.99
2016-07-05T01:37:04.989Z,99.99
2016-07-05T01:38:04.971Z,99.99
2016-07-05T01:39:04.949Z,99.99
2016-07-05T01:40:04.983Z,99.99
2016-07-05T01:41:04.907Z,99.99
2016-07-05T01:42:04.952Z,99.99
2016-07-05T01:43:04.959Z,99.99
2016-07-05T01:44:04.958Z,99.99
2016-07-05T01:45:05.000Z,99.99
2016-07-05T01:46:04.994Z,99.99
2016-07-05T01:47:04.954Z,99.99
2016-07-05T01:59:12.976Z,99.99
2016-07-05T02:00:13.034Z,99.99
2016-07-05T02:01:13.016Z,99.99
2016-07-05T02:02:12.981Z,99.99
2016-07-05T02:03:12.984Z,99.99
2016-07-05T02:04:13.055Z,99.99
2016-07-05T02:05:13.057Z,99.99
2016-07-05T02:06:13.018Z,99.99
2016-07-05T02:07:13.063Z,99.99
2016-07-05T02:08:13.081Z,99.99
2016-07-05T02:09:13.070Z,99.99
2016-07-05T02:10:13.075Z,99.99
2016-07-05T02:11:13.004Z,99.99
2016-07-05T02:12:13.083Z,99.99
2016-07-05T02:13:13.115Z,99.99
2016-07-05T02:14:13.049Z,99.99
2016-07-05T02:15:13.017Z,99.99
2016-07-05T02:16:13.097Z,99.99
2016-07-05T02:17:13.025Z,99.99
2016-07-05T02:29:21.116Z,99.99
2016-07-05T02:30:21.121Z,99.99
2016-07-05T02:31:21.126Z,99.99
2016-07-05T02:32:21.090Z,99.99
2016-07-05T02:33:21.060Z,99.99
2016-07-05T02:34:21.092Z,99.99
2016-07-05T02:35:21.089Z,99.99
2016-07-05T02:36:21.062Z,99.99
2016-07-05T02:37:21.101Z,99.99
2016-07-05T02:38:21.141Z,99.99
2016-07-05T02:39:21.103Z,99.99
2016-07-05T02:40:21.153Z,99.99
2016-07-05T02:41:21.159Z,99.99
2016-07-05T02:42:21.152Z,99.99
2016-07-05T02:43:21.121Z,99.99
2016-07-05T02:44:21.086Z,99.99
2016-07-05T02:45:21.117Z,99.99
2016-07-05T02:46:21.137Z,99.99
2016-07-05T02:47:21.198Z,99.99
2016-07-05T02:48:21.181Z,99.99
2016-07-05T02:49:21.177Z,99.99
2016-07-05T02:50:21.193Z,99.99
2016-07-05T02:51:21.137Z,99.99
2016-07-05T02:52:21.197Z,99.99
2016-07-05T02:53:21.119Z,99.99
2016-07-05T02:54:21.125Z,99.99
2016-07-05T02:55:21.199Z,99.99
2016-07-05T02:56:21.174Z,99.99
2016-07-05T02:57:21.124Z,99.99
2016-07-05T02:58:21.162Z,99.99
2016-07-05T02:59:21.127Z,99.99
2016-07-05T03:00:21.213Z,99.99
2016-07-05T03:01:21.247Z,99.99
2016-07-05T03:02:21.175Z,99.99
2016-07-05T03:03:21.232Z,99.99
2016-07-05T03:04:21.181Z,99.99
2016-07-05T03:05:21.178Z,99.99
2016-07-05T03:06:21.215Z,99.99
2016-07-05T03:07:21.200Z,99.99
2016-07-05T03:08:21.237Z,99.99
2016-07-05T03:09:21.163Z,99.99
2016-07-05T03:10:21.261Z,99.99
2016-07-05T03:11:21.242Z,99.99
2016-07-05T03:12:21.190Z,99.99
2016-07-05T03:13:21.261Z,99.99
2016-07-05T03:14:21.167Z,99.99
2016-07-05T03:15:21.267Z,99.99
2016-07-05T03:16:21.266Z,99.99
2016-07-05T03:17:21.229Z,99.99
2016-07-05T03:18:21.264Z,99.99
2016-07-05T03:19:21.188Z,99.99
2016-07-05T03:20:21.225Z,99.99
2016-07-05T03:21:21.187Z,99.99
2016-07-05T03:22:21.263Z,99.99
2016-07-05T03:23:21.227Z,99.99
2016-07-05T03:24:21.269Z,99.99
2016-07-05T03:25:21.272Z,99.99
2016-07-05T03:26:21.282Z,99.99
2016-07-05T03:27:21.284Z,99.99
2016-07-05T03:28:21.282Z,99.99
2016-07-05T03:29:21.209Z,99.99
2016-07-05T03:30:21.288Z,99.99
2016-07-05T03:31:21.261Z,99.99
2016-07-05T03:32:21.252Z,99.99
2016-07-05T03:33:21.289Z,99.99
2016-07-05T03:34:21.249Z,99.99
2016-07-05T03:35:21.305Z,99.99
2016-07-05T03:36:21.343Z,99.99
2016-07-05T03:37:21.306Z,99.99
2016-07-05T03:38:21.305Z,99.99
2016-07-05T03:39:21.307Z,99.99
2016-07-05T03:40:21.322Z,99.99
2016-07-05T03:41:21.274Z,99.99
2016-07-05T03:42:21.245Z,99.99
2016-07-05T03:43:21.323Z,99.99
2016-07-05T03:44:21.323Z,99.99
2016-07-05T03:45:21.295Z,99.99
2016-07-05T03:46:21.329Z,99.99
2016-07-05T03:47:21.297Z,99.99
2016-07-05T03:48:21.344Z,99.99
2016-07-05T03:49:21.328Z,99.99
2016-07-05T03:50:21.325Z,99.99
2016-07-05T03:51:21.361Z,99.99
2016-07-05T03:52:21.358Z,99.99
2016-07-05T03:53:21.364Z,99.99
2016-07-05T03:54:21.373Z,99.99
2016-07-05T03:55:21.327Z,99.99
2016-07-05T03:56:21.403Z,99.99
2016-07-05T03:57:21.331Z,99.99
2016-07-05T03:58:21.364Z,99.99
2016-07-05T03:59:21.297Z,99.99
2016-07-05T04:00:21.304Z,99.99
2016-07-05T04:01:21.346Z,99.99
2016-07-05T04:02:21.315Z,99.99
2016-07-05T04:03:21.424Z,99.99
2016-07-05T04:04:21.390Z,99.99
2016-07-05T04:05:21.356Z,99.99
2016-07-05T04:06:21.322Z,99.99
2016-07-05T04:07:21.365Z,99.99
2016-07-05T04:08:21.405Z,99.99
2016-07-05T04:09:21.414Z,99.99
2016-07-05T04:10:21.334Z,99.99
2016-07-05T04:11:21.420Z,99.99
2016-07-05T04:12:21.381Z,99.99
2016-07-05T04:13:21.440Z,99.99
2016-07-05T04:14:21.419Z,99.99
2016-07-05T04:15:21.344Z,99.99
2016-07-05T04:16:21.381Z,99.99
2016-07-05T04:17:21.434Z,99.99
2016-07-05T04:18:21.427Z,99.99
2016-07-05T04:19:21.396Z,99.99
2016-07-05T04:20:21.402Z,99.99
2016-07-05T04:21:21.385Z,99.99
2016-07-05T04:22:21.369Z,99.99
2016-07-05T04:23:21.495Z,99.99
2016-07-05T04:24:21.440Z,99.99
2016-07-05T04:25:21.450Z,99.99
2016-07-05T04:26:21.422Z,99.99
2016-07-05T04:27:21.378Z,99.99
2016-07-05T04:28:21.461Z,99.99
2016-07-05T04:29:21.457Z,99.99
2016-07-05T04:30:21.472Z,99.99
2016-07-05T04:31:21.467Z,99.99
2016-07-05T04:32:21.476Z,99.99
2016-07-05T04:33:21.451Z,99.99
2016-07-05T04:34:21.473Z,99.99
2016-07-05T04:35:21.485Z,99.99
2016-07-05T04:36:21.470Z,99.99
2016-07-05T04:37:21.481Z,99.99
2016-07-05T04:38:21.482Z,99.99
2016-07-05T04:39:21.483Z,99.99
2016-07-05T04:40:21.447Z,99.99
2016-07-05T04:41:21.428Z,99.99
2016-07-05T04:42:21.510Z,99.99
2016-07-05T04:43:21.460Z,99.99
2016-07-05T04:44:21.431Z,99.99
2016-07-05T04:45:21.499Z,99.99
2016-07-05T04:46:21.468Z,99.99
2016-07-05T04:47:21.533Z,99.99
2016-07-05T04:48:21.519Z,99.99
2016-07-05T04:49:21.525Z,99.99
2016-07-05T04:50:21.519Z,99.99
2016-07-05T04:51:21.479Z,99.99
2016-07-05T04:52:21.522Z,99.99
2016-07-05T04:53:21.446Z,99.99
2016-07-05T04:54:21.456Z,99.99
2016-07-05T04:55:21.534Z,99.99
2016-07-05T04:56:21.460Z,99.99
2016-07-05T04:57:21.459Z,99.99
2016-07-05T04:58:21.534Z,99.99
2016-07-05T04:59:21.534Z,99.99
2016-07-05T05:00:21.472Z,99.99
2016-07-05T05:01:21.537Z,99.99
2016-07-05T05:02:21.474Z,99.99
2016-07-05T05:03:21.554Z,99.99
2016-07-05T05:04:21.551Z,99.99
2016-07-05T05:05:21.480Z,99.99
2016-07-05T05:06:21.563Z,99.99
2016-07-05T05:07:21.489Z,99.99
2016-07-05T05:08:21.563Z,99.99
2016-07-05T05:09:21.564Z,99.99
2016-07-05T05:10:21.497Z,99.99
2016-07-05T05:11:21.537Z,99.99
2016-07-05T05:12:21.497Z,99.99
2016-07-05T05:13:21.502Z,99.99
2016-07-05T05:14:21.509Z,99.99
2016-07-05T05:15:21.510Z,99.99
2016-07-05T05:16:21.516Z,99.99
2016-07-05T05:17:21.515Z,99.99
2016-07-05T05:18:21.592Z,99.99
2016-07-05T05:19:21.530Z,99.99
2016-07-05T05:20:21.600Z,99.99
2016-07-05T05:21:21.604Z,99.99
2016-07-05T05:22:21.598Z,99.99
2016-07-05T05:23:21.567Z,99.99
2016-07-05T05:24:21.614Z,99.99
2016-07-05T05:25:21.534Z,99.99
2016-07-05T05:26:21.587Z,99.99
2016-07-05T05:27:21.543Z,99.99
2016-07-05T05:28:21.619Z,99.99
2016-07-05T05:29:21.580Z,99.99
2016-07-05T05:30:21.630Z,99.99
2016-07-05T05:31:21.585Z,99.99
2016-07-05T05:32:21.633Z,99.99
2016-07-05T05:33:21.561Z,99.99
2016-07-05T05:34:21.601Z,99.99
2016-07-05T05:35:21.565Z,99.99
2016-07-05T05:36:21.573Z,99.99
2016-07-05T05:37:21.643Z,99.99
2016-07-05T05:38:21.648Z,99.99
2016-07-05T05:39:21.597Z,99.99
2016-07-05T05:40:21.665Z,99.99
2016-07-05T05:41:21.619Z,99.99
2016-07-05T05:42:21.594Z,99.99
2016-07-05T05:43:21.590Z,99.99
2016-07-05T05:44:21.625Z,99.99
2016-07-05T05:45:21.642Z,99.99
2016-07-05T05:46:21.626Z,99.99
2016-07-05T05:47:21.686Z,99.99
2016-07-05T05:48:21.684Z,99.99
2016-07-05T05:49:21.637Z,99.99
2016-07-05T05:50:21.609Z,99.99
2016-07-05T05:51:21.690Z,99.99
2016-07-05T05:52:21.690Z,99.99
2016-07-05T05:53:21.702Z,99.99
2016-07-05T05:54:21.641Z,99.99
2016-07-05T05:55:21.651Z,99.99
2016-07-05T05:56:21.625Z,99.99
2016-07-05T05:57:21.661Z,99.99
2016-07-05T05:58:21.693Z,99.99
2016-07-05T05:59:21.714Z,99.99
2016-07-05T06:10:21.068Z,99.99
2016-07-05T06:11:20.969Z,99.99
2016-07-05T06:12:20.945Z,99.99
2016-07-05T06:13:20.953Z,99.99
2016-07-05T06:14:21.026Z,99.99
2016-07-05T06:15:21.030Z,99.99
2016-07-05T06:16:20.962Z,99.99
2016-07-05T06:17:21.003Z,99.99
2016-07-05T06:18:21.048Z,99.99
2016-07-05T06:19:21.041Z,99.99
2016-07-05T06:20:21.051Z,99.99
2016-07-05T06:21:21.053Z,99.99
2016-07-05T06:22:21.050Z,99.99
2016-07-05T06:23:21.013Z,99.99
2016-07-05T06:24:21.062Z,99.99
2016-07-05T06:25:21.067Z,99.99
2016-07-05T06:26:21.083Z,99.99
2016-07-05T06:27:21.000Z,99.99
2016-07-05T06:28:20.997Z,99.99
2016-07-05T06:29:21.028Z,99.99
2016-07-05T06:30:21.047Z,99.99
2016-07-05T06:31:21.014Z,99.99
2016-07-05T06:32:21.040Z,99.99
2016-07-05T06:33:21.084Z,99.99
2016-07-05T06:34:21.097Z,99.99
2016-07-05T06:35:21.049Z,99.68
2016-07-05T06:36:21.054Z,98.05
2016-07-05T06:37:21.101Z,98.33
2016-07-05T06:38:21.100Z,97.76
2016-07-05T06:39:21.082Z,97.76
2016-07-05T06:40:21.018Z,97.47
2016-07-05T06:41:21.110Z,97.56
2016-07-05T06:42:21.027Z,97.95
2016-07-05T06:43:21.102Z,98.43
2016-07-05T06:44:21.102Z,98.33
2016-07-05T06:45:21.078Z,99.1
2016-07-05T06:46:21.115Z,98.91
2016-07-05T06:47:21.096Z,97.76
2016-07-05T06:48:21.155Z,98.91
2016-07-05T06:49:21.138Z,98.33
2016-07-05T06:50:21.127Z,97.76
2016-07-05T06:51:21.188Z,97.66
2016-07-05T06:52:21.123Z,97.38
2016-07-05T06:53:21.103Z,96.8
2016-07-05T06:54:21.154Z,95.46
2016-07-05T06:55:21.079Z,96.13
2016-07-05T06:56:21.156Z,96.32
2016-07-05T06:57:21.144Z,95.65
2016-07-05T06:58:21.135Z,95.75
2016-07-05T06:59:21.082Z,95.17
2016-07-05T07:00:21.161Z,95.46
2016-07-05T07:01:21.189Z,95.46
2016-07-05T07:02:21.086Z,94.79
2016-07-05T07:03:21.136Z,95.17
2016-07-05T07:04:21.089Z,95.07
2016-07-05T07:05:21.180Z,94.21
2016-07-05T07:06:21.121Z,94.69
2016-07-05T07:07:21.167Z,94.21
2016-07-05T07:08:21.142Z,94.45
2016-07-05T07:09:21.192Z,94.26
2016-07-05T07:10:21.129Z,92.33
2016-07-05T07:11:21.235Z,91.66
2016-07-05T07:12:21.195Z,91.57
2016-07-05T07:13:21.113Z,90.9
2016-07-05T07:14:21.208Z,90.7
2016-07-05T07:15:21.150Z,91.38
2016-07-05T07:16:21.196Z,91.38
2016-07-05T07:17:21.164Z,91.47
2016-07-05T07:18:21.127Z,91.86
2016-07-05T07:19:21.209Z,91.57
2016-07-05T07:20:21.225Z,90.99
2016-07-05T07:21:21.186Z,91.23
2016-07-05T07:22:21.148Z,91.13
2016-07-05T07:23:21.219Z,91.23
2016-07-05T07:24:21.214Z,91.13
2016-07-05T07:25:21.154Z,91.13
2016-07-05T07:26:21.243Z,90.84
2016-07-05T07:27:21.233Z,90.51
2016-07-05T07:28:21.166Z,90.46
2016-07-05T07:29:21.231Z,90.75
2016-07-05T07:30:21.252Z,90.17
2016-07-05T07:31:21.237Z,89.22
2016-07-05T07:32:21.258Z,88.93
2016-07-05T07:33:21.337Z,89.12
2016-07-05T07:34:21.200Z,89.69
2016-07-05T07:35:21.253Z,89.69
2016-07-05T07:36:21.235Z,89.6
2016-07-05T07:37:21.261Z,89.31
2016-07-05T07:38:21.264Z,89.98
2016-07-05T07:39:21.253Z,89.79
2016-07-05T07:40:21.207Z,89.5
2016-07-05T07:41:21.195Z,89.07
2016-07-05T07:42:21.203Z,90.12
2016-07-05T07:43:21.279Z,91.04
2016-07-05T07:44:21.415Z,91.04
2016-07-05T07:45:21.346Z,91.33
2016-07-05T07:46:21.216Z,91.42
2016-07-05T07:47:21.230Z,91.61
2016-07-05T07:48:21.298Z,92
2016-07-05T07:49:21.260Z,92.19
2016-07-05T07:50:21.261Z,91.42
2016-07-05T07:51:21.244Z,92.1
2016-07-05T07:52:21.326Z,92.29
2016-07-05T07:53:21.292Z,92.67
2016-07-05T07:54:21.361Z,92.19
2016-07-05T07:55:21.331Z,92
2016-07-05T07:56:21.319Z,92.43
2016-07-05T07:57:21.366Z,92.82
2016-07-05T07:58:21.295Z,93.01
2016-07-05T07:59:21.350Z,92.72
2016-07-05T08:00:21.348Z,93.01
2016-07-05T08:01:21.389Z,93.39
2016-07-05T08:02:23.057Z,93.49
2016-07-05T08:03:21.362Z,93.39
2016-07-05T08:04:21.352Z,94.07
2016-07-05T08:05:21.362Z,93.77
2016-07-05T08:06:21.288Z,94.07
2016-07-05T08:07:21.323Z,94.64
2016-07-05T08:08:21.370Z,94.35
2016-07-05T08:09:21.359Z,94.64
2016-07-05T08:10:21.328Z,94.4
2016-07-05T08:11:21.304Z,94.54
2016-07-05T08:12:21.296Z,94.98
2016-07-05T08:13:21.398Z,94.88
2016-07-05T08:14:21.312Z,95.45
2016-07-05T08:15:21.648Z,95.98
2016-07-05T08:16:21.399Z,96.56
2016-07-05T08:17:21.402Z,96.66
2016-07-05T08:18:21.308Z,96.85
2016-07-05T08:19:21.410Z,96.85
2016-07-05T08:20:21.400Z,96.94
2016-07-05T08:21:21.369Z,97.24
2016-07-05T08:22:21.415Z,97.52
2016-07-05T08:23:21.422Z,97.33
2016-07-05T08:24:21.323Z,97.04
2016-07-05T08:25:21.396Z,97.33
2016-07-05T08:26:21.371Z,97.33
2016-07-05T08:27:21.449Z,97.52
2016-07-05T08:28:21.544Z,97.42
2016-07-05T08:29:21.427Z,97.42
2016-07-05T08:30:21.414Z,97.33
2016-07-05T08:31:21.385Z,97.52
2016-07-05T08:32:21.353Z,97.04
2016-07-05T08:33:21.463Z,96.56
2016-07-05T08:34:21.471Z,96.22
2016-07-05T08:35:21.428Z,94.98
2016-07-05T08:36:21.445Z,95.55
2016-07-05T08:37:21.445Z,95.03
2016-07-05T08:38:21.624Z,93.96
2016-07-05T08:39:21.450Z,93.29
2016-07-05T08:40:21.412Z,94.73
2016-07-05T08:41:21.475Z,94.59
2016-07-05T08:42:21.448Z,95.17
2016-07-05T08:43:21.463Z,95.26
2016-07-05T08:44:21.483Z,96.03
2016-07-05T08:45:21.479Z,96.13
2016-07-05T08:46:21.415Z,96.22
2016-07-05T08:47:22.389Z,95.94
2016-07-05T08:48:21.473Z,95.36
2016-07-05T08:49:21.407Z,94.98
2016-07-05T08:50:21.485Z,95.41
2016-07-05T08:51:21.443Z,95.98
2016-07-05T08:52:21.446Z,96.47
2016-07-05T08:53:21.488Z,96.94
2016-07-05T08:54:21.506Z,96.85
2016-07-05T08:55:21.460Z,96.85
2016-07-05T08:56:21.652Z,96.56
2016-07-05T08:57:21.503Z,96.85
2016-07-05T08:58:21.531Z,96.66
2016-07-05T08:59:21.501Z,96.85
2016-07-05T09:00:21.446Z,96.27
2016-07-05T09:01:21.528Z,96.18
2016-07-05T09:02:21.442Z,96.47
2016-07-05T09:03:21.516Z,95.98
2016-07-05T09:04:21.521Z,95.89
2016-07-05T09:05:21.564Z,95.65
2016-07-05T09:06:21.520Z,94.78
2016-07-05T09:07:21.531Z,94.88
2016-07-05T09:08:21.448Z,94.69
2016-07-05T09:09:21.530Z,93.82
2016-07-05T09:10:21.509Z,94.49
2016-07-05T09:11:21.577Z,93.82
2016-07-05T09:12:21.547Z,93.82
2016-07-05T09:13:21.575Z,93.92
2016-07-05T09:14:21.539Z,93.73
2016-07-05T09:15:21.568Z,93.73
2016-07-05T09:16:21.503Z,93.05
2016-07-05T09:17:21.623Z,93.92
2016-07-05T09:18:21.571Z,93.82
2016-07-05T09:19:21.483Z,94.01
2016-07-05T09:20:21.564Z,94.59
2016-07-05T09:21:21.604Z,94.4
2016-07-05T09:22:21.539Z,94.4
2016-07-05T09:23:21.795Z,95.26
2016-07-05T09:24:21.600Z,94.98
2016-07-05T09:25:21.550Z,95.17
2016-07-05T09:26:21.557Z,95.26
2016-07-05T09:27:21.540Z,95.26
2016-07-05T09:28:21.583Z,95.55
2016-07-05T09:29:21.526Z,95.07
2016-07-05T09:30:21.875Z,94.59
2016-07-05T09:31:21.592Z,94.06
2016-07-05T09:32:21.524Z,94.4
2016-07-05T09:33:21.616Z,94.4
2016-07-05T09:34:22.264Z,94.98
2016-07-05T09:35:21.581Z,94.4
2016-07-05T09:36:21.771Z,94.69
2016-07-05T09:37:21.610Z,94.49
2016-07-05T09:38:21.608Z,94.49
2016-07-05T09:39:21.568Z,94.59
2016-07-05T09:40:21.578Z,94.31
2016-07-05T09:41:22.390Z,94.31
2016-07-05T09:42:21.646Z,94.78
2016-07-05T09:43:21.765Z,95.36
2016-07-05T09:44:21.640Z,95.36
2016-07-05T09:45:21.616Z,95.21
2016-07-05T09:46:21.561Z,95.21
2016-07-05T09:47:21.686Z,95.17
2016-07-05T09:48:21.652Z,95.26
2016-07-05T09:49:21.617Z,95.31
2016-07-05T09:50:21.654Z,95.5
2016-07-05T09:51:21.658Z,95.21
2016-07-05T09:52:21.644Z,95.21
2016-07-05T09:53:21.598Z,94.74
2016-07-05T09:54:21.668Z,94.4
2016-07-05T09:55:21.654Z,93.73
2016-07-05T09:56:21.666Z,93.73
2016-07-05T09:57:21.679Z,93.82
2016-07-05T09:58:21.644Z,92.77
2016-07-05T09:59:21.741Z,93.05
2016-07-05T10:00:21.673Z,93.34
2016-07-05T10:01:21.721Z,92.67
2016-07-05T10:02:21.597Z,93.15
2016-07-05T10:03:21.607Z,92.77
2016-07-05T10:04:21.722Z,92.96
2016-07-05T10:05:21.708Z,92.48
2016-07-05T10:06:21.692Z,93.05
2016-07-05T10:07:21.707Z,93.44
2016-07-05T10:08:21.718Z,94.11
2016-07-05T10:09:21.635Z,93.59
2016-07-05T10:10:21.703Z,94.35
2016-07-05T10:11:21.631Z,94.26
2016-07-05T10:12:21.704Z,94.4
2016-07-05T10:13:21.718Z,94.31
2016-07-05T10:14:21.645Z,94.45
2016-07-05T10:15:21.667Z,94.4
2016-07-05T10:16:21.731Z,94.54
2016-07-05T10:17:21.731Z,94.35
2016-07-05T10:18:21.734Z,94.4
2016-07-05T10:19:21.727Z,94.74
2016-07-05T10:20:21.761Z,94.4
2016-07-05T10:21:21.687Z,94.93
2016-07-05T10:22:21.694Z,95.21
2016-07-05T10:23:21.743Z,95.41
2016-07-05T10:24:21.744Z,94.49
2016-07-05T10:25:21.721Z,94.35
2016-07-05T10:26:21.763Z,94.35
2016-07-05T10:27:21.758Z,93.92
2016-07-05T10:28:21.757Z,93.63
2016-07-05T10:29:21.756Z,93.15
2016-07-05T10:30:21.765Z,93.34
2016-07-05T10:31:21.772Z,93.54
2016-07-05T10:32:21.779Z,94.07
2016-07-05T10:33:21.746Z,94.21
2016-07-05T10:34:21.729Z,93.63
2016-07-05T10:35:21.776Z,93.92
2016-07-05T10:36:21.810Z,94.21
2016-07-05T10:37:21.782Z,93.92
2016-07-05T10:38:21.826Z,93.82
2016-07-05T10:39:21.735Z,93.73
2016-07-05T10:40:21.714Z,93.34
2016-07-05T10:41:21.716Z,93.15
2016-07-05T10:42:21.792Z,93.97
2016-07-05T10:43:21.718Z,94.16
2016-07-05T10:44:21.755Z,94.35
2016-07-05T10:45:21.847Z,94.35
2016-07-05T10:46:21.817Z,94.35
2016-07-05T10:47:21.799Z,94.35
2016-07-05T10:48:21.753Z,94.45
2016-07-05T10:49:21.771Z,94.35
2016-07-05T10:50:21.845Z,95.03
2016-07-05T10:51:21.819Z,95.03
2016-07-05T10:52:21.871Z,94.74
2016-07-05T10:53:21.819Z,94.83
2016-07-05T10:54:21.826Z,95.21
2016-07-05T10:55:21.837Z,95.03
2016-07-05T10:56:21.842Z,94.54
2016-07-05T10:57:21.850Z,94.83
2016-07-05T10:58:21.771Z,94.83
2016-07-05T10:59:21.874Z,94.35
2016-07-05T11:00:21.821Z,94.45
2016-07-05T11:01:21.785Z,94.07
2016-07-05T11:02:21.775Z,94.59
2016-07-05T11:03:21.833Z,94.31
2016-07-05T11:04:21.870Z,94.59
2016-07-05T11:05:21.833Z,94.21
2016-07-05T11:06:21.787Z,94.69
2016-07-05T11:07:21.834Z,94.4
2016-07-05T11:08:21.889Z,94.01
2016-07-05T11:09:21.940Z,94.69
2016-07-05T11:10:21.878Z,94.69
2016-07-05T11:11:21.884Z,94.49
2016-07-05T11:12:21.878Z,94.59
2016-07-05T11:13:21.849Z,94.45
2016-07-05T11:14:21.834Z,94.93
2016-07-05T11:15:21.893Z,95.21
2016-07-05T11:16:21.849Z,95.03
2016-07-05T11:17:21.855Z,94.64
2016-07-05T11:18:21.853Z,94.64
2016-07-05T11:19:21.938Z,94.93
2016-07-05T11:20:21.859Z,95.03
2016-07-05T11:21:21.887Z,95.21
2016-07-05T11:22:21.888Z,95.31
2016-07-05T11:23:21.934Z,95.5
2016-07-05T11:24:21.835Z,95.41
2016-07-05T11:25:21.933Z,95.79
2016-07-05T11:26:21.917Z,96.18
2016-07-05T11:27:21.889Z,96.47
2016-07-05T11:28:21.927Z,97.33
2016-07-05T11:29:21.919Z,97.66
2016-07-05T11:30:21.866Z,97.38
2016-07-05T11:31:21.855Z,97.76
2016-07-05T11:32:21.909Z,97.38
2016-07-05T11:33:21.901Z,97.33
2016-07-05T11:34:21.902Z,97.47
2016-07-05T11:35:21.865Z,97.76
2016-07-05T11:36:23.813Z,97.56
2016-07-05T11:37:21.954Z,98.33
2016-07-05T11:38:21.942Z,98.24
2016-07-05T11:39:21.972Z,98.91
2016-07-05T11:40:22.560Z,99.99
2016-07-05T11:41:21.969Z,99.99
2016-07-05T11:42:21.927Z,99.99
2016-07-05T11:43:21.967Z,99.99
2016-07-05T11:44:21.982Z,99.99
2016-07-05T11:45:21.967Z,99.99
2016-07-05T11:46:21.982Z,99.99
2016-07-05T11:47:21.970Z,99.99
2016-07-05T11:48:22.042Z,99.99
2016-07-05T11:49:21.946Z,99.99
2016-07-05T11:50:22.031Z,99.99
2016-07-05T11:51:21.958Z,99.99
2016-07-05T11:52:21.924Z,99.99
2016-07-05T11:53:22.558Z,99.99
2016-07-05T11:54:21.959Z,99.99
2016-07-05T11:55:22.001Z,99.99
2016-07-05T11:56:21.950Z,99.99
2016-07-05T11:57:22.016Z,99.99
2016-07-05T11:58:22.049Z,99.99
2016-07-05T11:59:22.085Z,99.99
2016-07-05T12:00:21.978Z,99.99
2016-07-05T12:01:23.046Z,99.99
2016-07-05T12:02:22.079Z,99.99
2016-07-05T12:03:21.957Z,99.99
2016-07-05T12:04:22.066Z,99.99
2016-07-05T12:05:22.115Z,99.99
2016-07-05T12:06:22.030Z,99.99
2016-07-05T12:07:22.045Z,99.99
2016-07-05T12:08:22.043Z,99.99
2016-07-05T12:09:22.053Z,99.99
2016-07-05T12:10:22.066Z,99.99
2016-07-05T12:11:22.040Z,99.99
2016-07-05T12:12:22.007Z,99.99
2016-07-05T12:13:22.026Z,99.99
2016-07-05T12:14:22.062Z,99.99
2016-07-05T12:15:21.997Z,99.99
2016-07-05T12:16:22.098Z,99.99
2016-07-05T12:17:22.074Z,99.99
2016-07-05T12:18:22.087Z,99.99
2016-07-05T12:19:22.075Z,99.99
2016-07-05T12:20:22.077Z,99.99
2016-07-05T12:21:22.012Z,99.99
2016-07-05T12:22:22.007Z,99.99
2016-07-05T12:23:22.032Z,99.99
2016-07-05T12:24:22.010Z,99.99
2016-07-05T12:25:22.114Z,99.99
2016-07-05T12:26:22.037Z,99.99
2016-07-05T12:27:22.132Z,99.99
2016-07-05T12:28:22.073Z,99.99
2016-07-05T12:29:22.134Z,99.99
2016-07-05T12:30:22.094Z,99.99
2016-07-05T12:31:22.096Z,99.99
2016-07-05T12:32:22.032Z,99.99
2016-07-05T12:33:22.137Z,99.99
2016-07-05T12:34:22.113Z,99.99
2016-07-05T12:35:22.127Z,99.83
2016-07-05T12:36:22.069Z,99.15
2016-07-05T12:37:22.041Z,99.25
2016-07-05T12:38:22.116Z,98.63
2016-07-05T12:39:22.058Z,98.68
2016-07-05T12:40:22.055Z,96.13
2016-07-05T12:41:22.078Z,94.92
2016-07-05T12:42:22.080Z,94.15
2016-07-05T12:43:22.100Z,93.72
2016-07-05T12:44:22.164Z,92.23
2016-07-05T12:45:22.067Z,92.38
2016-07-05T12:46:22.147Z,93.43
2016-07-05T12:47:22.179Z,94.73
2016-07-05T12:48:22.074Z,94.06
2016-07-05T12:49:22.152Z,93.96
2016-07-05T12:50:22.124Z,94.54
2016-07-05T12:51:22.184Z,94.64
2016-07-05T12:52:22.127Z,93.38
2016-07-05T12:53:22.174Z,93.82
2016-07-05T12:54:22.093Z,94.78
2016-07-05T12:55:22.167Z,95.03
2016-07-05T12:56:22.095Z,95.5
2016-07-05T12:57:22.289Z,94.73
2016-07-05T12:58:22.190Z,94.68
2016-07-05T12:59:22.372Z,94.78
2016-07-05T13:00:22.315Z,95.45
2016-07-05T13:01:22.130Z,94.78
2016-07-05T13:02:22.112Z,95.5
2016-07-05T13:03:22.127Z,97.91
2016-07-05T13:04:22.198Z,99.2
2016-07-05T13:05:22.209Z,98.91
2016-07-05T13:06:22.118Z,97.86
2016-07-05T13:07:22.213Z,98.63
2016-07-05T13:08:22.191Z,97.76
2016-07-05T13:09:22.204Z,98.24
2016-07-05T13:10:22.234Z,98.24
2016-07-05T13:11:22.215Z,98.91
2016-07-05T13:12:22.186Z,98.82
2016-07-05T13:13:22.227Z,98.53
2016-07-05T13:14:22.274Z,98.24
2016-07-05T13:15:22.216Z,98.24
2016-07-05T13:16:22.185Z,99.01
2016-07-05T13:17:22.197Z,99.4
2016-07-05T13:18:22.224Z,99.99
2016-07-05T13:19:22.161Z,99.99
2016-07-05T13:20:22.265Z,99.99
2016-07-05T13:21:22.894Z,99.99
2016-07-05T13:22:22.248Z,99.99
2016-07-05T13:23:22.266Z,99.92
2016-07-05T13:24:22.208Z,99.99
2016-07-05T13:25:22.249Z,99.4