createdAt,value
2022-10-08T00:01:11.935Z,1.33
2022-10-08T00:03:43.208Z,1.30
2022-10-08T00:06:21.145Z,1.27
2022-10-08T00:08:55.740Z,1.20
2022-10-08T00:11:28.955Z,1.20
2022-10-08T00:13:56.487Z,1.53
2022-10-08T00:16:34.774Z,1.10
2022-10-08T00:19:05.142Z,1.30
2022-10-08T00:21:35.400Z,1.50
2022-10-08T00:24:04.386Z,1.40
2022-10-08T00:26:33.841Z,1.40
2022-10-08T00:29:03.345Z,1.37
2022-10-08T00:31:33.127Z,1.20
2022-10-08T00:34:01.121Z,1.47
2022-10-08T00:36:31.618Z,2.00
2022-10-08T00:39:00.414Z,1.40
2022-10-08T00:41:29.153Z,1.60
2022-10-08T00:44:17.734Z,1.40
2022-10-08T00:46:49.792Z,1.13
2022-10-08T00:49:20.577Z,1.17
2022-10-08T00:51:55.587Z,1.00
2022-10-08T00:54:23.487Z,1.57
2022-10-08T00:56:53.425Z,1.20
2022-10-08T00:59:20.808Z,1.40
2022-10-08T01:01:47.848Z,1.30
2022-10-08T01:04:15.820Z,1.20
2022-10-08T01:07:12.377Z,1.20
2022-10-08T01:10:02.782Z,1.37
2022-10-08T01:13:07.431Z,1.07
2022-10-08T01:15:48.694Z,1.10
2022-10-08T01:18:43.635Z,1.20
2022-10-08T01:21:12.925Z,1.50
2022-10-08T01:23:44.426Z,1.50
2022-10-08T01:26:37.317Z,1.00
2022-10-08T01:29:39.451Z,1.33
2022-10-08T01:32:20.825Z,1.50
2022-10-08T01:34:55.668Z,1.10
2022-10-08T01:37:29.141Z,1.60
2022-10-08T01:39:58.620Z,1.03
2022-10-08T01:42:27.993Z,1.00
2022-10-08T01:45:01.254Z,1.20
2022-10-08T01:47:30.897Z,1.23
2022-10-08T01:50:56.868Z,1.33
2022-10-08T01:53:28.483Z,1.00
2022-10-08T01:55:56.476Z,1.27
2022-10-08T01:58:51.065Z,1.20
2022-10-08T02:01:27.635Z,1.10
2022-10-08T02:04:12.863Z,1.20
2022-10-08T02:06:44.155Z,1.30
2022-10-08T02:09:11.296Z,1.10
2022-10-08T02:11:37.814Z,1.23
2022-10-08T02:14:06.057Z,1.03
2022-10-08T02:16:34.173Z,1.27
2022-10-08T02:19:10.800Z,1.30
2022-10-08T02:21:41.020Z,1.10
2022-10-08T02:24:36.760Z,0.93
2022-10-08T02:27:07.310Z,1.20
2022-10-08T02:29:36.853Z,1.10
2022-10-08T02:32:13.787Z,1.20
2022-10-08T02:34:49.097Z,1.20
2022-10-08T02:37:20.181Z,1.10
2022-10-08T02:39:53.508Z,1.10
2022-10-08T02:42:24.239Z,1.40
2022-10-08T02:44:56.708Z,1.17
2022-10-08T02:47:26.921Z,1.23
2022-10-08T02:50:02.526Z,1.17
2022-10-08T02:52:33.013Z,1.10
2022-10-08T02:55:01.004Z,1.20
2022-10-08T02:57:40.977Z,1.10
2022-10-08T03:00:08.349Z,1.20
2022-10-08T03:02:45.823Z,1.67
2022-10-08T03:05:18.925Z,1.10
2022-10-08T03:07:48.323Z,1.13
2022-10-08T03:10:14.939Z,1.10
2022-10-08T03:12:41.503Z,1.00
2022-10-08T03:15:11.563Z,1.30
2022-10-08T03:17:42.715Z,1.30
2022-10-08T03:20:10.765Z,1.33
2022-10-08T03:22:37.791Z,1.00
2022-10-08T03:25:05.271Z,1.30
2022-10-08T03:27:31.810Z,1.10
2022-10-08T03:29:58.315Z,1.00
2022-10-08T03:32:25.793Z,1.10
2022-10-08T03:34:53.088Z,1.20
2022-10-08T03:37:20.102Z,1.03
2022-10-08T03:39:46.638Z,0.90
2022-10-08T03:42:13.323Z,1.03
2022-10-08T03:44:39.851Z,1.03
2022-10-08T03:47:06.406Z,1.10
2022-10-08T03:49:33.055Z,1.17
2022-10-08T03:51:59.550Z,1.00
2022-10-08T03:54:26.113Z,1.10
2022-10-08T03:56:52.630Z,1.30
2022-10-08T03:59:19.269Z,1.10
2022-10-08T04:01:45.857Z,0.90
2022-10-08T04:04:12.423Z,1.27
2022-10-08T04:06:38.928Z,1.10
2022-10-08T04:09:05.464Z,1.10
2022-10-08T04:11:32.021Z,1.20
2022-10-08T04:14:00.446Z,1.27
2022-10-08T04:16:26.987Z,0.90
2022-10-08T04:18:53.604Z,0.93
2022-10-08T04:21:20.308Z,1.00
2022-10-08T04:23:49.945Z,0.80
2022-10-08T04:26:17.379Z,1.40
2022-10-08T04:28:45.105Z,1.10
2022-10-08T04:31:16.664Z,0.90
2022-10-08T04:33:43.933Z,1.37
2022-10-08T04:36:15.423Z,1.00
2022-10-08T04:38:43.693Z,1.20
2022-10-08T04:41:15.728Z,0.80
2022-10-08T04:43:43.475Z,0.80
2022-10-08T04:46:12.117Z,1.07
2022-10-08T04:48:39.803Z,1.17
2022-10-08T04:51:10.614Z,0.90
2022-10-08T04:53:37.954Z,0.93
2022-10-08T04:56:10.164Z,1.03
2022-10-08T04:58:36.817Z,1.30
2022-10-08T05:01:05.125Z,2.87
2022-10-08T05:03:35.496Z,5.30
2022-10-08T05:06:01.997Z,5.30
2022-10-08T05:08:29.401Z,5.83
2022-10-08T05:10:55.905Z,6.27
2022-10-08T05:13:22.428Z,6.20
2022-10-08T05:15:49.030Z,6.03
2022-10-08T05:18:15.584Z,6.63
2022-10-08T05:20:42.173Z,6.53
2022-10-08T05:23:08.699Z,6.43
2022-10-08T05:25:35.906Z,6.23
2022-10-08T05:28:03.921Z,6.40
2022-10-08T05:30:30.606Z,5.80
2022-10-08T05:32:57.151Z,5.73
2022-10-08T05:35:23.666Z,4.50
2022-10-08T05:37:50.139Z,4.37
2022-10-08T05:40:16.775Z,3.30
2022-10-08T05:42:43.295Z,3.73
2022-10-08T05:45:10.317Z,3.40
2022-10-08T05:47:36.808Z,3.53
2022-10-08T05:50:03.543Z,3.87
2022-10-08T05:52:30.065Z,2.93
2022-10-08T05:54:56.576Z,3.43
2022-10-08T05:57:23.120Z,4.00
2022-10-08T05:59:49.633Z,3.60
2022-10-08T06:02:16.169Z,3.20
2022-10-08T06:04:43.301Z,3.20
2022-10-08T06:07:09.835Z,2.90
2022-10-08T06:09:36.527Z,2.73
2022-10-08T06:12:03.082Z,3.43
2022-10-08T06:14:29.608Z,2.50
2022-10-08T06:16:56.191Z,2.80
2022-10-08T06:19:22.797Z,2.60
2022-10-08T06:21:50.037Z,3.03
2022-10-08T06:24:16.621Z,3.00
2022-10-08T06:26:44.259Z,3.00
2022-10-08T06:29:18.145Z,2.90
2022-10-08T06:31:45.613Z,3.27
2022-10-08T06:34:12.167Z,3.40
2022-10-08T06:36:39.245Z,3.17
2022-10-08T06:39:10.320Z,3.57
2022-10-08T06:41:37.142Z,3.40
2022-10-08T06:44:06.023Z,3.27
2022-10-08T06:46:33.077Z,3.80
2022-10-08T06:49:01.152Z,3.63
2022-10-08T06:51:28.257Z,3.77
2022-10-08T06:53:56.964Z,4.53
2022-10-08T06:56:25.000Z,3.13
2022-10-08T06:58:52.577Z,3.73
2022-10-08T07:01:29.033Z,3.20
2022-10-08T07:04:00.421Z,2.97
2022-10-08T07:06:27.321Z,2.77
2022-10-08T07:08:59.210Z,2.60
2022-10-08T07:11:26.687Z,2.20
2022-10-08T07:13:55.342Z,2.40
2022-10-08T07:16:24.415Z,3.17
2022-10-08T07:18:52.710Z,4.37
2022-10-08T07:21:21.245Z,3.67
2022-10-08T07:23:48.219Z,3.70
2022-10-08T07:26:23.165Z,3.30
2022-10-08T07:29:11.636Z,2.80
2022-10-08T07:31:38.797Z,3.50
2022-10-08T07:34:11.763Z,2.50
2022-10-08T07:36:39.542Z,2.87
2022-10-08T07:39:08.892Z,2.10
2022-10-08T07:41:35.712Z,2.17
2022-10-08T07:44:03.254Z,2.13
2022-10-08T07:46:35.167Z,1.97
2022-10-08T07:49:02.799Z,1.67
2022-10-08T07:51:31.544Z,1.97
2022-10-08T07:54:02.605Z,2.30
2022-10-08T07:56:30.897Z,2.37
2022-10-08T07:58:58.313Z,2.43
2022-10-08T08:01:29.670Z,2.10
2022-10-08T08:03:59.276Z,2.10
2022-10-08T08:06:26.270Z,2.07
2022-10-08T08:08:52.967Z,2.40
2022-10-08T08:11:21.496Z,1.83
2022-10-08T08:13:48.329Z,2.20
2022-10-08T08:16:17.794Z,3.80
2022-10-08T08:18:47.175Z,4.70
2022-10-08T08:21:17.340Z,5.27
2022-10-08T08:23:47.283Z,4.70
2022-10-08T08:26:16.918Z,5.40
2022-10-08T08:28:44.047Z,4.90
2022-10-08T08:31:18.891Z,4.93
2022-10-08T08:33:50.932Z,4.80
2022-10-08T08:36:18.882Z,5.17
2022-10-08T08:38:46.638Z,5.37
2022-10-08T08:41:40.371Z,4.90
2022-10-08T08:44:24.165Z,4.30
2022-10-08T08:47:01.969Z,4.17
2022-10-08T08:49:44.266Z,3.10
2022-10-08T08:52:16.285Z,3.33
2022-10-08T08:54:50.285Z,4.20
2022-10-08T08:57:35.837Z,3.63
2022-10-08T09:00:26.393Z,3.13
2022-10-08T09:03:02.097Z,3.07
2022-10-08T09:05:33.138Z,3.70
2022-10-08T09:08:18.284Z,2.90
2022-10-08T09:10:53.932Z,3.47
2022-10-08T09:13:26.893Z,2.83
2022-10-08T09:15:55.306Z,3.10
2022-10-08T09:18:22.697Z,2.97
2022-10-08T09:20:49.276Z,3.10
2022-10-08T09:23:19.895Z,2.33
2022-10-08T09:25:53.251Z,3.30
2022-10-08T09:28:41.130Z,3.00
2022-10-08T09:31:22.191Z,2.53
2022-10-08T09:34:18.028Z,2.80
2022-10-08T09:36:46.271Z,3.30
2022-10-08T09:39:37.306Z,2.57
2022-10-08T09:42:06.940Z,3.13
2022-10-08T09:44:49.874Z,3.30
2022-10-08T09:47:22.571Z,3.00
2022-10-08T09:50:18.993Z,3.63
2022-10-08T09:52:48.313Z,2.70
2022-10-08T09:55:24.233Z,2.77
2022-10-08T09:57:55.292Z,2.80
2022-10-08T10:00:30.917Z,2.80
2022-10-08T10:02:59.304Z,2.63
2022-10-08T10:05:32.056Z,3.00
2022-10-08T10:07:58.931Z,3.10
2022-10-08T10:10:44.936Z,2.33
2022-10-08T10:13:21.237Z,3.10
2022-10-08T10:16:06.557Z,2.40
2022-10-08T10:18:57.244Z,3.17
2022-10-08T10:22:01.060Z,2.40
2022-10-08T10:25:12.810Z,2.40
2022-10-08T10:27:43.865Z,3.00
2022-10-08T10:30:18.266Z,2.60
2022-10-08T10:33:13.167Z,2.70
2022-10-08T10:35:54.403Z,2.80
2022-10-08T10:38:29.872Z,3.43
2022-10-08T10:41:15.001Z,2.70
2022-10-08T10:44:00.336Z,2.27
2022-10-08T10:46:38.244Z,2.70
2022-10-08T10:49:15.216Z,2.67
2022-10-08T10:52:18.805Z,2.87
2022-10-08T10:55:06.916Z,2.40
2022-10-08T10:58:12.171Z,2.80
2022-10-08T11:00:41.643Z,2.77
2022-10-08T11:03:18.932Z,3.40
2022-10-08T11:05:49.112Z,2.63
2022-10-08T11:08:34.474Z,2.40
2022-10-08T11:11:33.214Z,2.50
2022-10-08T11:14:26.466Z,3.00
2022-10-08T11:17:12.227Z,2.90
2022-10-08T11:20:06.787Z,2.10
2022-10-08T11:22:53.344Z,2.37
2022-10-08T11:25:26.745Z,2.60
2022-10-08T11:28:32.080Z,3.03
2022-10-08T11:31:01.466Z,2.50
2022-10-08T11:33:29.003Z,2.30
2022-10-08T11:36:33.361Z,2.37
2022-10-08T11:39:20.973Z,2.93
2022-10-08T11:42:22.783Z,2.70
2022-10-08T11:44:49.287Z,2.90
2022-10-08T11:47:43.802Z,2.70
2022-10-08T11:50:40.875Z,2.77
2022-10-08T11:53:10.393Z,3.20
2022-10-08T11:55:37.673Z,2.70
2022-10-08T11:58:08.870Z,3.30
2022-10-08T12:00:48.290Z,2.60
2022-10-08T12:03:29.995Z,2.50
2022-10-08T12:06:13.799Z,2.93
2022-10-08T12:08:53.814Z,2.90
2022-10-08T12:11:32.653Z,2.40
2022-10-08T12:14:11.182Z,3.87
2022-10-08T12:16:58.592Z,2.80
2022-10-08T12:19:34.503Z,2.87
2022-10-08T12:22:25.480Z,2.80
2022-10-08T12:25:00.713Z,2.63
2022-10-08T12:27:32.872Z,2.63
2022-10-08T12:30:05.290Z,2.63
2022-10-08T12:32:44.008Z,2.67
2022-10-08T12:35:34.314Z,2.00
2022-10-08T12:38:16.153Z,2.53
2022-10-08T12:40:45.702Z,2.33
2022-10-08T12:43:39.727Z,1.90
2022-10-08T12:46:34.305Z,2.40
2022-10-08T12:49:24.531Z,2.90
2022-10-08T12:52:05.720Z,1.90
2022-10-08T12:54:33.207Z,2.20
2022-10-08T12:57:06.865Z,2.13
2022-10-08T12:59:33.699Z,2.50
2022-10-08T13:02:00.279Z,2.40
2022-10-08T13:04:29.901Z,2.70
2022-10-08T13:06:56.760Z,2.27
2022-10-08T13:09:36.725Z,1.97
2022-10-08T13:12:07.603Z,2.30
2022-10-08T13:14:36.469Z,2.40
2022-10-08T13:17:03.937Z,1.80
2022-10-08T13:19:38.827Z,2.07
2022-10-08T13:22:08.836Z,2.07
2022-10-08T13:24:39.455Z,1.90
2022-10-08T13:27:06.845Z,1.90
2022-10-08T13:29:35.988Z,2.10
2022-10-08T13:32:11.464Z,2.30
2022-10-08T13:34:37.925Z,1.80
2022-10-08T13:37:08.632Z,1.90
2022-10-08T13:39:38.963Z,1.90
2022-10-08T13:42:14.880Z,1.70
2022-10-08T13:44:42.551Z,2.00
2022-10-08T13:47:17.459Z,1.80
2022-10-08T13:49:45.108Z,2.10
2022-10-08T13:52:22.876Z,1.87
2022-10-08T13:54:53.620Z,2.10
2022-10-08T13:57:20.131Z,2.00
2022-10-08T13:59:46.641Z,2.00
2022-10-08T14:02:14.189Z,1.90
2022-10-08T14:04:41.104Z,1.87
2022-10-08T14:07:24.960Z,1.57
2022-10-08T14:09:52.865Z,2.03
2022-10-08T14:12:26.340Z,1.93
2022-10-08T14:14:53.494Z,2.53
2022-10-08T14:17:20.582Z,2.03
2022-10-08T14:19:47.377Z,1.60
2022-10-08T14:22:14.061Z,1.63
2022-10-08T14:24:40.790Z,2.00
2022-10-08T14:27:08.530Z,1.50
2022-10-08T14:29:35.482Z,1.70
2022-10-08T14:32:02.983Z,1.77
2022-10-08T14:34:29.719Z,0.90
2022-10-08T14:36:57.784Z,2.43
2022-10-08T14:39:25.885Z,1.97
2022-10-08T14:41:52.454Z,1.40
2022-10-08T14:44:22.231Z,1.77
2022-10-08T14:46:51.821Z,2.20
2022-10-08T14:49:19.295Z,1.40
2022-10-08T14:51:46.605Z,1.60
2022-10-08T14:54:13.623Z,1.40
2022-10-08T14:56:42.533Z,1.60
2022-10-08T14:59:10.261Z,1.60
2022-10-08T15:01:37.088Z,1.40
2022-10-08T15:04:04.702Z,1.10
2022-10-08T15:06:31.880Z,1.43
2022-10-08T15:08:58.427Z,1.53
2022-10-08T15:11:25.070Z,1.30
2022-10-08T15:13:55.401Z,1.20
2022-10-08T15:16:22.329Z,1.20
2022-10-08T15:18:48.961Z,1.60
2022-10-08T15:21:15.508Z,0.90
2022-10-08T15:23:42.074Z,1.27
2022-10-08T15:26:17.199Z,1.27
2022-10-08T15:28:45.964Z,1.40
2022-10-08T15:31:15.809Z,1.20
2022-10-08T15:33:44.662Z,1.03
2022-10-08T15:36:36.042Z,0.90
2022-10-08T15:39:04.800Z,1.30
2022-10-08T15:41:35.646Z,1.20
2022-10-08T15:44:29.073Z,1.10
2022-10-08T15:46:59.334Z,1.03
2022-10-08T15:49:34.005Z,1.03
2022-10-08T15:52:01.163Z,1.10
2022-10-08T15:54:27.719Z,1.50
2022-10-08T15:56:54.326Z,1.10
2022-10-08T15:59:21.037Z,1.30
2022-10-08T16:01:47.623Z,1.10
2022-10-08T16:04:14.637Z,0.90
2022-10-08T16:06:47.651Z,1.00
2022-10-08T16:09:15.490Z,0.87
2022-10-08T16:11:42.926Z,0.90
2022-10-08T16:14:13.593Z,1.20
2022-10-08T16:16:40.750Z,1.13
2022-10-08T16:19:11.856Z,1.10
2022-10-08T16:21:39.257Z,0.80
2022-10-08T16:24:06.485Z,0.97
2022-10-08T16:26:35.284Z,1.03
2022-10-08T16:29:07.465Z,1.10
2022-10-08T16:31:36.960Z,1.00
2022-10-08T16:34:07.782Z,1.00
2022-10-08T16:36:36.397Z,0.87
2022-10-08T16:39:05.004Z,1.27
2022-10-08T16:41:33.107Z,1.13
2022-10-08T16:44:11.137Z,1.23
2022-10-08T16:46:41.377Z,0.97
2022-10-08T16:49:25.562Z,1.03
2022-10-08T16:51:55.731Z,1.23
2022-10-08T16:54:22.401Z,1.10
2022-10-08T16:56:49.548Z,1.00
2022-10-08T16:59:21.579Z,1.03
2022-10-08T17:01:50.539Z,1.00
2022-10-08T17:04:18.186Z,0.90
2022-10-08T17:06:45.288Z,1.20
2022-10-08T17:09:12.008Z,1.00
2022-10-08T17:11:39.466Z,1.27
2022-10-08T17:14:07.570Z,1.10
2022-10-08T17:16:35.202Z,0.67
2022-10-08T17:19:02.631Z,1.33
2022-10-08T17:21:30.399Z,1.53
2022-10-08T17:23:58.377Z,0.90
2022-10-08T17:26:26.558Z,1.20
2022-10-08T17:28:53.474Z,1.10
2022-10-08T17:31:29.235Z,1.20
2022-10-08T17:33:56.953Z,1.07
2022-10-08T17:36:26.534Z,0.90
2022-10-08T17:38:59.194Z,0.90
2022-10-08T17:41:28.681Z,1.23
2022-10-08T17:43:56.711Z,1.33
2022-10-08T17:46:26.230Z,1.60
2022-10-08T17:48:53.295Z,1.97
2022-10-08T17:51:22.273Z,2.20
2022-10-08T17:53:56.519Z,2.37
2022-10-08T17:56:23.605Z,2.60
2022-10-08T17:58:50.951Z,1.90
2022-10-08T18:01:23.169Z,1.57
2022-10-08T18:03:55.520Z,1.80
2022-10-08T18:06:23.358Z,1.40
2022-10-08T18:08:58.255Z,1.60
2022-10-08T18:11:26.089Z,1.10
2022-10-08T18:13:52.676Z,1.20
2022-10-08T18:16:21.024Z,1.43
2022-10-08T18:18:48.499Z,1.10
2022-10-08T18:21:18.008Z,1.70
2022-10-08T18:23:48.363Z,1.60
2022-10-08T18:26:35.502Z,1.70
2022-10-08T18:29:10.519Z,1.60
2022-10-08T18:31:39.059Z,1.40
2022-10-08T18:34:13.208Z,1.47
2022-10-08T18:36:39.917Z,1.20
2022-10-08T18:39:09.648Z,1.20
2022-10-08T18:41:40.536Z,1.30
2022-10-08T18:44:09.778Z,1.10
2022-10-08T18:46:37.499Z,1.30
2022-10-08T18:49:06.064Z,1.00
2022-10-08T18:51:33.822Z,1.07
2022-10-08T18:54:02.025Z,1.30
2022-10-08T18:56:30.706Z,1.30
2022-10-08T18:59:02.094Z,1.40
2022-10-08T19:01:31.398Z,1.33
2022-10-08T19:04:00.173Z,0.83
2022-10-08T19:06:29.385Z,1.17
2022-10-08T19:08:57.163Z,1.13
2022-10-08T19:11:26.483Z,1.30
2022-10-08T19:13:53.933Z,1.60
2022-10-08T19:16:20.985Z,1.40
2022-10-08T19:18:58.859Z,1.33
2022-10-08T19:21:26.511Z,1.10
2022-10-08T19:23:53.538Z,1.10
2022-10-08T19:26:20.153Z,1.27
2022-10-08T19:28:48.889Z,1.20
2022-10-08T19:31:24.013Z,1.40
2022-10-08T19:33:53.216Z,1.37
2022-10-08T19:36:23.268Z,1.30
2022-10-08T19:38:57.353Z,1.77
2022-10-08T19:41:24.834Z,1.20
2022-10-08T19:43:52.378Z,1.37
2022-10-08T19:46:19.528Z,1.47
2022-10-08T19:48:57.362Z,1.60
2022-10-08T19:51:24.669Z,1.40
2022-10-08T19:53:51.668Z,1.43
2022-10-08T19:56:19.595Z,1.30
2022-10-08T19:58:48.858Z,1.30
2022-10-08T20:01:18.800Z,1.50
2022-10-08T20:03:45.965Z,1.23
2022-10-08T20:06:24.387Z,1.40
2022-10-08T20:08:56.505Z,1.30
2022-10-08T20:11:23.478Z,1.27
2022-10-08T20:13:52.328Z,1.37
2022-10-08T20:16:24.562Z,1.10
2022-10-08T20:18:54.885Z,1.57
2022-10-08T20:21:22.118Z,1.37
2022-10-08T20:23:49.016Z,1.20
2022-10-08T20:26:16.812Z,1.23
2022-10-08T20:28:45.192Z,1.23
2022-10-08T20:31:16.519Z,1.47
2022-10-08T20:33:44.208Z,1.63
2022-10-08T20:36:12.920Z,1.30
2022-10-08T20:38:40.096Z,1.60
2022-10-08T20:41:07.345Z,1.20
2022-10-08T20:43:35.537Z,1.33
2022-10-08T20:46:08.509Z,1.90
2022-10-08T20:48:36.431Z,1.70
2022-10-08T20:51:09.056Z,1.27
2022-10-08T20:53:35.923Z,2.53
2022-10-08T20:56:08.869Z,1.83
2022-10-08T20:58:36.487Z,1.70
2022-10-08T21:01:09.152Z,1.30
2022-10-08T21:03:36.693Z,1.47
2022-10-08T21:06:07.547Z,1.70
2022-10-08T21:08:39.209Z,1.43
2022-10-08T21:11:07.509Z,1.80
2022-10-08T21:13:35.560Z,1.37
2022-10-08T21:16:03.582Z,1.37
2022-10-08T21:18:30.192Z,1.37
2022-10-08T21:21:04.271Z,1.90
2022-10-08T21:23:30.979Z,1.87
2022-10-08T21:26:16.535Z,2.03
2022-10-08T21:28:45.701Z,2.40
2022-10-08T21:31:13.647Z,2.60
2022-10-08T21:33:45.110Z,2.33
2022-10-08T21:36:16.141Z,2.10
2022-10-08T21:38:43.239Z,2.90
2022-10-08T21:41:12.588Z,2.17
2022-10-08T21:43:44.484Z,2.07
2022-10-08T21:46:13.343Z,1.83
2022-10-08T21:48:40.277Z,2.07
2022-10-08T21:51:13.861Z,1.90
2022-10-08T21:53:44.716Z,2.23
2022-10-08T21:56:13.534Z,2.07
2022-10-08T21:58:42.645Z,2.57
2022-10-08T22:01:26.201Z,2.40
2022-10-08T22:03:58.323Z,2.40
2022-10-08T22:06:26.203Z,2.50
2022-10-08T22:08:52.861Z,1.67
2022-10-08T22:11:19.881Z,2.00
2022-10-08T22:13:46.583Z,1.90
2022-10-08T22:16:18.467Z,2.10
2022-10-08T22:18:45.587Z,2.20
2022-10-08T22:21:14.732Z,2.30
2022-10-08T22:23:41.917Z,1.73
2022-10-08T22:26:11.681Z,2.50
2022-10-08T22:28:38.738Z,2.13
2022-10-08T22:31:07.242Z,2.10
2022-10-08T22:33:34.346Z,2.20
2022-10-08T22:36:02.775Z,2.30
2022-10-08T22:38:30.735Z,2.10
2022-10-08T22:41:18.546Z,1.67
2022-10-08T22:43:45.817Z,2.63
2022-10-08T22:46:19.060Z,1.93
2022-10-08T22:48:46.467Z,2.20
2022-10-08T22:51:15.628Z,2.13
2022-10-08T22:53:42.394Z,2.13
2022-10-08T22:56:29.910Z,1.80
2022-10-08T22:58:58.288Z,2.43
2022-10-08T23:01:26.342Z,1.80
2022-10-08T23:03:53.897Z,2.17
2022-10-08T23:06:29.042Z,2.00
2022-10-08T23:08:59.043Z,1.80
2022-10-08T23:11:26.533Z,2.10
2022-10-08T23:13:55.364Z,2.20
2022-10-08T23:16:23.143Z,2.20
2022-10-08T23:19:00.936Z,1.90
2022-10-08T23:21:28.475Z,2.73
2022-10-08T23:23:56.113Z,1.70
2022-10-08T23:26:23.685Z,2.00
2022-10-08T23:28:52.635Z,2.20
2022-10-08T23:31:22.647Z,2.17
2022-10-08T23:33:50.904Z,1.80
2022-10-08T23:36:26.214Z,1.70
2022-10-08T23:38:53.040Z,1.60
2022-10-08T23:41:20.283Z,2.13
2022-10-08T23:43:48.832Z,2.17
2022-10-08T23:46:17.317Z,2.07
2022-10-08T23:48:44.209Z,2.10
2022-10-08T23:51:12.479Z,2.00
2022-10-08T23:53:39.304Z,2.20
2022-10-08T23:56:06.553Z,1.80
2022-10-08T23:58:33.129Z,2.13
