createdAt,value
2022-10-18T00:00:07.329Z,0
2022-10-18T00:03:07.365Z,0
2022-10-18T00:06:07.337Z,0
2022-10-18T00:09:07.322Z,0
2022-10-18T00:12:07.347Z,0
2022-10-18T00:15:07.357Z,0
2022-10-18T00:18:07.330Z,0
2022-10-18T00:21:07.312Z,0
2022-10-18T00:24:07.299Z,0
2022-10-18T00:27:07.305Z,0
2022-10-18T00:30:07.373Z,0
2022-10-18T00:33:07.289Z,0
2022-10-18T00:36:07.366Z,0
2022-10-18T00:39:07.381Z,0
2022-10-18T00:42:07.260Z,0
2022-10-18T00:45:07.298Z,0
2022-10-18T00:48:07.323Z,0
2022-10-18T00:51:07.366Z,0
2022-10-18T00:54:07.304Z,0
2022-10-18T00:57:07.309Z,0
2022-10-18T01:00:07.351Z,0
2022-10-18T01:03:07.321Z,0
2022-10-18T01:06:07.264Z,0
2022-10-18T01:09:07.345Z,0
2022-10-18T01:12:07.273Z,0
2022-10-18T01:15:07.313Z,0
2022-10-18T01:18:07.335Z,0
2022-10-18T01:21:07.289Z,0
2022-10-18T01:24:07.282Z,0
2022-10-18T01:27:07.328Z,0
2022-10-18T01:30:07.433Z,0
2022-10-18T01:33:07.355Z,0
2022-10-18T01:36:07.292Z,0
2022-10-18T01:39:07.325Z,0
2022-10-18T01:42:07.328Z,0
2022-10-18T01:45:07.391Z,0
2022-10-18T01:48:07.385Z,0
2022-10-18T01:51:07.318Z,0
2022-10-18T01:54:07.350Z,0
2022-10-18T01:57:07.349Z,0
2022-10-18T02:00:07.422Z,0
2022-10-18T02:03:07.359Z,0
2022-10-18T02:06:07.369Z,0
2022-10-18T02:09:07.335Z,0
2022-10-18T02:12:07.410Z,0
2022-10-18T02:15:07.531Z,0
2022-10-18T02:18:07.302Z,0
2022-10-18T02:21:07.278Z,0
2022-10-18T02:24:07.405Z,0
2022-10-18T02:27:07.307Z,0
2022-10-18T02:30:07.356Z,0
2022-10-18T02:33:07.321Z,0
2022-10-18T02:36:07.331Z,0
2022-10-18T02:39:07.258Z,0
2022-10-18T02:42:07.350Z,0
2022-10-18T02:45:07.287Z,0
2022-10-18T02:48:07.313Z,0
2022-10-18T02:51:07.265Z,0
2022-10-18T02:54:07.341Z,0
2022-10-18T02:57:07.291Z,0
2022-10-18T03:00:07.271Z,0
2022-10-18T03:03:07.311Z,0
2022-10-18T03:06:07.344Z,0
2022-10-18T03:09:07.313Z,0
2022-10-18T03:12:07.291Z,0
2022-10-18T03:15:07.338Z,0
2022-10-18T03:18:07.379Z,0
2022-10-18T03:21:07.353Z,0
2022-10-18T03:24:07.329Z,0
2022-10-18T03:27:07.342Z,0
2022-10-18T03:30:07.349Z,0
2022-10-18T03:33:07.382Z,0
2022-10-18T03:36:07.313Z,0
2022-10-18T03:39:07.320Z,0
2022-10-18T03:42:07.299Z,0
2022-10-18T03:45:07.295Z,0
2022-10-18T03:48:07.387Z,0
2022-10-18T03:51:07.278Z,0
2022-10-18T03:54:07.443Z,0
2022-10-18T03:57:07.245Z,0
2022-10-18T04:00:07.410Z,0
2022-10-18T04:03:07.311Z,0
2022-10-18T04:06:07.313Z,0
2022-10-18T04:09:12.577Z,0
2022-10-18T04:12:07.303Z,0
2022-10-18T04:15:07.310Z,0
2022-10-18T04:18:07.330Z,0
2022-10-18T04:21:07.304Z,0
2022-10-18T04:24:07.359Z,0
2022-10-18T04:27:07.350Z,0
2022-10-18T04:30:07.325Z,0
2022-10-18T04:33:07.417Z,0
2022-10-18T04:36:07.354Z,0
2022-10-18T04:39:07.312Z,0
2022-10-18T04:42:07.304Z,0
2022-10-18T04:45:07.387Z,0
2022-10-18T04:48:07.342Z,0
2022-10-18T04:51:07.384Z,0
2022-10-18T04:54:07.456Z,0
2022-10-18T04:57:07.309Z,0
2022-10-18T05:00:07.381Z,0
2022-10-18T05:03:07.302Z,0
2022-10-18T05:06:10.148Z,0
2022-10-18T05:09:08.021Z,0
2022-10-18T05:12:07.307Z,0
2022-10-18T05:15:07.293Z,0
2022-10-18T05:18:07.392Z,0
2022-10-18T05:21:07.324Z,0
2022-10-18T05:24:07.300Z,3
2022-10-18T05:27:07.339Z,3
2022-10-18T05:30:12.595Z,3
2022-10-18T05:33:07.297Z,7
2022-10-18T05:36:07.362Z,7
2022-10-18T05:39:11.657Z,10
2022-10-18T05:42:07.327Z,13
2022-10-18T05:45:07.280Z,20
2022-10-18T05:48:07.333Z,27
2022-10-18T05:51:07.334Z,33
2022-10-18T05:54:07.290Z,43
2022-10-18T05:57:07.459Z,53
2022-10-18T06:00:07.537Z,63
2022-10-18T06:03:07.660Z,77
2022-10-18T06:06:07.370Z,97
2022-10-18T06:09:07.399Z,130
2022-10-18T06:12:07.369Z,173
2022-10-18T06:15:07.419Z,210
2022-10-18T06:18:07.308Z,273
2022-10-18T06:21:07.348Z,340
2022-10-18T06:24:07.389Z,387
2022-10-18T06:27:08.588Z,443
2022-10-18T06:30:07.342Z,467
2022-10-18T06:33:07.338Z,540
2022-10-18T06:36:07.368Z,600
2022-10-18T06:39:07.323Z,630
2022-10-18T06:42:07.331Z,643
2022-10-18T06:45:07.396Z,703
2022-10-18T06:48:07.564Z,687
2022-10-18T06:51:07.339Z,630
2022-10-18T06:54:25.235Z,597
2022-10-18T06:57:07.392Z,660
2022-10-18T07:00:07.446Z,740
2022-10-18T07:03:07.422Z,680
2022-10-18T07:06:07.443Z,580
2022-10-18T07:09:07.416Z,560
2022-10-18T07:12:07.348Z,517
2022-10-18T07:15:13.984Z,460
2022-10-18T07:18:07.343Z,417
2022-10-18T07:21:07.393Z,437
2022-10-18T07:24:07.334Z,413
2022-10-18T07:27:07.419Z,377
2022-10-18T07:30:07.427Z,610
2022-10-18T07:33:07.420Z,1343
2022-10-18T07:36:07.338Z,1713
2022-10-18T07:39:07.500Z,1550
2022-10-18T07:42:07.388Z,1110
2022-10-18T07:45:07.303Z,1460
2022-10-18T07:48:07.388Z,1547
2022-10-18T07:51:07.397Z,1613
2022-10-18T07:54:07.372Z,1377
2022-10-18T07:57:07.533Z,1280
2022-10-18T08:00:07.468Z,1400
2022-10-18T08:03:07.344Z,1793
2022-10-18T08:06:07.407Z,2020
2022-10-18T08:09:07.321Z,2833
2022-10-18T08:12:07.461Z,3597
2022-10-18T08:15:07.427Z,3827
2022-10-18T08:18:07.390Z,3473
2022-10-18T08:21:07.361Z,4417
2022-10-18T08:24:07.340Z,5773
2022-10-18T08:27:07.383Z,8177
2022-10-18T08:30:07.662Z,8840
2022-10-18T08:33:07.349Z,8640
2022-10-18T08:36:07.370Z,8003
2022-10-18T08:39:07.382Z,9510
2022-10-18T08:42:07.322Z,10740
2022-10-18T08:45:46.372Z,11443
2022-10-18T08:48:07.379Z,12017
2022-10-18T08:51:07.429Z,12377
2022-10-18T08:54:07.376Z,13153
2022-10-18T08:57:07.372Z,13810
2022-10-18T09:00:07.417Z,14217
2022-10-18T09:03:07.643Z,14400
2022-10-18T09:06:07.427Z,13903
2022-10-18T09:09:07.370Z,15080
2022-10-18T09:12:09.026Z,13940
2022-10-18T09:15:07.357Z,9473
2022-10-18T09:18:07.489Z,8147
2022-10-18T09:21:07.399Z,8663
2022-10-18T09:24:07.504Z,9600
2022-10-18T09:27:07.385Z,9117
2022-10-18T09:30:07.442Z,10907
2022-10-18T09:33:07.359Z,12407
2022-10-18T09:36:07.383Z,10653
2022-10-18T09:39:07.557Z,11133
2022-10-18T09:42:07.418Z,11597
2022-10-18T09:45:07.384Z,10947
2022-10-18T09:48:07.523Z,9960
2022-10-18T09:51:07.387Z,9287
2022-10-18T09:54:07.395Z,7513
2022-10-18T09:57:07.407Z,7263
2022-10-18T10:00:07.473Z,6653
2022-10-18T10:03:07.339Z,6127
2022-10-18T10:06:07.422Z,6867
2022-10-18T10:09:07.387Z,7957
2022-10-18T10:12:07.375Z,9410
2022-10-18T10:15:07.318Z,12110
2022-10-18T10:18:07.459Z,13213
2022-10-18T10:21:07.541Z,13970
2022-10-18T10:24:07.382Z,14503
2022-10-18T10:27:07.378Z,14123
2022-10-18T10:30:13.840Z,12637
2022-10-18T10:33:07.349Z,13513
2022-10-18T10:36:07.348Z,12627
2022-10-18T10:39:07.663Z,10113
2022-10-18T10:42:13.649Z,9923
2022-10-18T10:45:07.396Z,9883
2022-10-18T10:48:07.476Z,8497
2022-10-18T10:51:07.334Z,8353
2022-10-18T10:54:07.396Z,14577
2022-10-18T10:57:07.469Z,12157
2022-10-18T11:00:07.614Z,12980
2022-10-18T11:03:35.326Z,15510
2022-10-18T11:06:07.661Z,12190
2022-10-18T11:09:07.381Z,10890
2022-10-18T11:12:07.449Z,12043
2022-10-18T11:15:07.354Z,11610
2022-10-18T11:18:07.586Z,12510
2022-10-18T11:21:07.385Z,15447
2022-10-18T11:24:07.351Z,15017
2022-10-18T11:27:07.425Z,15880
2022-10-18T11:30:07.433Z,22917
2022-10-18T11:33:07.343Z,17400
2022-10-18T11:36:10.640Z,11820
2022-10-18T11:39:07.489Z,17690
2022-10-18T11:42:07.367Z,26140
2022-10-18T11:45:07.544Z,17960
2022-10-18T11:48:08.067Z,20790
2022-10-18T11:51:07.351Z,16893
2022-10-18T11:54:07.387Z,29713
2022-10-18T11:57:07.520Z,9080
2022-10-18T12:00:07.412Z,8200
2022-10-18T12:03:08.025Z,10657
2022-10-18T12:06:07.502Z,10870
2022-10-18T12:09:07.345Z,35353
2022-10-18T12:12:07.351Z,7490
2022-10-18T12:15:07.447Z,8733
2022-10-18T12:18:07.462Z,9610
2022-10-18T12:21:07.509Z,11080
2022-10-18T12:24:07.334Z,10240
2022-10-18T12:27:07.359Z,5973
2022-10-18T12:30:07.442Z,8503
2022-10-18T12:33:33.783Z,9817
2022-10-18T12:36:07.466Z,9420
2022-10-18T12:39:07.372Z,7100
2022-10-18T12:42:07.409Z,7573
2022-10-18T12:45:07.424Z,9703
2022-10-18T12:48:07.423Z,10240
2022-10-18T12:51:07.403Z,8187
2022-10-18T12:54:07.326Z,8097
2022-10-18T12:57:07.478Z,32517
2022-10-18T13:00:07.517Z,11060
2022-10-18T13:03:07.405Z,10223
2022-10-18T13:06:13.368Z,9427
2022-10-18T13:09:07.579Z,32853
2022-10-18T13:12:08.986Z,10667
2022-10-18T13:15:36.617Z,7717
2022-10-18T13:18:07.356Z,8203
2022-10-18T13:21:07.361Z,9943
2022-10-18T13:24:07.431Z,27950
2022-10-18T13:27:42.256Z,23303
2022-10-18T13:30:07.466Z,28687
2022-10-18T13:33:07.344Z,8687
2022-10-18T13:36:07.411Z,6163
2022-10-18T13:39:07.399Z,26653
2022-10-18T13:42:07.408Z,6863
2022-10-18T13:45:07.363Z,23170
2022-10-18T13:48:07.339Z,6843
2022-10-18T13:51:07.370Z,23367
2022-10-18T13:54:07.481Z,6017
2022-10-18T13:57:07.432Z,14763
2022-10-18T14:00:07.516Z,24347
2022-10-18T14:03:31.900Z,12233
2022-10-18T14:06:07.376Z,22453
2022-10-18T14:09:48.802Z,8050
2022-10-18T14:12:07.398Z,25327
2022-10-18T14:15:07.446Z,26647
2022-10-18T14:18:07.356Z,22607
2022-10-18T14:21:33.189Z,23653
2022-10-18T14:24:07.334Z,11110
2022-10-18T14:27:07.387Z,6067
2022-10-18T14:30:07.462Z,16730
2022-10-18T14:33:07.399Z,8697
2022-10-18T14:36:08.184Z,5783
2022-10-18T14:39:07.366Z,16697
2022-10-18T14:42:07.379Z,15673
2022-10-18T14:45:08.029Z,15307
2022-10-18T14:48:07.775Z,14623
2022-10-18T14:51:07.677Z,13813
2022-10-18T14:54:07.779Z,13610
2022-10-18T14:57:07.572Z,10537
2022-10-18T15:00:07.616Z,12007
2022-10-18T15:03:07.382Z,7987
2022-10-18T15:06:07.381Z,6030
2022-10-18T15:09:07.387Z,5110
2022-10-18T15:12:07.407Z,5297
2022-10-18T15:15:07.399Z,4430
2022-10-18T15:18:07.457Z,3467
2022-10-18T15:21:07.350Z,3173
2022-10-18T15:24:07.405Z,2930
2022-10-18T15:27:07.340Z,2700
2022-10-18T15:30:07.642Z,2557
2022-10-18T15:33:07.387Z,2357
2022-10-18T15:36:07.373Z,2250
2022-10-18T15:39:07.321Z,2150
2022-10-18T15:42:07.334Z,2053
2022-10-18T15:45:07.394Z,1920
2022-10-18T15:48:07.305Z,1763
2022-10-18T15:51:07.389Z,1613
2022-10-18T15:54:07.460Z,1433
2022-10-18T15:57:07.356Z,1287
2022-10-18T16:00:07.488Z,1143
2022-10-18T16:03:07.342Z,1003
2022-10-18T16:06:07.543Z,850
2022-10-18T16:09:07.351Z,713
2022-10-18T16:12:07.509Z,590
2022-10-18T16:15:07.357Z,477
2022-10-18T16:18:07.446Z,383
2022-10-18T16:21:07.278Z,293
2022-10-18T16:24:07.366Z,220
2022-10-18T16:27:07.822Z,160
2022-10-18T16:30:12.996Z,110
2022-10-18T16:33:07.273Z,70
2022-10-18T16:36:07.385Z,43
2022-10-18T16:39:07.430Z,23
2022-10-18T16:42:07.354Z,13
2022-10-18T16:45:07.355Z,7
2022-10-18T16:48:07.332Z,3
2022-10-18T16:51:07.297Z,3
2022-10-18T16:54:07.572Z,0
2022-10-18T16:57:07.310Z,0
2022-10-18T17:00:07.465Z,0
2022-10-18T17:03:07.349Z,0
2022-10-18T17:06:07.310Z,0
2022-10-18T17:09:07.374Z,0
2022-10-18T17:12:07.345Z,0
2022-10-18T17:15:07.332Z,0
2022-10-18T17:18:07.326Z,0
2022-10-18T17:21:07.253Z,0
2022-10-18T17:24:07.467Z,0
2022-10-18T17:27:07.282Z,0
2022-10-18T17:30:07.362Z,0
2022-10-18T17:33:10.786Z,0
2022-10-18T17:36:07.353Z,0
2022-10-18T17:39:07.362Z,0
2022-10-18T17:42:07.373Z,0
2022-10-18T17:45:07.379Z,0
2022-10-18T17:48:07.387Z,0
2022-10-18T17:51:07.330Z,0
2022-10-18T17:54:10.510Z,0
2022-10-18T17:57:07.323Z,0
2022-10-18T18:00:07.339Z,0
2022-10-18T18:03:07.752Z,0
2022-10-18T18:06:07.390Z,0
2022-10-18T18:09:07.246Z,0
2022-10-18T18:12:07.378Z,0
2022-10-18T18:15:07.262Z,0
2022-10-18T18:18:07.347Z,0
2022-10-18T18:21:07.318Z,0
2022-10-18T18:24:07.324Z,0
2022-10-18T18:27:07.314Z,0
2022-10-18T18:30:07.378Z,0
2022-10-18T18:33:07.341Z,0
2022-10-18T18:36:07.362Z,0
2022-10-18T18:39:07.374Z,0
2022-10-18T18:42:07.309Z,0
2022-10-18T18:45:07.321Z,0
2022-10-18T18:48:07.275Z,0
2022-10-18T18:51:07.412Z,0
2022-10-18T18:54:07.415Z,0
2022-10-18T18:57:07.326Z,0
2022-10-18T19:00:07.390Z,0
2022-10-18T19:03:07.307Z,0
2022-10-18T19:06:08.662Z,0
2022-10-18T19:09:07.336Z,0
2022-10-18T19:12:07.767Z,0
2022-10-18T19:15:07.289Z,0
2022-10-18T19:18:07.330Z,0
2022-10-18T19:21:07.262Z,0
2022-10-18T19:24:07.316Z,0
2022-10-18T19:27:07.374Z,0
2022-10-18T19:30:07.321Z,0
2022-10-18T19:33:10.391Z,0
2022-10-18T19:36:07.325Z,0
2022-10-18T19:39:07.345Z,0
2022-10-18T19:42:07.316Z,0
2022-10-18T19:45:07.405Z,0
2022-10-18T19:48:07.359Z,0
2022-10-18T19:51:08.881Z,0
2022-10-18T19:54:07.284Z,0
2022-10-18T19:57:07.314Z,0
2022-10-18T20:00:19.816Z,0
2022-10-18T20:03:07.323Z,0
2022-10-18T20:06:07.323Z,0
2022-10-18T20:09:07.814Z,0
2022-10-18T20:12:07.298Z,0
2022-10-18T20:15:07.781Z,0
2022-10-18T20:18:07.389Z,0
2022-10-18T20:21:07.295Z,0
2022-10-18T20:24:07.301Z,0
2022-10-18T20:27:07.280Z,0
2022-10-18T20:30:13.589Z,0
2022-10-18T20:33:07.326Z,0
2022-10-18T20:39:07.348Z,0
2022-10-18T20:42:07.368Z,0
2022-10-18T20:45:08.529Z,0
2022-10-18T20:48:07.301Z,0
2022-10-18T20:51:07.373Z,0
2022-10-18T20:54:07.450Z,0
2022-10-18T20:57:07.290Z,0
2022-10-18T21:00:07.337Z,0
2022-10-18T21:03:07.587Z,0
2022-10-18T21:06:07.383Z,0
2022-10-18T21:09:07.271Z,0
2022-10-18T21:12:07.636Z,0
2022-10-18T21:15:07.550Z,0
2022-10-18T21:18:07.801Z,0
2022-10-18T21:21:07.538Z,0
2022-10-18T21:24:14.395Z,0
2022-10-18T21:27:07.322Z,0
2022-10-18T21:30:07.600Z,0
2022-10-18T21:33:07.360Z,0
2022-10-18T21:36:07.279Z,0
2022-10-18T21:39:07.363Z,0
2022-10-18T21:42:07.306Z,0
2022-10-18T21:45:07.321Z,0
2022-10-18T21:48:07.279Z,0
2022-10-18T21:51:07.305Z,0
2022-10-18T21:54:07.327Z,0
2022-10-18T21:57:07.356Z,0
2022-10-18T22:00:07.623Z,0
2022-10-18T22:03:07.331Z,0
2022-10-18T22:06:07.327Z,0
2022-10-18T22:09:07.319Z,0
2022-10-18T22:12:09.315Z,0
2022-10-18T22:15:07.267Z,0
2022-10-18T22:18:07.332Z,0
2022-10-18T22:21:07.290Z,0
2022-10-18T22:24:07.277Z,0
2022-10-18T22:27:07.358Z,0
2022-10-18T22:30:07.306Z,0
2022-10-18T22:33:07.281Z,0
2022-10-18T22:36:07.325Z,0
2022-10-18T22:39:07.942Z,0
2022-10-18T22:42:07.314Z,0
2022-10-18T22:45:07.280Z,0
2022-10-18T22:48:07.316Z,0
2022-10-18T22:51:07.249Z,0
2022-10-18T22:54:07.334Z,0
2022-10-18T22:57:07.294Z,0
2022-10-18T23:00:07.333Z,0
2022-10-18T23:03:07.379Z,0
2022-10-18T23:06:07.327Z,0
2022-10-18T23:09:07.333Z,0
2022-10-18T23:12:07.320Z,0
2022-10-18T23:15:07.278Z,0
2022-10-18T23:18:07.277Z,0
2022-10-18T23:21:07.315Z,0
2022-10-18T23:24:07.303Z,0
2022-10-18T23:27:07.379Z,0
2022-10-18T23:30:07.409Z,0
2022-10-18T23:33:07.279Z,0
2022-10-18T23:36:07.325Z,0
2022-10-18T23:39:07.313Z,0
2022-10-18T23:42:07.271Z,0
2022-10-18T23:45:07.315Z,0
2022-10-18T23:48:07.345Z,0
2022-10-18T23:51:07.252Z,0
2022-10-18T23:54:07.287Z,0
2022-10-18T23:57:07.279Z,0
