createdAt,value
2023-04-19T00:00:58.152Z,78.3656
2023-04-19T00:01:59.624Z,78.4221
2023-04-19T00:03:01.332Z,78.5187
2023-04-19T00:04:03.060Z,78.6228
2023-04-19T00:05:05.351Z,78.7044
2023-04-19T00:06:07.097Z,78.5143
2023-04-19T00:07:08.478Z,78.6834
2023-04-19T00:08:09.938Z,78.8276
2023-04-19T00:09:11.304Z,78.6253
2023-04-19T00:10:12.701Z,78.7265
2023-04-19T00:11:14.092Z,78.6140
2023-04-19T00:12:15.476Z,78.3299
2023-04-19T00:13:16.875Z,78.2699
2023-04-19T00:14:18.389Z,78.1220
2023-04-19T00:15:19.918Z,78.5691
2023-04-19T00:16:21.389Z,78.8974
2023-04-19T00:17:22.842Z,78.8168
2023-04-19T00:18:24.329Z,78.7405
2023-04-19T00:19:25.749Z,78.9047
2023-04-19T00:20:27.408Z,78.8291
2023-04-19T00:21:29.080Z,78.8460
2023-04-19T00:22:30.526Z,78.8308
2023-04-19T00:23:31.997Z,78.6376
2023-04-19T00:24:33.436Z,78.7633
2023-04-19T00:25:34.890Z,78.8142
2023-04-19T00:26:36.282Z,79.0874
2023-04-19T00:27:37.638Z,79.1958
2023-04-19T00:28:39.034Z,79.3719
2023-04-19T00:29:40.422Z,79.2737
2023-04-19T00:30:41.855Z,78.5369
2023-04-19T00:31:43.255Z,78.6761
2023-04-19T00:32:44.674Z,78.9238
2023-04-19T00:33:46.027Z,78.8708
2023-04-19T00:34:47.414Z,79.2328
2023-04-19T00:35:48.753Z,79.2262
2023-04-19T00:36:50.144Z,79.1115
2023-04-19T00:37:51.548Z,79.1629
2023-04-19T00:38:52.959Z,79.2216
2023-04-19T00:39:54.344Z,79.4977
2023-04-19T00:40:55.730Z,79.2822
2023-04-19T00:41:57.072Z,79.3617
2023-04-19T00:42:58.478Z,79.2781
2023-04-19T00:43:59.841Z,79.2039
2023-04-19T00:45:01.409Z,79.1990
2023-04-19T00:46:02.838Z,79.0358
2023-04-19T00:47:04.226Z,79.2653
2023-04-19T00:48:05.865Z,79.1186
2023-04-19T00:49:07.213Z,79.0174
2023-04-19T00:50:08.610Z,78.8864
2023-04-19T00:51:09.983Z,79.0376
2023-04-19T00:52:11.400Z,79.0632
2023-04-19T00:53:12.801Z,79.0332
2023-04-19T00:54:14.443Z,78.7044
2023-04-19T00:55:16.298Z,79.0481
2023-04-19T00:56:17.697Z,79.2089
2023-04-19T00:57:19.060Z,79.1275
2023-04-19T00:58:20.412Z,79.0090
2023-04-19T00:59:21.756Z,79.4061
2023-04-19T01:00:23.145Z,79.5315
2023-04-19T01:01:24.510Z,79.4168
2023-04-19T01:02:25.930Z,79.5135
2023-04-19T01:03:27.889Z,79.6268
2023-04-19T01:04:29.734Z,79.8520
2023-04-19T01:05:31.153Z,79.7029
2023-04-19T01:06:32.508Z,79.7582
2023-04-19T01:07:33.944Z,79.2753
2023-04-19T01:08:35.309Z,79.5928
2023-04-19T01:09:36.708Z,79.3721
2023-04-19T01:10:38.045Z,79.6189
2023-04-19T01:11:40.782Z,79.8447
2023-04-19T01:12:41.436Z,79.8493
2023-04-19T01:13:42.803Z,79.8660
2023-04-19T01:14:44.202Z,80.1440
2023-04-19T01:15:45.620Z,80.2240
2023-04-19T01:16:46.995Z,79.9569
2023-04-19T01:17:48.399Z,80.1927
2023-04-19T01:18:49.808Z,80.2327
2023-04-19T01:19:51.202Z,80.3420
2023-04-19T01:20:52.589Z,80.1933
2023-04-19T01:21:54.038Z,80.0127
2023-04-19T01:22:55.393Z,80.0470
2023-04-19T01:23:56.973Z,80.3567
2023-04-19T01:24:58.365Z,80.2940
2023-04-19T01:25:59.885Z,80.2881
2023-04-19T01:27:01.317Z,80.3935
2023-04-19T01:28:02.814Z,80.2617
2023-04-19T01:29:04.230Z,80.1456
2023-04-19T01:30:05.573Z,80.3606
2023-04-19T01:31:06.960Z,80.4265
2023-04-19T01:32:08.277Z,80.1957
2023-04-19T01:33:09.618Z,80.3554
2023-04-19T01:34:10.983Z,80.4168
2023-04-19T01:35:12.328Z,80.2424
2023-04-19T01:36:13.673Z,79.9837
2023-04-19T01:37:15.010Z,79.9667
2023-04-19T01:38:16.497Z,80.2718
2023-04-19T01:39:18.870Z,80.3811
2023-04-19T01:40:20.301Z,80.2169
2023-04-19T01:41:21.643Z,80.1044
2023-04-19T01:42:23.101Z,80.3878
2023-04-19T01:43:24.522Z,80.3930
2023-04-19T01:44:25.913Z,80.5741
2023-04-19T01:45:27.315Z,80.2959
2023-04-19T01:46:28.888Z,80.4306
2023-04-19T01:47:30.308Z,80.5931
2023-04-19T01:48:31.758Z,80.6083
2023-04-19T01:49:33.146Z,80.4417
2023-04-19T01:50:34.591Z,80.3630
2023-04-19T01:51:36.013Z,80.4465
2023-04-19T01:52:37.485Z,80.8146
2023-04-19T01:53:38.920Z,80.7250
2023-04-19T01:54:40.287Z,80.8503
2023-04-19T01:55:41.742Z,80.7953
2023-04-19T01:56:43.209Z,80.8112
2023-04-19T01:57:44.609Z,80.4983
2023-04-19T01:58:46.057Z,80.7648
2023-04-19T01:59:47.430Z,80.9352
2023-04-19T02:00:48.919Z,80.9813
2023-04-19T02:01:50.348Z,80.8296
2023-04-19T02:02:51.989Z,80.8766
2023-04-19T02:03:53.598Z,81.0145
2023-04-19T02:04:55.526Z,80.8175
2023-04-19T02:05:56.963Z,80.8709
2023-04-19T02:06:58.431Z,80.8331
2023-04-19T02:07:59.876Z,80.9478
2023-04-19T02:09:01.258Z,80.8419
2023-04-19T02:10:02.773Z,80.8381
2023-04-19T02:11:04.221Z,80.7416
2023-04-19T02:12:05.623Z,80.7725
2023-04-19T02:13:07.139Z,80.6644
2023-04-19T02:14:08.542Z,80.7277
2023-04-19T02:15:09.969Z,80.7639
2023-04-19T02:16:11.550Z,80.7756
2023-04-19T02:17:13.037Z,80.7839
2023-04-19T02:18:14.423Z,80.5892
2023-04-19T02:19:15.875Z,80.9673
2023-04-19T02:20:17.299Z,80.8780
2023-04-19T02:21:18.724Z,81.0456
2023-04-19T02:22:20.147Z,80.6593
2023-04-19T02:23:21.608Z,80.4966
2023-04-19T02:24:23.014Z,80.5035
2023-04-19T02:25:24.467Z,80.5321
2023-04-19T02:26:26.030Z,80.8586
2023-04-19T02:27:27.489Z,81.0703
2023-04-19T02:28:28.888Z,80.8438
2023-04-19T02:29:30.382Z,80.8128
2023-04-19T02:30:31.858Z,80.6869
2023-04-19T02:31:33.300Z,80.8839
2023-04-19T02:32:34.790Z,80.9342
2023-04-19T02:33:36.127Z,81.0303
2023-04-19T02:34:37.599Z,80.9840
2023-04-19T02:35:38.966Z,80.9624
2023-04-19T02:36:40.347Z,81.0366
2023-04-19T02:37:41.829Z,80.9220
2023-04-19T02:38:43.190Z,80.8409
2023-04-19T02:39:44.595Z,80.8660
2023-04-19T02:40:46.035Z,81.0164
2023-04-19T02:41:47.558Z,80.8357
2023-04-19T02:42:48.963Z,80.6187
2023-04-19T02:43:50.411Z,80.4141
2023-04-19T02:44:51.995Z,80.5132
2023-04-19T02:45:53.476Z,80.7099
2023-04-19T02:46:54.893Z,80.3382
2023-04-19T02:47:56.369Z,80.3660
2023-04-19T02:48:57.939Z,80.6072
2023-04-19T02:49:59.328Z,80.6372
2023-04-19T02:51:00.773Z,80.8064
2023-04-19T02:52:02.241Z,80.9174
2023-04-19T02:53:03.785Z,81.0767
2023-04-19T02:54:05.273Z,81.1702
2023-04-19T02:55:06.659Z,81.2920
2023-04-19T02:56:08.073Z,81.0463
2023-04-19T02:57:09.526Z,80.6489
2023-04-19T02:58:10.921Z,80.7991
2023-04-19T02:59:12.370Z,80.8259
2023-04-19T03:00:13.861Z,80.6846
2023-04-19T03:01:15.643Z,80.7136
2023-04-19T03:02:17.118Z,80.7208
2023-04-19T03:03:18.593Z,80.9411
2023-04-19T03:04:19.998Z,80.9427
2023-04-19T03:05:21.445Z,80.9981
2023-04-19T03:06:22.858Z,81.3125
2023-04-19T03:07:24.378Z,81.3658
2023-04-19T03:08:25.799Z,81.3990
2023-04-19T03:09:27.227Z,81.3795
2023-04-19T03:10:28.685Z,81.4207
2023-04-19T03:11:30.091Z,81.4038
2023-04-19T03:12:31.473Z,81.6074
2023-04-19T03:13:32.968Z,81.4501
2023-04-19T03:14:34.362Z,81.8018
2023-04-19T03:15:35.815Z,81.8211
2023-04-19T03:16:37.252Z,81.9474
2023-04-19T03:17:38.697Z,81.8455
2023-04-19T03:18:40.131Z,81.6706
2023-04-19T03:19:41.609Z,81.6535
2023-04-19T03:20:43.058Z,81.5453
2023-04-19T03:21:44.519Z,81.7067
2023-04-19T03:22:45.982Z,81.9827
2023-04-19T03:23:47.380Z,82.1816
2023-04-19T03:24:48.787Z,81.9045
2023-04-19T03:25:50.250Z,81.8011
2023-04-19T03:26:51.725Z,81.7293
2023-04-19T03:27:53.155Z,81.8948
2023-04-19T03:28:54.660Z,81.7923
2023-04-19T03:29:56.179Z,81.7363
2023-04-19T03:30:57.676Z,81.7467
2023-04-19T03:31:59.113Z,81.9908
2023-04-19T03:33:00.520Z,81.9192
2023-04-19T03:34:01.940Z,81.9727
2023-04-19T03:35:03.348Z,81.7881
2023-04-19T03:36:04.797Z,81.8124
2023-04-19T03:37:06.190Z,81.9111
2023-04-19T03:38:07.632Z,82.0305
2023-04-19T03:39:09.082Z,81.8360
2023-04-19T03:40:10.503Z,82.0021
2023-04-19T03:41:11.949Z,82.2414
2023-04-19T03:42:13.420Z,82.1658
2023-04-19T03:43:14.839Z,81.9423
2023-04-19T03:44:16.432Z,81.8227
2023-04-19T03:45:18.194Z,81.4751
2023-04-19T03:46:19.649Z,81.6937
2023-04-19T03:47:21.253Z,81.6293
2023-04-19T03:48:22.837Z,81.6131
2023-04-19T03:49:24.294Z,81.8841
2023-04-19T03:50:25.737Z,81.8976
2023-04-19T03:51:27.158Z,82.0320
2023-04-19T03:52:28.567Z,81.8388
2023-04-19T03:53:29.970Z,81.7921
2023-04-19T03:54:31.375Z,81.7942
2023-04-19T03:55:32.841Z,81.8586
2023-04-19T03:56:34.438Z,81.8021
2023-04-19T03:57:35.863Z,81.7835
2023-04-19T03:58:37.381Z,81.6419
2023-04-19T03:59:38.800Z,81.7060
2023-04-19T04:00:40.258Z,81.5749
2023-04-19T04:01:41.895Z,81.5005
2023-04-19T04:02:43.837Z,81.4922
2023-04-19T04:03:45.634Z,81.5352
2023-04-19T04:04:47.486Z,81.4790
2023-04-19T04:05:48.929Z,81.5785
2023-04-19T04:06:50.406Z,81.5680
2023-04-19T04:07:51.808Z,81.7939
2023-04-19T04:08:53.199Z,81.8213
2023-04-19T04:09:54.618Z,81.8396
2023-04-19T04:10:56.026Z,81.7209
2023-04-19T04:11:57.410Z,81.6243
2023-04-19T04:12:58.899Z,81.4357
2023-04-19T04:14:00.392Z,81.4957
2023-04-19T04:15:01.863Z,81.5160
2023-04-19T04:16:03.290Z,81.6366
2023-04-19T04:17:04.716Z,81.5940
2023-04-19T04:18:08.566Z,81.7532
2023-04-19T04:19:07.910Z,81.7070
2023-04-19T04:20:09.328Z,81.6372
2023-04-19T04:21:10.717Z,81.7871
2023-04-19T04:22:12.163Z,81.9056
2023-04-19T04:23:13.566Z,81.9808
2023-04-19T04:24:15.144Z,81.8000
2023-04-19T04:25:16.686Z,81.6850
2023-04-19T04:26:18.086Z,81.4361
2023-04-19T04:27:19.584Z,81.2597
2023-04-19T04:28:21.274Z,81.5908
2023-04-19T04:29:22.735Z,81.6985
2023-04-19T04:30:26.554Z,81.9020
2023-04-19T04:31:24.258Z,81.6850
2023-04-19T04:32:25.750Z,81.5175
2023-04-19T04:33:27.232Z,81.4861
2023-04-19T04:34:28.724Z,81.4882
2023-04-19T04:35:30.199Z,81.5207
2023-04-19T04:36:31.645Z,81.3584
2023-04-19T04:37:33.084Z,81.3109
2023-04-19T04:38:34.576Z,81.3118
2023-04-19T04:39:35.978Z,81.2202
2023-04-19T04:40:37.383Z,81.2638
2023-04-19T04:41:38.828Z,81.4619
2023-04-19T04:42:40.295Z,81.2961
2023-04-19T04:43:41.944Z,81.1526
2023-04-19T04:44:43.381Z,81.1970
2023-04-19T04:45:44.862Z,81.4140
2023-04-19T04:46:46.331Z,81.2832
2023-04-19T04:47:47.806Z,81.2139
2023-04-19T04:48:49.279Z,81.1903
2023-04-19T04:49:50.696Z,81.1054
2023-04-19T04:50:52.113Z,81.0329
2023-04-19T04:51:53.560Z,81.2713
2023-04-19T04:52:54.972Z,81.3277
2023-04-19T04:53:56.516Z,81.3695
2023-04-19T04:54:57.978Z,81.2102
2023-04-19T04:55:59.672Z,81.3039
2023-04-19T04:57:01.189Z,81.1082
2023-04-19T04:58:02.614Z,81.0369
2023-04-19T04:59:04.000Z,81.0893
2023-04-19T05:00:05.435Z,81.3454
2023-04-19T05:01:06.888Z,81.2030
2023-04-19T05:02:08.469Z,80.8177
2023-04-19T05:03:10.060Z,80.6995
2023-04-19T05:04:11.587Z,80.6100
2023-04-19T05:05:13.086Z,80.5548
2023-04-19T05:06:14.501Z,80.5577
2023-04-19T05:07:16.173Z,80.5997
2023-04-19T05:08:17.594Z,80.6618
2023-04-19T05:09:18.998Z,80.5300
2023-04-19T05:10:20.457Z,80.2696
2023-04-19T05:11:21.885Z,80.2754
2023-04-19T05:12:23.367Z,80.2970
2023-04-19T05:13:24.829Z,80.1363
2023-04-19T05:14:26.280Z,80.2873
2023-04-19T05:15:27.709Z,80.4324
2023-04-19T05:16:29.310Z,80.3337
2023-04-19T05:17:30.825Z,80.3774
2023-04-19T05:18:32.213Z,80.5919
2023-04-19T05:19:33.654Z,80.6042
2023-04-19T05:20:35.089Z,80.4280
2023-04-19T05:21:36.577Z,80.3345
2023-04-19T05:22:37.978Z,80.4657
2023-04-19T05:23:39.453Z,80.4731
2023-04-19T05:24:42.375Z,80.3695
2023-04-19T05:25:41.485Z,80.8742
2023-04-19T05:26:42.883Z,80.8695
2023-04-19T05:27:44.308Z,80.8935
2023-04-19T05:28:45.754Z,80.9109
2023-04-19T05:29:47.175Z,80.6577
2023-04-19T05:30:48.660Z,80.5150
2023-04-19T05:31:50.101Z,80.2006
2023-04-19T05:32:51.554Z,79.9305
2023-04-19T05:33:53.047Z,80.0285
2023-04-19T05:34:54.529Z,79.9169
2023-04-19T05:35:55.947Z,80.0413
2023-04-19T05:36:57.397Z,80.2380
2023-04-19T05:37:58.821Z,80.1550
2023-04-19T05:39:00.220Z,80.0553
2023-04-19T05:40:01.667Z,80.2999
2023-04-19T05:41:03.048Z,80.4012
2023-04-19T05:42:04.462Z,80.1493
2023-04-19T05:43:05.870Z,80.3454
2023-04-19T05:44:07.281Z,80.2837
2023-04-19T05:45:08.679Z,80.2268
2023-04-19T05:46:10.165Z,80.2892
2023-04-19T05:47:11.596Z,80.2619
2023-04-19T05:48:12.987Z,80.0057
2023-04-19T05:49:14.450Z,79.9707
2023-04-19T05:50:15.845Z,79.8055
2023-04-19T05:51:17.284Z,79.8266
2023-04-19T05:52:18.686Z,80.1678
2023-04-19T05:53:20.097Z,80.2812
2023-04-19T05:54:21.505Z,80.1049
2023-04-19T05:55:23.009Z,79.9532
2023-04-19T05:56:24.440Z,79.8741
2023-04-19T05:57:25.825Z,80.1992
2023-04-19T05:58:27.254Z,80.0900
2023-04-19T05:59:28.683Z,79.8518
2023-04-19T06:00:30.083Z,79.6870
2023-04-19T06:01:31.514Z,79.7026
2023-04-19T06:02:33.133Z,79.9366
2023-04-19T06:03:34.953Z,79.9730
2023-04-19T06:04:37.375Z,79.9137
2023-04-19T06:05:39.378Z,79.7561
2023-04-19T06:06:40.801Z,79.8873
2023-04-19T06:07:47.246Z,80.1078
2023-04-19T06:08:44.282Z,79.9530
2023-04-19T06:09:45.693Z,79.9361
2023-04-19T06:10:54.510Z,79.8302
2023-04-19T06:11:51.201Z,79.6211
2023-04-19T06:12:50.518Z,79.3216
2023-04-19T06:13:51.970Z,79.4032
2023-04-19T06:14:53.399Z,79.8249
2023-04-19T06:15:54.919Z,79.3533
2023-04-19T06:16:56.304Z,79.3185
2023-04-19T06:17:59.776Z,79.3364
2023-04-19T06:18:58.881Z,78.7305
2023-04-19T06:20:00.365Z,79.0530
2023-04-19T06:21:01.775Z,79.0734
2023-04-19T06:22:03.194Z,79.3442
2023-04-19T06:23:04.614Z,79.3015
2023-04-19T06:24:06.076Z,78.6925
2023-04-19T06:25:07.521Z,78.4758
2023-04-19T06:26:09.047Z,78.8334
2023-04-19T06:27:10.479Z,78.8999
2023-04-19T06:28:11.882Z,79.1055
2023-04-19T06:29:13.277Z,79.0454
2023-04-19T06:30:14.706Z,79.0064
2023-04-19T06:31:16.099Z,78.8585
2023-04-19T06:32:17.580Z,78.6549
2023-04-19T06:33:18.995Z,78.7096
2023-04-19T06:34:20.412Z,78.7504
2023-04-19T06:35:21.811Z,78.6613
2023-04-19T06:36:23.239Z,78.5763
2023-04-19T06:37:24.691Z,78.3320
2023-04-19T06:38:26.130Z,78.4332
2023-04-19T06:39:27.548Z,78.2513
2023-04-19T06:40:29.036Z,78.3727
2023-04-19T06:41:30.530Z,78.4145
2023-04-19T06:42:31.982Z,78.2464
2023-04-19T06:43:33.398Z,78.2806
2023-04-19T06:44:34.943Z,78.4714
2023-04-19T06:45:36.456Z,78.2576
2023-04-19T06:46:37.894Z,78.2865
2023-04-19T06:47:39.366Z,77.7993
2023-04-19T06:48:40.803Z,77.9202
2023-04-19T06:49:42.369Z,77.9631
2023-04-19T06:50:43.835Z,77.6021
2023-04-19T06:51:45.278Z,77.7837
2023-04-19T06:52:46.751Z,78.0991
2023-04-19T06:53:48.202Z,77.6696
2023-04-19T06:54:49.816Z,77.7582
2023-04-19T06:55:51.261Z,77.4932
2023-04-19T06:56:52.727Z,77.4386
2023-04-19T06:57:54.229Z,77.5982
2023-04-19T06:58:55.680Z,77.4403
2023-04-19T06:59:57.154Z,77.3660
2023-04-19T07:00:58.674Z,77.6047
2023-04-19T07:02:00.213Z,77.8382
2023-04-19T07:03:01.869Z,78.0989
2023-04-19T07:04:03.874Z,77.5505
2023-04-19T07:05:06.093Z,77.6513
2023-04-19T07:06:07.519Z,77.5510
2023-04-19T07:07:08.942Z,77.7235
2023-04-19T07:08:10.394Z,77.5501
2023-04-19T07:09:11.836Z,77.9083
2023-04-19T07:10:13.318Z,77.9985
2023-04-19T07:11:14.756Z,77.7351
2023-04-19T07:12:16.266Z,77.8736
2023-04-19T07:13:17.718Z,77.8585
2023-04-19T07:14:19.334Z,78.0300
2023-04-19T07:15:20.797Z,77.8625
2023-04-19T07:16:22.464Z,78.1929
2023-04-19T07:17:24.010Z,78.2313
2023-04-19T07:18:25.565Z,78.1728
2023-04-19T07:19:27.059Z,78.1001
2023-04-19T07:20:28.720Z,77.9631
2023-04-19T07:21:30.248Z,77.5593
2023-04-19T07:22:31.774Z,77.8679
2023-04-19T07:23:33.243Z,77.6387
2023-04-19T07:24:34.663Z,77.9831
2023-04-19T07:25:36.125Z,77.9041
2023-04-19T07:26:37.630Z,77.4606
2023-04-19T07:27:39.043Z,77.0152
2023-04-19T07:28:40.509Z,77.0837
2023-04-19T07:29:41.989Z,77.3796
2023-04-19T07:30:43.450Z,77.5452
2023-04-19T07:31:44.947Z,77.6724
2023-04-19T07:32:46.555Z,77.8400
2023-04-19T07:33:48.094Z,77.6657
2023-04-19T07:34:49.561Z,77.3056
2023-04-19T07:35:51.221Z,76.9483
2023-04-19T07:36:52.714Z,76.8173
2023-04-19T07:37:57.264Z,77.1127
2023-04-19T07:38:58.901Z,76.8728
2023-04-19T07:40:01.238Z,77.2925
2023-04-19T07:41:02.751Z,77.5199
2023-04-19T07:42:04.259Z,77.5639
2023-04-19T07:43:05.796Z,77.1403
2023-04-19T07:44:07.356Z,77.0947
2023-04-19T07:45:08.809Z,77.2262
2023-04-19T07:46:10.299Z,77.6180
2023-04-19T07:47:11.758Z,77.3433
2023-04-19T07:48:13.251Z,76.7602
2023-04-19T07:49:14.713Z,77.0721
2023-04-19T07:50:16.297Z,77.1879
2023-04-19T07:51:17.831Z,77.4763
2023-04-19T07:52:19.272Z,77.4559
2023-04-19T07:53:20.721Z,77.2388
2023-04-19T07:54:22.137Z,76.9727
2023-04-19T07:55:23.648Z,77.1580
2023-04-19T07:56:25.091Z,76.9792
2023-04-19T07:57:26.618Z,76.9321
2023-04-19T07:58:28.090Z,77.0660
2023-04-19T07:59:29.602Z,76.4890
2023-04-19T08:00:31.023Z,76.9794
2023-04-19T08:01:32.840Z,76.7218
2023-04-19T08:02:34.787Z,76.6443
2023-04-19T08:03:36.481Z,76.5864
2023-04-19T08:04:38.548Z,76.6073
2023-04-19T08:05:40.417Z,76.8012
2023-04-19T08:06:41.975Z,76.9821
2023-04-19T08:07:43.478Z,76.7694
2023-04-19T08:08:44.930Z,76.8277
2023-04-19T08:09:46.476Z,76.6652
2023-04-19T08:10:47.932Z,76.5789
2023-04-19T08:11:49.447Z,76.1260
2023-04-19T08:14:04.558Z,76.0515
2023-04-19T08:15:02.661Z,76.1585
2023-04-19T08:17:22.050Z,75.7828
2023-04-19T08:18:01.119Z,75.6869
2023-04-19T08:19:02.608Z,75.8184
2023-04-19T08:20:04.100Z,75.6774
2023-04-19T08:21:05.538Z,75.2404
2023-04-19T08:22:07.014Z,75.1249
2023-04-19T08:23:20.363Z,75.5790
2023-04-19T08:24:10.483Z,75.6701
2023-04-19T08:25:11.900Z,75.0015
2023-04-19T08:26:13.378Z,75.2995
2023-04-19T08:27:14.881Z,75.0069
2023-04-19T08:28:16.354Z,74.9670
2023-04-19T08:29:17.945Z,74.8350
2023-04-19T08:30:19.595Z,74.3299
2023-04-19T08:31:21.056Z,74.0527
2023-04-19T08:32:22.552Z,74.1462
2023-04-19T08:33:24.040Z,73.7830
2023-04-19T08:34:25.469Z,74.1348
2023-04-19T08:35:26.908Z,74.5856
2023-04-19T08:36:37.104Z,74.2693
2023-04-19T08:37:30.451Z,74.0990
2023-04-19T08:38:31.975Z,74.1239
2023-04-19T08:39:34.262Z,73.9676
2023-04-19T08:40:33.545Z,74.0630
2023-04-19T08:41:34.999Z,73.8962
2023-04-19T08:42:37.249Z,73.6698
2023-04-19T08:43:40.486Z,73.7256
2023-04-19T08:44:53.795Z,73.3116
2023-04-19T08:45:43.007Z,73.3672
2023-04-19T08:46:44.421Z,73.4196
2023-04-19T08:47:58.665Z,73.4542
2023-04-19T08:48:47.942Z,73.4686
2023-04-19T08:49:56.300Z,73.1057
2023-04-19T08:51:04.446Z,73.6765
2023-04-19T08:51:53.494Z,73.8629
2023-04-19T08:52:59.053Z,73.8705
2023-04-19T08:53:56.975Z,73.4934
2023-04-19T08:54:58.471Z,73.7124
2023-04-19T08:56:10.023Z,73.4876
2023-04-19T08:57:01.958Z,73.1496
2023-04-19T08:58:04.197Z,73.7532
2023-04-19T08:59:19.253Z,73.5925
2023-04-19T09:00:06.619Z,73.3644
2023-04-19T09:01:08.301Z,73.4709
2023-04-19T09:02:08.733Z,73.5274
2023-04-19T09:03:10.646Z,73.9210
2023-04-19T09:05:13.378Z,74.3120
2023-04-19T09:06:15.293Z,74.3538
2023-04-19T09:07:16.842Z,74.1462
2023-04-19T09:08:18.297Z,74.0536
2023-04-19T09:10:21.576Z,74.1153
2023-04-19T09:11:23.085Z,73.9645
2023-04-19T09:12:24.537Z,73.8627
2023-04-19T09:13:26.032Z,73.4966
2023-04-19T09:14:27.467Z,73.4758
2023-04-19T09:15:28.940Z,73.5200
2023-04-19T09:16:30.414Z,73.4175
2023-04-19T09:17:31.888Z,72.7927
2023-04-19T09:18:35.933Z,72.7066
2023-04-19T09:19:35.372Z,71.6397
2023-04-19T09:20:36.840Z,71.2208
2023-04-19T09:21:38.270Z,70.8061
2023-04-19T09:22:39.684Z,71.2064
2023-04-19T09:23:41.148Z,70.8862
2023-04-19T09:26:06.280Z,71.0359
2023-04-19T09:26:46.233Z,71.0366
2023-04-19T09:27:47.669Z,71.2418
2023-04-19T09:28:49.081Z,71.2758
2023-04-19T09:29:50.496Z,71.6058
2023-04-19T09:31:00.668Z,71.3697
2023-04-19T09:31:54.092Z,72.0157
2023-04-19T09:32:55.568Z,72.3358
2023-04-19T09:33:56.983Z,72.2544
2023-04-19T09:34:58.454Z,72.0156
2023-04-19T09:35:59.902Z,71.7553
2023-04-19T09:37:12.177Z,71.3719
2023-04-19T09:38:06.721Z,71.4597
2023-04-19T09:39:05.934Z,71.5380
2023-04-19T09:40:07.381Z,71.4924
2023-04-19T09:41:08.800Z,71.5510
2023-04-19T09:42:10.260Z,70.5919
2023-04-19T09:44:50.198Z,70.6483
2023-04-19T09:46:17.344Z,69.9472
2023-04-19T09:47:18.716Z,70.6776
2023-04-19T09:48:20.159Z,70.7218
2023-04-19T09:49:33.547Z,70.5531
2023-04-19T09:50:27.288Z,70.6640
2023-04-19T09:51:23.753Z,70.2885
2023-04-19T09:52:25.150Z,70.5686
2023-04-19T09:53:26.528Z,70.4731
2023-04-19T09:54:27.941Z,70.4863
2023-04-19T09:55:31.721Z,70.5466
2023-04-19T09:56:31.350Z,70.2565
2023-04-19T09:57:32.766Z,69.7699
2023-04-19T09:59:35.919Z,70.5691
2023-04-19T10:00:47.996Z,70.5070
2023-04-19T10:01:39.368Z,70.8839
2023-04-19T10:02:40.949Z,70.5630
2023-04-19T10:03:42.619Z,69.9828
2023-04-19T10:05:46.317Z,69.8484
2023-04-19T10:07:07.403Z,70.3664
2023-04-19T10:07:49.874Z,70.3851
2023-04-19T10:08:51.621Z,70.4753
2023-04-19T10:09:55.023Z,71.1390
2023-04-19T10:10:55.236Z,70.9778
2023-04-19T10:12:03.764Z,70.5750
2023-04-19T10:13:15.891Z,69.9490
2023-04-19T10:14:00.900Z,70.1372
2023-04-19T10:15:02.313Z,70.4362
2023-04-19T10:16:15.502Z,70.5453
2023-04-19T10:17:05.794Z,70.3882
2023-04-19T10:18:07.413Z,70.5224
2023-04-19T10:19:10.054Z,70.0688
2023-04-19T10:20:09.224Z,70.6576
2023-04-19T10:21:10.608Z,70.4848
2023-04-19T10:22:11.990Z,70.3629
2023-04-19T10:23:13.487Z,70.0306
2023-04-19T10:24:14.893Z,70.3458
2023-04-19T10:25:16.356Z,70.3203
2023-04-19T10:26:17.765Z,70.0184
2023-04-19T10:27:19.216Z,69.8213
2023-04-19T10:28:20.647Z,69.6330
2023-04-19T10:29:22.074Z,69.0554
2023-04-19T10:30:23.517Z,69.4220
2023-04-19T10:31:24.912Z,68.8151
2023-04-19T10:32:26.380Z,68.7340
2023-04-19T10:33:27.898Z,68.5464
2023-04-19T10:34:29.350Z,68.3376
2023-04-19T10:35:30.753Z,67.5683
2023-04-19T10:36:32.189Z,67.9838
2023-04-19T10:37:33.793Z,68.6327
2023-04-19T10:38:35.329Z,68.6864
2023-04-19T10:39:36.794Z,68.5707
2023-04-19T10:40:38.178Z,68.2285
2023-04-19T10:41:39.654Z,68.1797
2023-04-19T10:42:41.037Z,68.7654
2023-04-19T10:43:42.477Z,69.4617
2023-04-19T10:44:43.866Z,69.9999
2023-04-19T10:45:45.313Z,70.2526
2023-04-19T10:46:46.707Z,70.2300
2023-04-19T10:47:48.195Z,70.0319
2023-04-19T10:48:49.701Z,70.4585
2023-04-19T10:49:51.181Z,71.4476
2023-04-19T10:50:52.634Z,70.9018
2023-04-19T10:51:54.059Z,71.0173
2023-04-19T10:52:55.484Z,70.6960
2023-04-19T10:53:56.940Z,71.2121
2023-04-19T10:54:58.374Z,70.7363
2023-04-19T10:55:59.779Z,70.0489
2023-04-19T10:57:01.201Z,69.8764
2023-04-19T10:58:02.602Z,69.7738
2023-04-19T10:59:04.036Z,69.6391
2023-04-19T11:00:05.471Z,69.5371
2023-04-19T11:01:06.889Z,70.1640
2023-04-19T11:02:08.395Z,69.9898
2023-04-19T11:03:10.086Z,70.0648
2023-04-19T11:04:11.902Z,69.7175
2023-04-19T11:05:13.603Z,70.1687
2023-04-19T11:06:15.014Z,70.1921
2023-04-19T11:07:16.386Z,70.0339
2023-04-19T11:08:17.799Z,69.4829
2023-04-19T11:09:19.260Z,69.8719
2023-04-19T11:10:20.719Z,69.2587
2023-04-19T11:11:22.143Z,69.0662
2023-04-19T11:12:23.597Z,69.4710
2023-04-19T11:13:25.039Z,69.0325
2023-04-19T11:14:26.493Z,68.9093
2023-04-19T11:15:27.969Z,69.3952
2023-04-19T11:16:42.434Z,69.3747
2023-04-19T11:17:31.598Z,69.1643
2023-04-19T11:18:33.301Z,68.7632
2023-04-19T11:19:34.683Z,68.6158
2023-04-19T11:20:36.157Z,68.7670
2023-04-19T11:21:37.554Z,68.3799
2023-04-19T11:22:39.052Z,69.6600
2023-04-19T11:23:40.455Z,69.5816
2023-04-19T11:24:41.873Z,68.6523
2023-04-19T11:25:43.296Z,67.8128
2023-04-19T11:26:44.752Z,67.5694
2023-04-19T11:27:46.230Z,67.6361
2023-04-19T11:28:47.680Z,67.2957
2023-04-19T11:29:49.135Z,67.6136
2023-04-19T11:30:50.622Z,67.0459
2023-04-19T11:31:52.137Z,66.6875
2023-04-19T11:32:53.666Z,66.3308
2023-04-19T11:33:55.439Z,66.9324
2023-04-19T11:34:57.069Z,67.0417
2023-04-19T11:35:58.509Z,66.8877
2023-04-19T11:36:59.938Z,67.4436
2023-04-19T11:38:01.428Z,67.2335
2023-04-19T11:39:02.898Z,67.6103
2023-04-19T11:40:05.104Z,68.3039
2023-04-19T11:41:06.908Z,68.9065
2023-04-19T11:42:08.340Z,68.6055
2023-04-19T11:43:09.710Z,68.3070
2023-04-19T11:44:11.159Z,68.1648
2023-04-19T11:45:25.897Z,68.1621
2023-04-19T11:46:14.737Z,68.2953
2023-04-19T11:47:16.251Z,68.6912
2023-04-19T11:48:17.888Z,68.7536
2023-04-19T11:49:19.348Z,68.5255
2023-04-19T11:50:20.831Z,68.3982
2023-04-19T11:51:22.460Z,68.4372
2023-04-19T11:52:23.913Z,68.1493
2023-04-19T11:53:25.371Z,68.5574
2023-04-19T11:54:26.854Z,68.4039
2023-04-19T11:55:28.272Z,68.0605
2023-04-19T11:56:29.732Z,67.7145
2023-04-19T11:57:31.183Z,67.6882
2023-04-19T11:58:32.617Z,68.0791
2023-04-19T11:59:34.064Z,67.8007
2023-04-19T12:00:35.524Z,67.8297
2023-04-19T12:01:36.918Z,67.6342
2023-04-19T12:02:38.610Z,67.5766
2023-04-19T12:03:40.335Z,67.0134
2023-04-19T12:04:42.205Z,66.8975
2023-04-19T12:05:44.146Z,67.1345
2023-04-19T12:06:45.666Z,67.4268
2023-04-19T12:07:47.124Z,66.5923
2023-04-19T12:08:48.575Z,65.9892
2023-04-19T12:09:50.032Z,66.0150
2023-04-19T12:10:51.519Z,65.7229
2023-04-19T12:11:52.940Z,65.5920
2023-04-19T12:12:54.383Z,65.7766
2023-04-19T12:13:55.813Z,66.6220
2023-04-19T12:14:57.289Z,67.2110
2023-04-19T12:15:58.758Z,66.8248
2023-04-19T12:17:00.322Z,66.4845
2023-04-19T12:18:01.876Z,66.1502
2023-04-19T12:19:03.476Z,66.1245
2023-04-19T12:20:05.027Z,65.9524
2023-04-19T12:21:06.465Z,65.7810
2023-04-19T12:22:07.921Z,66.4141
2023-04-19T12:23:09.401Z,66.6830
2023-04-19T12:24:10.918Z,66.7814
2023-04-19T12:25:12.404Z,66.7827
2023-04-19T12:26:13.839Z,66.4657
2023-04-19T12:27:15.359Z,66.7389
2023-04-19T12:28:16.836Z,66.4396
2023-04-19T12:29:18.385Z,66.7734
2023-04-19T12:30:19.836Z,66.7335
2023-04-19T12:31:21.250Z,66.8114
2023-04-19T12:32:22.733Z,67.0568
2023-04-19T12:33:24.240Z,67.2644