createdAt,value
2019-04-27T00:05:07.726Z,2.73
2019-04-27T00:15:07.807Z,1.93
2019-04-27T00:25:07.780Z,2.55
2019-04-27T00:35:07.739Z,2.31
2019-04-27T00:45:07.735Z,2.59
2019-04-27T00:55:07.794Z,2.62
2019-04-27T01:05:07.892Z,2.47
2019-04-27T01:15:07.664Z,2.91
2019-04-27T01:25:08.799Z,3.22
2019-04-27T01:35:08.618Z,3.69
2019-04-27T01:45:08.529Z,3.44
2019-04-27T01:55:08.599Z,3.50
2019-04-27T02:05:08.939Z,3.71
2019-04-27T02:15:08.849Z,3.38
2019-04-27T02:25:09.075Z,3.82
2019-04-27T02:35:09.171Z,3.09
2019-04-27T02:45:09.628Z,3.39
2019-04-27T02:55:09.534Z,3.09
2019-04-27T03:05:10.651Z,3.77
2019-04-27T03:15:10.203Z,3.10
2019-04-27T03:25:09.848Z,3.22
2019-04-27T03:35:12.335Z,3.04
2019-04-27T03:45:10.440Z,2.82
2019-04-27T03:55:10.138Z,2.93
2019-04-27T04:05:09.873Z,3.38
2019-04-27T04:15:09.962Z,3.65
2019-04-27T04:25:10.470Z,3.23
2019-04-27T04:35:10.261Z,3.56
2019-04-27T04:45:10.364Z,3.49
2019-04-27T04:55:09.702Z,2.90
2019-04-27T05:05:09.377Z,2.96
2019-04-27T05:15:09.147Z,2.44
2019-04-27T05:25:09.312Z,3.16
2019-04-27T05:35:08.839Z,3.07
2019-04-27T05:45:09.274Z,3.13
2019-04-27T05:55:08.728Z,3.51
2019-04-27T06:05:08.814Z,3.63
2019-04-27T06:15:09.512Z,2.63
2019-04-27T06:25:11.357Z,2.27
2019-04-27T06:35:09.158Z,3.34
2019-04-27T06:45:09.682Z,4.02
2019-04-27T06:55:09.227Z,5.27
2019-04-27T07:05:08.952Z,3.64
2019-04-27T07:15:08.863Z,4.37
2019-04-27T07:25:09.064Z,3.93
2019-04-27T07:35:09.667Z,4.25
2019-04-27T07:45:09.341Z,3.80
2019-04-27T07:55:08.685Z,4.09
2019-04-27T08:05:09.326Z,4.26
2019-04-27T08:15:08.940Z,3.90
2019-04-27T08:25:09.381Z,3.96
2019-04-27T08:35:09.439Z,4.39
2019-04-27T08:45:09.433Z,3.46
2019-04-27T08:55:09.402Z,3.04
2019-04-27T09:05:09.409Z,2.68
2019-04-27T09:15:07.911Z,2.30
2019-04-27T09:25:09.313Z,2.85
2019-04-27T09:35:07.809Z,3.79
2019-04-27T09:45:07.737Z,3.51
2019-04-27T09:55:08.541Z,3.69
2019-04-27T10:05:07.659Z,3.62
2019-04-27T10:15:07.787Z,3.37
2019-04-27T10:25:07.666Z,4.68
2019-04-27T10:35:07.865Z,4.39
2019-04-27T10:45:07.683Z,5.43
2019-04-27T10:55:07.751Z,4.59
2019-04-27T11:05:07.746Z,5.15
2019-04-27T11:15:08.430Z,3.62
2019-04-27T11:25:07.683Z,2.93
2019-04-27T11:35:07.744Z,3.08
2019-04-27T11:45:07.711Z,3.47
2019-04-27T11:55:07.657Z,4.38
2019-04-27T12:05:08.012Z,4.15
2019-04-27T12:15:07.700Z,4.37
2019-04-27T12:25:07.666Z,5.84
2019-04-27T12:35:07.701Z,5.35
2019-04-27T12:45:07.697Z,5.53
2019-04-27T12:55:07.701Z,5.65
2019-04-27T13:05:07.728Z,5.20
2019-04-27T13:15:07.734Z,4.20
2019-04-27T13:25:07.708Z,4.29
2019-04-27T13:35:07.742Z,4.98
2019-04-27T13:45:07.694Z,4.23
2019-04-27T13:55:07.666Z,3.28
2019-04-27T14:05:07.745Z,3.87
2019-04-27T14:15:08.670Z,5.48
2019-04-27T14:25:08.627Z,4.44
2019-04-27T14:35:08.433Z,3.82
2019-04-27T14:45:08.987Z,4.06
2019-04-27T14:55:08.638Z,6.23
2019-04-27T15:05:07.648Z,5.39
2019-04-27T15:15:07.758Z,5.14
2019-04-27T15:25:12.493Z,6.38
2019-04-27T15:35:09.630Z,5.91
2019-04-27T15:45:08.947Z,5.13
2019-04-27T15:55:30.814Z,4.47
2019-04-27T16:05:08.244Z,4.55
2019-04-27T16:15:08.090Z,4.74
2019-04-27T16:25:08.334Z,3.21
2019-04-27T16:35:07.859Z,2.82
2019-04-27T16:45:08.592Z,2.92
2019-04-27T16:55:08.679Z,2.84
2019-04-27T17:05:08.398Z,3.33
2019-04-27T17:15:10.626Z,4.30
2019-04-27T17:25:08.969Z,3.21
2019-04-27T17:35:12.972Z,3.12
2019-04-27T17:45:09.029Z,1.56
2019-04-27T17:55:07.967Z,3.32
2019-04-27T18:05:09.624Z,3.70
2019-04-27T18:15:10.525Z,2.81
2019-04-27T18:25:09.546Z,3.20
2019-04-27T18:35:08.128Z,3.67
2019-04-27T18:45:08.398Z,3.16
2019-04-27T18:55:10.967Z,2.45
2019-04-27T19:05:08.867Z,2.35
2019-04-27T19:15:08.168Z,2.62
2019-04-27T19:25:09.445Z,2.93
2019-04-27T19:35:07.653Z,2.94
2019-04-27T19:45:07.627Z,3.25
2019-04-27T19:55:08.506Z,3.33
2019-04-27T20:05:07.645Z,3.07
2019-04-27T20:15:07.611Z,3.65
2019-04-27T20:25:07.697Z,2.92
2019-04-27T20:35:07.869Z,2.76
2019-04-27T20:45:07.821Z,2.73
2019-04-27T20:55:07.704Z,2.95
2019-04-27T21:05:07.648Z,3.28
2019-04-27T21:15:07.646Z,3.00
2019-04-27T21:25:07.687Z,2.27
2019-04-27T21:35:07.676Z,2.58
2019-04-27T21:45:07.602Z,3.18
2019-04-27T21:55:07.695Z,2.82
2019-04-27T22:05:07.653Z,2.79
2019-04-27T22:15:07.611Z,3.05
2019-04-27T22:25:07.897Z,3.12
2019-04-27T22:35:07.634Z,3.44
2019-04-27T22:45:07.674Z,3.43
2019-04-27T22:55:07.661Z,4.02
2019-04-27T23:05:07.727Z,3.28
2019-04-27T23:15:07.696Z,3.24
2019-04-27T23:25:07.669Z,3.42
2019-04-27T23:35:07.599Z,3.17
2019-04-27T23:45:07.604Z,3.32
2019-04-27T23:55:07.660Z,3.29
