createdAt,value
2018-09-08T00:00:37.207Z,92.47
2018-09-08T00:01:37.201Z,92.27
2018-09-08T00:02:37.163Z,92.21
2018-09-08T00:03:37.151Z,92.41
2018-09-08T00:04:37.144Z,92.21
2018-09-08T00:05:37.130Z,92.61
2018-09-08T00:06:37.143Z,92.47
2018-09-08T00:07:37.107Z,92.51
2018-09-08T00:08:37.119Z,92.31
2018-09-08T00:09:37.088Z,92.21
2018-09-08T00:10:37.079Z,92.72
2018-09-08T00:11:37.088Z,93.13
2018-09-08T00:12:37.051Z,93.02
2018-09-08T00:13:37.040Z,92.51
2018-09-08T00:14:37.029Z,92.21
2018-09-08T00:15:37.018Z,92.41
2018-09-08T00:16:37.038Z,92.51
2018-09-08T00:17:36.996Z,92.86
2018-09-08T00:18:36.984Z,93.07
2018-09-08T00:19:36.973Z,92.82
2018-09-08T00:20:36.964Z,92.82
2018-09-08T00:21:36.984Z,93.13
2018-09-08T00:22:36.940Z,92.61
2018-09-08T00:23:36.930Z,92.76
2018-09-08T00:24:36.917Z,92.82
2018-09-08T00:25:36.907Z,92.76
2018-09-08T00:26:36.917Z,93.07
2018-09-08T00:27:36.887Z,92.82
2018-09-08T00:28:36.872Z,93.48
2018-09-08T00:29:36.862Z,92.66
2018-09-08T00:30:36.874Z,92.76
2018-09-08T00:31:36.840Z,92.55
2018-09-08T00:32:36.850Z,93.17
2018-09-08T00:33:36.816Z,92.86
2018-09-08T00:34:36.829Z,93.07
2018-09-08T00:35:36.795Z,92.76
2018-09-08T00:36:36.784Z,93.48
2018-09-08T00:37:36.772Z,93.07
2018-09-08T00:38:36.761Z,93.38
2018-09-08T00:39:36.775Z,92.55
2018-09-08T00:40:36.738Z,93.48
2018-09-08T00:41:36.729Z,93.27
2018-09-08T00:42:36.717Z,92.76
2018-09-08T00:43:36.705Z,92.97
2018-09-08T00:44:36.717Z,92.66
2018-09-08T00:45:36.685Z,92.25
2018-09-08T00:46:36.671Z,92.35
2018-09-08T00:47:36.661Z,92.60
2018-09-08T00:48:36.650Z,92.76
2018-09-08T00:49:36.669Z,92.50
2018-09-08T00:50:36.629Z,92.60
2018-09-08T00:51:36.616Z,92.35
2018-09-08T00:52:36.605Z,92.66
2018-09-08T00:53:36.594Z,92.76
2018-09-08T00:54:36.604Z,92.80
2018-09-08T00:55:36.574Z,92.80
2018-09-08T00:56:36.582Z,92.50
2018-09-08T00:57:36.550Z,92.91
2018-09-08T00:58:36.540Z,92.46
2018-09-08T00:59:36.526Z,92.35
2018-09-08T01:00:36.516Z,93.27
2018-09-08T01:01:36.527Z,92.29
2018-09-08T01:02:36.494Z,93.27
2018-09-08T01:03:36.505Z,92.86
2018-09-08T01:04:36.475Z,93.12
2018-09-08T01:05:36.482Z,92.97
2018-09-08T01:06:36.450Z,92.76
2018-09-08T01:07:36.459Z,92.19
2018-09-08T01:08:36.427Z,92.76
2018-09-08T01:09:36.415Z,92.97
2018-09-08T01:10:36.408Z,93.12
2018-09-08T01:11:36.394Z,92.55
2018-09-08T01:12:36.433Z,92.66
2018-09-08T01:13:36.371Z,92.60
2018-09-08T01:14:36.360Z,93.42
2018-09-08T01:15:36.370Z,93.42
2018-09-08T01:16:36.337Z,92.60
2018-09-08T01:17:36.341Z,92.91
2018-09-08T01:18:36.316Z,92.50
2018-09-08T01:19:36.325Z,93.32
2018-09-08T01:20:36.292Z,93.12
2018-09-08T01:21:36.302Z,92.60
2018-09-08T01:22:36.270Z,92.50
2018-09-08T01:23:36.261Z,92.29
2018-09-08T01:24:36.278Z,92.40
2018-09-08T01:25:36.238Z,93.42
2018-09-08T01:26:36.226Z,93.42
2018-09-08T01:27:36.215Z,92.50
2018-09-08T01:28:36.204Z,93.12
2018-09-08T01:29:41.375Z,92.91
2018-09-08T01:30:36.181Z,92.91
2018-09-08T01:31:36.203Z,92.08
2018-09-08T01:32:36.160Z,92.40
2018-09-08T01:33:36.148Z,92.80
2018-09-08T01:34:36.137Z,92.40
2018-09-08T01:35:36.127Z,91.57
2018-09-08T01:36:36.136Z,92.60
2018-09-08T01:37:36.110Z,93.12
2018-09-08T01:38:36.121Z,92.50
2018-09-08T01:39:36.081Z,92.40
2018-09-08T01:40:36.071Z,92.50
2018-09-08T01:41:36.060Z,92.70
2018-09-08T01:42:36.101Z,92.40
2018-09-08T01:43:36.057Z,92.40
2018-09-08T01:44:36.026Z,92.40
2018-09-08T01:45:36.015Z,92.40
2018-09-08T01:46:36.027Z,92.91
2018-09-08T01:47:35.992Z,92.29
2018-09-08T01:48:35.983Z,92.70
2018-09-08T01:49:35.992Z,92.74
2018-09-08T01:50:35.960Z,92.64
2018-09-08T01:51:35.974Z,92.70
2018-09-08T01:52:35.936Z,92.40
2018-09-08T01:53:35.926Z,92.85
2018-09-08T01:54:35.919Z,91.67
2018-09-08T01:55:35.933Z,91.88
2018-09-08T01:56:35.893Z,91.99
2018-09-08T01:57:35.882Z,91.99
2018-09-08T01:58:35.872Z,92.19
2018-09-08T01:59:35.860Z,91.67
2018-09-08T02:00:35.872Z,92.95
2018-09-08T02:01:35.852Z,92.74
2018-09-08T02:02:35.826Z,92.44
2018-09-08T02:03:35.849Z,92.44
2018-09-08T02:04:35.804Z,92.54
2018-09-08T02:05:35.794Z,92.64
2018-09-08T02:06:35.782Z,92.95
2018-09-08T02:07:35.772Z,92.95
2018-09-08T02:08:35.872Z,92.89
2018-09-08T02:09:35.749Z,93.20
2018-09-08T02:10:35.739Z,93.20
2018-09-08T02:11:35.726Z,93.51
2018-09-08T02:12:35.715Z,92.89
2018-09-08T02:13:35.726Z,92.89
2018-09-08T02:14:35.695Z,92.99
2018-09-08T02:15:35.684Z,92.79
2018-09-08T02:16:35.672Z,92.89
2018-09-08T02:17:35.660Z,92.99
2018-09-08T02:18:35.682Z,92.73
2018-09-08T02:19:35.639Z,92.89
2018-09-08T02:20:35.664Z,93.10
2018-09-08T02:21:35.618Z,92.99
2018-09-08T02:22:35.606Z,92.93
2018-09-08T02:23:35.628Z,93.14
2018-09-08T02:24:35.585Z,92.73
2018-09-08T02:25:35.573Z,92.63
2018-09-08T02:26:35.561Z,93.24
2018-09-08T02:27:35.550Z,92.93
2018-09-08T02:28:35.570Z,92.93
2018-09-08T02:29:35.528Z,92.63
2018-09-08T02:30:35.517Z,92.63
2018-09-08T02:31:35.506Z,93.04
2018-09-08T02:32:35.495Z,93.24
2018-09-08T02:33:35.602Z,93.24
2018-09-08T02:34:35.473Z,92.73
2018-09-08T02:35:35.461Z,92.83
2018-09-08T02:36:35.450Z,93.04
2018-09-08T02:37:35.439Z,93.24
2018-09-08T02:38:35.449Z,92.52
2018-09-08T02:39:35.457Z,92.63
2018-09-08T02:40:35.406Z,92.73
2018-09-08T02:41:35.394Z,92.73
2018-09-08T02:42:35.384Z,92.73
2018-09-08T02:43:35.373Z,92.83
2018-09-08T02:44:35.384Z,93.24
2018-09-08T02:45:35.351Z,93.29
2018-09-08T02:46:35.340Z,93.18
2018-09-08T02:47:35.328Z,93.55
2018-09-08T02:48:35.338Z,93.90
2018-09-08T02:49:35.306Z,93.76
2018-09-08T02:50:35.316Z,94.01
2018-09-08T02:51:35.334Z,93.90
2018-09-08T02:52:35.272Z,94.21
2018-09-08T02:53:35.262Z,94.21
2018-09-08T02:54:35.251Z,94.01
2018-09-08T02:55:35.260Z,93.90
2018-09-08T02:56:35.229Z,93.70
2018-09-08T02:57:35.218Z,93.29
2018-09-08T02:58:35.248Z,93.24
2018-09-08T02:59:35.195Z,93.86
2018-09-08T03:00:35.184Z,93.76
2018-09-08T03:01:35.174Z,93.44
2018-09-08T03:02:35.163Z,93.29
2018-09-08T03:03:35.175Z,93.29
2018-09-08T03:04:35.140Z,93.49
2018-09-08T03:05:35.139Z,93.49
2018-09-08T03:06:35.120Z,93.29
2018-09-08T03:07:35.122Z,93.08
2018-09-08T03:08:35.117Z,93.18
2018-09-08T03:09:35.104Z,93.18
2018-09-08T03:10:35.103Z,93.39
2018-09-08T03:11:35.064Z,93.29
2018-09-08T03:12:35.053Z,93.29
2018-09-08T03:13:35.041Z,93.33
2018-09-08T03:14:35.029Z,93.33
2018-09-08T03:15:35.048Z,93.08
2018-09-08T03:16:35.008Z,93.64
2018-09-08T03:17:34.996Z,93.49
2018-09-08T03:18:34.986Z,93.74
2018-09-08T03:19:34.974Z,93.64
2018-09-08T03:20:34.985Z,93.64
2018-09-08T03:21:34.952Z,93.80
2018-09-08T03:22:34.944Z,93.18
2018-09-08T03:23:34.931Z,93.90
2018-09-08T03:24:34.920Z,94.01
2018-09-08T03:25:34.930Z,93.18
2018-09-08T03:26:34.897Z,93.80
2018-09-08T03:27:34.887Z,93.29
2018-09-08T03:28:34.877Z,93.80
2018-09-08T03:29:34.865Z,93.70
2018-09-08T03:30:34.875Z,94.01
2018-09-08T03:31:34.865Z,93.18
2018-09-08T03:32:34.831Z,93.39
2018-09-08T03:33:34.820Z,93.18
2018-09-08T03:34:34.809Z,93.39
2018-09-08T03:35:34.812Z,93.49
2018-09-08T03:36:34.809Z,93.90
2018-09-08T03:37:34.780Z,93.96
2018-09-08T03:38:34.771Z,93.86
2018-09-08T03:39:34.754Z,93.14
2018-09-08T03:40:34.744Z,93.55
2018-09-08T03:41:34.763Z,93.24
2018-09-08T03:42:34.725Z,93.55
2018-09-08T03:43:34.711Z,93.55
2018-09-08T03:44:34.703Z,93.90
2018-09-08T03:45:34.689Z,94.11
2018-09-08T03:46:34.716Z,94.07
2018-09-08T03:47:34.666Z,93.80
2018-09-08T03:48:34.656Z,93.90
2018-09-08T03:49:34.645Z,93.80
2018-09-08T03:50:34.633Z,94.01
2018-09-08T03:51:34.644Z,93.70
2018-09-08T03:52:34.611Z,94.01
2018-09-08T03:53:34.600Z,94.52
2018-09-08T03:54:34.594Z,93.80
2018-09-08T03:55:34.578Z,93.59
2018-09-08T03:56:34.590Z,93.80
2018-09-08T03:57:34.556Z,93.90
2018-09-08T03:58:34.545Z,94.21
2018-09-08T03:59:34.540Z,93.80
2018-09-08T04:00:34.544Z,93.70
2018-09-08T04:01:34.517Z,93.59
2018-09-08T04:02:34.531Z,94.01
2018-09-08T04:03:34.490Z,94.01
2018-09-08T04:04:34.478Z,93.59
2018-09-08T04:05:34.516Z,93.08
2018-09-08T04:06:34.456Z,93.08
2018-09-08T04:07:34.487Z,93.18
2018-09-08T04:08:34.435Z,93.64
2018-09-08T04:09:34.428Z,93.80
2018-09-08T04:10:34.464Z,93.29
2018-09-08T04:11:34.406Z,93.39
2018-09-08T04:12:34.419Z,93.29
2018-09-08T04:13:34.414Z,93.33
2018-09-08T04:14:34.369Z,93.33
2018-09-08T04:15:34.358Z,93.23
2018-09-08T04:16:34.347Z,93.18
2018-09-08T04:17:34.358Z,93.43
2018-09-08T04:18:34.328Z,93.64
2018-09-08T04:19:34.315Z,93.23
2018-09-08T04:20:34.304Z,93.64
2018-09-08T04:21:34.314Z,93.33
2018-09-08T04:22:34.281Z,93.33
2018-09-08T04:23:34.273Z,92.97
2018-09-08T04:24:34.281Z,92.71
2018-09-08T04:25:34.249Z,92.82
2018-09-08T04:26:34.237Z,93.02
2018-09-08T04:27:34.226Z,92.92
2018-09-08T04:28:34.215Z,92.82
2018-09-08T04:29:34.282Z,93.54
2018-09-08T04:30:34.193Z,93.23
2018-09-08T04:31:34.184Z,93.54
2018-09-08T04:32:34.173Z,93.64
2018-09-08T04:33:34.161Z,93.43
2018-09-08T04:34:34.172Z,93.95
2018-09-08T04:35:34.140Z,93.95
2018-09-08T04:36:34.126Z,93.95
2018-09-08T04:37:34.130Z,94.05
2018-09-08T04:38:34.106Z,94.05
2018-09-08T04:39:34.095Z,94.15
2018-09-08T04:40:34.084Z,93.95
2018-09-08T04:41:34.072Z,93.64
2018-09-08T04:42:34.083Z,93.23
2018-09-08T04:43:34.050Z,92.57
2018-09-08T04:44:34.039Z,92.77
2018-09-08T04:45:34.028Z,93.29
2018-09-08T04:46:34.059Z,92.97
2018-09-08T04:47:34.007Z,92.82
2018-09-08T04:48:33.996Z,92.82
2018-09-08T04:49:33.984Z,93.33
2018-09-08T04:50:33.973Z,93.12
2018-09-08T04:51:33.983Z,92.82
2018-09-08T04:52:33.952Z,92.82
2018-09-08T04:53:33.939Z,92.92
2018-09-08T04:54:33.951Z,93.12
2018-09-08T04:55:33.919Z,93.43
2018-09-08T04:56:33.938Z,93.64
2018-09-08T04:57:33.896Z,93.43
2018-09-08T04:58:33.885Z,93.95
2018-09-08T04:59:33.873Z,93.23
2018-09-08T05:00:33.865Z,93.12
2018-09-08T05:01:33.873Z,94.05
2018-09-08T05:02:33.849Z,93.95
2018-09-08T05:03:33.831Z,94.05
2018-09-08T05:04:33.820Z,93.74
2018-09-08T05:05:33.808Z,94.21
2018-09-08T05:06:33.820Z,93.84
2018-09-08T05:07:33.817Z,94.21
2018-09-08T05:08:33.775Z,93.84
2018-09-08T05:09:33.765Z,93.90
2018-09-08T05:10:33.754Z,93.08
2018-09-08T05:11:33.743Z,93.08
2018-09-08T05:12:33.761Z,93.18
2018-09-08T05:13:33.721Z,93.24
2018-09-08T05:14:33.710Z,93.14
2018-09-08T05:15:33.704Z,92.93
2018-09-08T05:16:33.687Z,92.52
2018-09-08T05:17:33.715Z,92.42
2018-09-08T05:18:33.666Z,92.73
2018-09-08T05:19:33.655Z,91.86
2018-09-08T05:20:33.644Z,92.11
2018-09-08T05:21:33.632Z,91.97
2018-09-08T05:22:33.643Z,92.79
2018-09-08T05:23:33.610Z,92.01
2018-09-08T05:24:33.599Z,91.97
2018-09-08T05:25:33.610Z,92.79
2018-09-08T05:26:33.577Z,92.17
2018-09-08T05:27:33.566Z,92.11
2018-09-08T05:28:33.583Z,92.27
2018-09-08T05:29:33.565Z,91.86
2018-09-08T05:30:33.535Z,92.69
2018-09-08T05:31:33.545Z,92.48
2018-09-08T05:32:33.511Z,92.38
2018-09-08T05:33:33.501Z,91.91
2018-09-08T05:34:33.510Z,92.27
2018-09-08T05:35:33.477Z,91.86
2018-09-08T05:36:33.471Z,91.93
2018-09-08T05:37:33.458Z,91.72
2018-09-08T05:38:33.444Z,92.33
2018-09-08T05:39:33.458Z,91.31
2018-09-08T05:40:33.425Z,90.14
2018-09-08T05:41:33.411Z,89.78
2018-09-08T05:42:33.400Z,89.07
2018-09-08T05:43:33.388Z,88.86
2018-09-08T05:44:33.401Z,88.76
2018-09-08T05:45:33.367Z,88.66
2018-09-08T05:46:33.387Z,88.76
2018-09-08T05:47:33.344Z,89.07
2018-09-08T05:48:33.340Z,88.56
2018-09-08T05:49:33.325Z,88.00
2018-09-08T05:50:33.313Z,87.79
2018-09-08T05:51:33.350Z,87.55
2018-09-08T05:52:33.704Z,87.24
2018-09-08T05:53:33.284Z,86.73
2018-09-08T05:54:33.267Z,86.52
2018-09-08T05:55:33.258Z,86.83
2018-09-08T05:56:33.276Z,86.11
2018-09-08T05:57:33.233Z,86.28
2018-09-08T05:58:33.316Z,85.05
2018-09-08T05:59:33.211Z,84.84
2018-09-08T06:00:33.201Z,84.91
2018-09-08T06:01:33.209Z,85.42
2018-09-08T06:02:33.176Z,85.42
2018-09-08T06:03:33.198Z,84.39
2018-09-08T06:04:33.156Z,84.39
2018-09-08T06:05:33.144Z,84.46
2018-09-08T06:06:33.134Z,84.15
2018-09-08T06:07:33.124Z,83.74
2018-09-08T06:08:33.232Z,83.74
2018-09-08T06:09:33.099Z,83.13
2018-09-08T06:10:33.088Z,83.33
2018-09-08T06:11:33.076Z,84.22
2018-09-08T06:12:33.067Z,83.81
2018-09-08T06:13:33.096Z,84.11
2018-09-08T06:14:33.043Z,84.22
2018-09-08T06:15:33.031Z,81.96
2018-09-08T06:16:33.022Z,82.57
2018-09-08T06:17:33.010Z,82.54
2018-09-08T06:18:33.028Z,82.34
2018-09-08T06:19:32.995Z,81.72
2018-09-08T06:20:32.980Z,80.46
2018-09-08T06:21:32.967Z,80.35
2018-09-08T06:22:32.955Z,79.84
2018-09-08T06:23:32.970Z,79.70
2018-09-08T06:24:32.983Z,79.64
2018-09-08T06:25:32.953Z,79.50
2018-09-08T06:26:32.910Z,78.78
2018-09-08T06:27:32.920Z,79.50
2018-09-08T06:28:32.928Z,79.80
2018-09-08T06:29:32.877Z,79.50
2018-09-08T06:30:32.871Z,78.48
2018-09-08T06:31:32.878Z,79.57
2018-09-08T06:32:32.866Z,79.05
2018-09-08T06:33:32.924Z,78.54
2018-09-08T06:34:32.831Z,78.64
2018-09-08T06:35:32.810Z,78.34
2018-09-08T06:36:32.798Z,79.36
2018-09-08T06:37:32.865Z,80.18
2018-09-08T06:38:32.783Z,77.18
2018-09-08T06:39:32.779Z,78.71
2018-09-08T06:40:32.764Z,79.73
2018-09-08T06:41:32.744Z,78.81
2018-09-08T06:42:32.753Z,78.41
2018-09-08T06:43:32.724Z,77.89
2018-09-08T06:44:32.710Z,76.97
2018-09-08T06:45:32.698Z,77.65
2018-09-08T06:46:32.688Z,77.86
2018-09-08T06:47:32.698Z,78.88
2018-09-08T06:48:32.666Z,76.43
2018-09-08T06:49:32.655Z,77.86
2018-09-08T06:50:32.645Z,78.06
2018-09-08T06:51:32.633Z,77.65
2018-09-08T06:52:32.657Z,76.29
2018-09-08T06:53:32.611Z,76.90
2018-09-08T06:54:32.602Z,75.88
2018-09-08T06:55:32.590Z,77.21
2018-09-08T06:56:32.578Z,76.35
2018-09-08T06:57:32.611Z,76.97
2018-09-08T06:58:32.555Z,75.95
2018-09-08T06:59:32.544Z,76.53
2018-09-08T07:00:32.533Z,76.42
2018-09-08T07:01:32.523Z,76.49
2018-09-08T07:02:32.541Z,73.43
2018-09-08T07:03:32.500Z,73.13
2018-09-08T07:04:32.489Z,73.50
2018-09-08T07:05:32.506Z,72.89
2018-09-08T07:06:32.466Z,73.06
2018-09-08T07:07:32.485Z,73.33
2018-09-08T07:08:32.444Z,72.78
2018-09-08T07:09:32.485Z,72.75
2018-09-08T07:10:32.421Z,71.64
2018-09-08T07:11:32.454Z,72.41
2018-09-08T07:12:32.421Z,70.25
2018-09-08T07:13:32.392Z,68.93
2018-09-08T07:14:32.377Z,68.73
2018-09-08T07:15:32.390Z,69.51
2018-09-08T07:16:32.380Z,69.98
2018-09-08T07:17:32.349Z,67.24
2018-09-08T07:18:32.335Z,65.48
2018-09-08T07:19:32.331Z,66.70
2018-09-08T07:20:32.333Z,67.82
2018-09-08T07:21:32.327Z,66.40
2018-09-08T07:22:32.290Z,65.36
2018-09-08T07:23:32.278Z,65.45
2018-09-08T07:24:32.292Z,68.16
2018-09-08T07:25:32.256Z,65.22
2018-09-08T07:26:32.244Z,63.17
2018-09-08T07:27:32.233Z,63.40
2018-09-08T07:28:32.223Z,65.29
2018-09-08T07:29:32.232Z,63.27
2018-09-08T07:30:32.200Z,63.64
2018-09-08T07:31:32.189Z,61.41
2018-09-08T07:32:32.178Z,63.01
2018-09-08T07:33:32.171Z,63.78
2018-09-08T07:34:32.179Z,60.45
2018-09-08T07:35:32.146Z,61.36
2018-09-08T07:36:32.133Z,60.05
2018-09-08T07:37:32.124Z,59.94
2018-09-08T07:38:32.111Z,60.38
2018-09-08T07:39:32.123Z,62.74
2018-09-08T07:40:32.089Z,60.82
2018-09-08T07:41:32.077Z,60.02
2018-09-08T07:42:32.067Z,60.39
2018-09-08T07:43:32.056Z,59.78
2018-09-08T07:44:32.074Z,59.18
2018-09-08T07:45:32.033Z,58.67
2018-09-08T07:46:32.023Z,58.60
2018-09-08T07:47:32.011Z,60.09
2018-09-08T07:48:32.000Z,59.08
2018-09-08T07:49:32.031Z,59.99
2018-09-08T07:50:31.978Z,58.65
2018-09-08T07:51:31.967Z,59.25
2018-09-08T07:52:31.957Z,57.46
2018-09-08T07:53:32.063Z,57.87
2018-09-08T07:54:31.955Z,59.76
2018-09-08T07:55:31.923Z,60.16
2018-09-08T07:56:31.912Z,57.84
2018-09-08T07:57:31.922Z,59.56
2018-09-08T07:58:31.890Z,58.04
2018-09-08T07:59:31.879Z,57.34
2018-09-08T08:00:31.868Z,55.57
2018-09-08T08:01:31.926Z,58.98
2018-09-08T08:02:31.845Z,59.66
2018-09-08T08:03:31.837Z,57.74
2018-09-08T08:04:31.825Z,56.43
2018-09-08T08:05:31.857Z,57.01
2018-09-08T08:06:31.802Z,58.42
2018-09-08T08:07:31.869Z,57.38
2018-09-08T08:08:31.781Z,55.66
2018-09-08T08:09:31.768Z,55.57
2018-09-08T08:10:31.778Z,57.68
2018-09-08T08:11:31.751Z,57.78
2018-09-08T08:12:31.739Z,56.07
2018-09-08T08:13:31.725Z,55.64
2018-09-08T08:14:31.777Z,55.36
2018-09-08T08:15:31.742Z,53.85
2018-09-08T08:16:31.693Z,55.57
2018-09-08T08:17:31.680Z,55.66
2018-09-08T08:18:31.675Z,54.46
2018-09-08T08:19:31.658Z,55.77
2018-09-08T08:20:31.668Z,55.90
2018-09-08T08:21:31.635Z,55.59
2018-09-08T08:22:31.626Z,58.12
2018-09-08T08:23:31.614Z,57.18
2018-09-08T08:24:31.623Z,57.05
2018-09-08T08:25:31.593Z,55.64
2018-09-08T08:26:31.581Z,55.62
2018-09-08T08:27:31.569Z,52.49
2018-09-08T08:28:31.559Z,52.89
2018-09-08T08:29:31.572Z,56.20
2018-09-08T08:30:31.537Z,55.56
2018-09-08T08:31:31.528Z,55.16
2018-09-08T08:32:31.514Z,50.91
2018-09-08T08:33:31.504Z,54.13
2018-09-08T08:34:31.521Z,52.09
2018-09-08T08:35:31.481Z,50.60
2018-09-08T08:36:31.470Z,50.43
2018-09-08T08:37:31.463Z,51.06
2018-09-08T08:38:31.449Z,55.26
2018-09-08T08:39:31.466Z,54.43
2018-09-08T08:40:31.425Z,53.42
2018-09-08T08:41:31.415Z,50.58
2018-09-08T08:42:31.404Z,53.40
2018-09-08T08:43:31.406Z,50.76
2018-09-08T08:44:31.405Z,53.34
2018-09-08T08:45:31.371Z,51.94
2018-09-08T08:46:31.360Z,50.63
2018-09-08T08:47:31.372Z,49.43
2018-09-08T08:48:31.338Z,49.25
2018-09-08T08:49:31.339Z,49.27
2018-09-08T08:50:31.315Z,50.48
2018-09-08T08:51:31.304Z,52.14
2018-09-08T08:52:31.421Z,48.52
2018-09-08T08:53:31.282Z,50.23
2018-09-08T08:54:31.271Z,53.09
2018-09-08T08:55:31.261Z,51.59
2018-09-08T08:56:31.251Z,47.67
2018-09-08T08:57:31.260Z,47.14
2018-09-08T08:58:31.230Z,49.95
2018-09-08T08:59:31.218Z,49.33
2018-09-08T09:00:31.214Z,50.93
2018-09-08T09:01:31.196Z,50.81
2018-09-08T09:02:31.207Z,49.58
2018-09-08T09:03:31.218Z,48.68
2018-09-08T09:04:31.164Z,47.35
2018-09-08T09:05:31.154Z,48.93
2018-09-08T09:06:31.144Z,47.53
2018-09-08T09:07:31.134Z,46.81
2018-09-08T09:08:31.671Z,47.00
2018-09-08T09:09:31.139Z,48.51
2018-09-08T09:10:31.100Z,49.31
2018-09-08T09:11:31.089Z,50.42
2018-09-08T09:12:31.077Z,47.41
2018-09-08T09:13:31.101Z,47.49
2018-09-08T09:14:31.074Z,48.79
2018-09-08T09:15:31.611Z,47.06
2018-09-08T09:16:31.031Z,46.86
2018-09-08T09:17:31.021Z,46.04
2018-09-08T09:18:31.452Z,44.16
2018-09-08T09:19:30.997Z,47.11
2018-09-08T09:20:31.009Z,47.99
2018-09-08T09:21:30.976Z,48.08
2018-09-08T09:22:30.965Z,45.36
2018-09-08T09:23:30.954Z,47.56
2018-09-08T09:24:31.108Z,47.66
2018-09-08T09:25:30.979Z,47.26
2018-09-08T09:26:30.921Z,45.04
2018-09-08T09:27:30.911Z,44.13
2018-09-08T09:28:30.900Z,45.84
2018-09-08T09:29:30.892Z,45.62
2018-09-08T09:30:30.900Z,44.92
2018-09-08T09:31:30.868Z,45.74
2018-09-08T09:32:30.857Z,45.72
2018-09-08T09:33:30.845Z,45.14
2018-09-08T09:34:30.835Z,46.51
2018-09-08T09:35:30.909Z,45.42
2018-09-08T09:36:30.842Z,45.01
2018-09-08T09:37:30.805Z,43.79
2018-09-08T09:38:30.792Z,43.82
2018-09-08T09:39:30.781Z,46.92
2018-09-08T09:40:30.771Z,44.21
2018-09-08T09:41:30.782Z,41.71
2018-09-08T09:42:30.749Z,42.11
2018-09-08T09:43:30.760Z,41.03
2018-09-08T09:44:30.727Z,47.04
2018-09-08T09:45:30.716Z,43.85
2018-09-08T09:46:30.709Z,44.16
2018-09-08T09:47:30.695Z,44.86
2018-09-08T09:48:30.708Z,44.86
2018-09-08T09:49:30.674Z,44.46
2018-09-08T09:50:30.685Z,45.14
2018-09-08T09:51:30.651Z,44.24
2018-09-08T09:52:30.642Z,44.16
2018-09-08T09:53:30.651Z,43.05
2018-09-08T09:54:30.620Z,43.85
2018-09-08T09:55:30.608Z,42.33
2018-09-08T09:56:30.618Z,43.33
2018-09-08T09:57:30.587Z,44.93
2018-09-08T09:58:30.575Z,45.43
2018-09-08T09:59:30.585Z,43.13
2018-09-08T10:00:30.554Z,43.33
2018-09-08T10:01:30.594Z,43.71
2018-09-08T10:02:30.554Z,43.93
2018-09-08T10:03:30.522Z,43.93
2018-09-08T10:04:30.510Z,44.21
2018-09-08T10:05:30.500Z,43.13
2018-09-08T10:06:30.524Z,42.91
2018-09-08T10:07:30.477Z,43.21
2018-09-08T10:08:30.468Z,43.33
2018-09-08T10:09:30.456Z,44.84
2018-09-08T10:10:30.472Z,42.52
2018-09-08T10:11:30.434Z,43.91
2018-09-08T10:12:30.455Z,42.79
2018-09-08T10:13:30.413Z,43.59
2018-09-08T10:14:30.402Z,42.07
2018-09-08T10:15:30.399Z,41.69
2018-09-08T10:16:30.380Z,41.17
2018-09-08T10:17:30.398Z,41.09
2018-09-08T10:18:30.359Z,43.29
2018-09-08T10:19:30.346Z,41.17
2018-09-08T10:20:30.339Z,42.18
2018-09-08T10:21:30.325Z,42.68
2018-09-08T10:22:30.336Z,40.78
2018-09-08T10:23:30.380Z,41.58
2018-09-08T10:24:30.314Z,41.47
2018-09-08T10:25:30.282Z,42.07
2018-09-08T10:26:30.344Z,41.08
2018-09-08T10:27:30.259Z,39.78
2018-09-08T10:28:30.332Z,39.29
2018-09-08T10:29:30.508Z,42.47
2018-09-08T10:30:30.256Z,44.12
2018-09-08T10:31:30.216Z,43.19
2018-09-08T10:32:30.227Z,43.67
2018-09-08T10:33:30.193Z,43.67
2018-09-08T10:34:30.183Z,40.67
2018-09-08T10:35:30.200Z,40.88
2018-09-08T10:36:30.161Z,41.67
2018-09-08T10:37:30.150Z,43.05
2018-09-08T10:38:30.140Z,40.17
2018-09-08T10:39:30.159Z,40.19
2018-09-08T10:40:30.119Z,40.67
2018-09-08T10:41:30.107Z,39.98
2018-09-08T10:42:30.096Z,38.46
2018-09-08T10:43:30.084Z,37.38
2018-09-08T10:44:30.097Z,39.09
2018-09-08T10:45:30.065Z,38.18
2018-09-08T10:46:30.053Z,40.37
2018-09-08T10:47:30.041Z,41.08
2018-09-08T10:48:30.035Z,42.77
2018-09-08T10:49:30.046Z,38.68
2018-09-08T10:50:30.012Z,37.88
2018-09-08T10:51:29.997Z,39.79
2018-09-08T10:52:29.986Z,39.58
2018-09-08T10:53:29.976Z,38.78
2018-09-08T10:54:29.987Z,39.48
2018-09-08T10:55:29.954Z,41.38
2018-09-08T10:56:29.943Z,40.19
2018-09-08T10:57:29.935Z,41.67
2018-09-08T10:58:29.922Z,38.29
2018-09-08T10:59:29.933Z,40.91
2018-09-08T11:00:29.904Z,39.91
2018-09-08T11:01:30.005Z,40.59
2018-09-08T11:02:30.173Z,40.80
2018-09-08T11:03:29.866Z,40.30
2018-09-08T11:04:29.856Z,39.59
2018-09-08T11:05:29.871Z,39.29
2018-09-08T11:06:29.855Z,38.87
2018-09-08T11:07:29.844Z,41.67
2018-09-08T11:08:29.813Z,39.39
2018-09-08T11:09:29.805Z,38.38
2018-09-08T11:10:29.812Z,39.28
2018-09-08T11:11:29.781Z,40.09
2018-09-08T11:12:29.768Z,40.00
2018-09-08T11:13:29.849Z,40.45
2018-09-08T11:14:29.768Z,38.06
2018-09-08T11:15:29.793Z,41.46
2018-09-08T11:16:29.744Z,38.84
2018-09-08T11:17:29.716Z,40.95
2018-09-08T11:18:29.702Z,38.76
2018-09-08T11:19:29.718Z,39.46
2018-09-08T11:20:29.682Z,40.08
2018-09-08T11:21:29.673Z,39.98
2018-09-08T11:22:29.659Z,40.19
2018-09-08T11:23:29.647Z,39.09
2018-09-08T11:24:29.658Z,40.30
2018-09-08T11:25:29.627Z,38.81
2018-09-08T11:26:29.616Z,40.23
2018-09-08T11:27:29.604Z,40.13
2018-09-08T11:28:29.615Z,40.95
2018-09-08T11:29:29.583Z,41.35
2018-09-08T11:30:29.691Z,41.03
2018-09-08T11:31:29.561Z,42.83
2018-09-08T11:32:29.558Z,38.75
2018-09-08T11:33:29.539Z,41.46
2018-09-08T11:34:29.529Z,42.35
2018-09-08T11:35:29.548Z,38.25
2018-09-08T11:36:29.508Z,39.37
2018-09-08T11:37:29.496Z,41.57
2018-09-08T11:38:29.548Z,38.95
2018-09-08T11:39:29.475Z,41.15
2018-09-08T11:40:29.494Z,41.74
2018-09-08T11:41:29.453Z,42.82
2018-09-08T11:42:29.443Z,40.00
2018-09-08T11:43:29.466Z,38.38
2018-09-08T11:44:29.421Z,38.78
2018-09-08T11:45:29.410Z,37.77
2018-09-08T11:46:29.399Z,38.89
2018-09-08T11:47:29.388Z,38.79
2018-09-08T11:48:29.400Z,38.49
2018-09-08T11:49:29.433Z,39.09
2018-09-08T11:50:29.355Z,41.38
2018-09-08T11:51:29.345Z,38.06
2018-09-08T11:52:29.354Z,39.86
2018-09-08T11:53:29.343Z,39.46
2018-09-08T11:54:29.312Z,38.28
2018-09-08T11:55:29.323Z,38.57
2018-09-08T11:56:29.289Z,39.59
2018-09-08T11:57:29.304Z,39.39
2018-09-08T11:58:29.269Z,38.98
2018-09-08T11:59:29.311Z,39.09
2018-09-08T12:00:29.246Z,37.90
2018-09-08T12:01:29.280Z,38.89
2018-09-08T12:02:29.227Z,37.92
2018-09-08T12:03:29.216Z,39.81
2018-09-08T12:04:29.202Z,39.39
2018-09-08T12:05:29.198Z,38.59
2018-09-08T12:06:29.252Z,40.50
2018-09-08T12:07:29.170Z,38.09
2018-09-08T12:08:29.160Z,38.09
2018-09-08T12:09:29.147Z,38.11
2018-09-08T12:10:29.158Z,39.01
2018-09-08T12:11:29.148Z,38.83
2018-09-08T12:12:29.158Z,39.25
2018-09-08T12:13:29.104Z,38.93
2018-09-08T12:14:29.093Z,40.23
2018-09-08T12:15:29.087Z,41.53
2018-09-08T12:16:29.071Z,39.91
2018-09-08T12:17:29.091Z,40.85
2018-09-08T12:18:29.050Z,40.55
2018-09-08T12:19:29.039Z,40.57
2018-09-08T12:20:29.032Z,39.67
2018-09-08T12:21:29.025Z,41.77
2018-09-08T12:22:29.031Z,40.97
2018-09-08T12:23:28.998Z,41.88
2018-09-08T12:24:28.985Z,41.17
2018-09-08T12:25:28.974Z,39.95
2018-09-08T12:26:28.965Z,41.35
2018-09-08T12:27:28.982Z,41.05
2018-09-08T12:28:28.946Z,40.73
2018-09-08T12:29:28.932Z,38.81
2018-09-08T12:30:28.947Z,38.71
2018-09-08T12:31:28.910Z,39.00
2018-09-08T12:32:28.967Z,39.00
2018-09-08T12:33:28.888Z,40.80
2018-09-08T12:34:28.877Z,38.09
2018-09-08T12:35:28.866Z,40.00
2018-09-08T12:36:28.856Z,38.31
2018-09-08T12:37:28.869Z,39.13
2018-09-08T12:38:28.838Z,38.33
2018-09-08T12:39:28.824Z,38.43
2018-09-08T12:40:28.813Z,38.53
2018-09-08T12:41:28.823Z,39.11
2018-09-08T12:42:28.792Z,39.41
2018-09-08T12:43:28.804Z,39.91
2018-09-08T12:44:28.770Z,40.71
2018-09-08T12:45:28.759Z,41.02
2018-09-08T12:46:28.770Z,40.91
2018-09-08T12:47:28.738Z,37.93
2018-09-08T12:48:28.727Z,37.55
2018-09-08T12:49:28.716Z,37.46
2018-09-08T12:50:28.729Z,39.37
2018-09-08T12:51:28.694Z,39.27
2018-09-08T12:52:28.683Z,38.25