createdAt,value
2023-03-27T00:01:15.913Z,5.71
2023-03-27T00:03:43.029Z,5.71
2023-03-27T00:06:16.948Z,5.70
2023-03-27T00:08:44.839Z,5.66
2023-03-27T00:11:12.056Z,5.58
2023-03-27T00:13:49.539Z,5.59
2023-03-27T00:16:17.343Z,5.55
2023-03-27T00:18:45.037Z,5.53
2023-03-27T00:21:11.754Z,5.49
2023-03-27T00:23:38.239Z,5.42
2023-03-27T00:26:05.474Z,5.42
2023-03-27T00:28:32.266Z,5.47
2023-03-27T00:30:59.252Z,5.52
2023-03-27T00:33:26.059Z,5.52
2023-03-27T00:35:53.184Z,5.52
2023-03-27T00:38:20.829Z,5.51
2023-03-27T00:40:49.177Z,5.47
2023-03-27T00:43:19.200Z,5.42
2023-03-27T00:45:47.116Z,5.39
2023-03-27T00:48:14.953Z,5.40
2023-03-27T00:50:44.214Z,5.38
2023-03-27T00:53:15.921Z,5.38
2023-03-27T00:55:47.012Z,5.40
2023-03-27T00:58:27.386Z,5.44
2023-03-27T01:00:55.824Z,5.44
2023-03-27T01:06:04.639Z,5.45
2023-03-27T01:08:33.726Z,5.33
2023-03-27T01:11:26.255Z,5.42
2023-03-27T01:13:58.599Z,5.46
2023-03-27T01:16:53.051Z,5.42
2023-03-27T01:19:38.231Z,5.33
2023-03-27T01:22:48.708Z,5.19
2023-03-27T01:25:32.636Z,5.10
2023-03-27T01:28:02.732Z,5.16
2023-03-27T01:30:38.567Z,5.17
2023-03-27T01:33:38.671Z,5.14
2023-03-27T01:36:37.207Z,5.20
2023-03-27T01:39:13.623Z,5.26
2023-03-27T01:42:05.773Z,5.26
2023-03-27T01:45:02.908Z,5.13
2023-03-27T01:48:04.555Z,5.08
2023-03-27T01:50:36.830Z,5.13
2023-03-27T01:53:12.218Z,5.14
2023-03-27T01:55:45.359Z,5.11
2023-03-27T01:58:17.005Z,5.17
2023-03-27T02:00:52.636Z,5.14
2023-03-27T02:03:26.879Z,5.15
2023-03-27T02:06:00.152Z,5.21
2023-03-27T02:08:37.603Z,5.29
2023-03-27T02:11:04.647Z,5.33
2023-03-27T02:13:47.804Z,5.29
2023-03-27T02:16:19.440Z,5.26
2023-03-27T02:18:54.261Z,5.20
2023-03-27T02:21:23.486Z,5.13
2023-03-27T02:23:50.147Z,5.13
2023-03-27T02:26:16.636Z,5.14
2023-03-27T02:29:25.391Z,5.08
2023-03-27T02:32:12.969Z,5.07
2023-03-27T02:34:58.642Z,5.02
2023-03-27T02:37:53.003Z,5.01
2023-03-27T02:40:39.851Z,5.01
2023-03-27T02:43:14.612Z,4.96
2023-03-27T02:45:44.740Z,4.90
2023-03-27T02:48:33.675Z,4.88
2023-03-27T02:51:11.156Z,4.85
2023-03-27T02:53:45.583Z,4.82
2023-03-27T02:56:14.912Z,4.82
2023-03-27T02:58:45.343Z,4.83
2023-03-27T03:01:13.708Z,4.83
2023-03-27T03:03:53.488Z,4.78
2023-03-27T03:06:22.011Z,4.69
2023-03-27T03:08:49.082Z,4.58
2023-03-27T03:11:15.714Z,4.53
2023-03-27T03:13:42.156Z,4.59
2023-03-27T03:16:10.085Z,4.68
2023-03-27T03:18:36.900Z,4.68
2023-03-27T03:21:04.521Z,4.70
2023-03-27T03:23:30.994Z,4.77
2023-03-27T03:25:57.348Z,4.77
2023-03-27T03:28:27.188Z,4.75
2023-03-27T03:30:54.215Z,4.71
2023-03-27T03:33:21.235Z,4.72
2023-03-27T03:35:49.488Z,4.69
2023-03-27T03:38:24.911Z,4.67
2023-03-27T03:40:55.880Z,4.62
2023-03-27T03:43:24.085Z,4.59
2023-03-27T03:45:51.085Z,4.57
2023-03-27T03:48:18.399Z,4.55
2023-03-27T03:50:46.613Z,4.57
2023-03-27T03:53:19.723Z,4.54
2023-03-27T03:55:46.520Z,4.48
2023-03-27T03:58:12.906Z,4.42
2023-03-27T04:00:39.823Z,4.40
2023-03-27T04:03:08.927Z,4.38
2023-03-27T04:05:37.168Z,4.37
2023-03-27T04:08:07.251Z,4.36
2023-03-27T04:10:36.378Z,4.35
2023-03-27T04:13:03.117Z,4.35
2023-03-27T04:15:29.499Z,4.32
2023-03-27T04:17:57.698Z,4.33
2023-03-27T04:20:26.438Z,4.32
2023-03-27T04:22:54.349Z,4.33
2023-03-27T04:25:23.477Z,4.34
2023-03-27T04:27:53.207Z,4.35
2023-03-27T04:30:23.048Z,4.33
2023-03-27T04:32:53.207Z,4.28
2023-03-27T04:35:21.091Z,4.26
2023-03-27T04:37:48.510Z,4.18
2023-03-27T04:40:18.075Z,4.15
2023-03-27T04:42:45.078Z,4.05
2023-03-27T04:45:14.242Z,4.04
2023-03-27T04:47:41.005Z,4.03
2023-03-27T04:50:08.165Z,4.07
2023-03-27T04:52:34.916Z,4.08
2023-03-27T04:55:01.766Z,3.91
2023-03-27T04:57:30.803Z,3.84
2023-03-27T04:59:58.841Z,3.83
2023-03-27T05:02:26.462Z,3.84
2023-03-27T05:04:58.393Z,3.89
2023-03-27T05:07:26.461Z,3.91
2023-03-27T05:09:52.996Z,3.89
2023-03-27T05:12:20.830Z,3.82
2023-03-27T05:14:48.504Z,3.92
2023-03-27T05:17:16.406Z,3.98
2023-03-27T05:19:43.439Z,3.98
2023-03-27T05:22:09.810Z,3.91
2023-03-27T05:24:36.146Z,3.91
2023-03-27T05:27:02.707Z,3.95
2023-03-27T05:29:29.244Z,3.93
2023-03-27T05:32:12.731Z,3.94
2023-03-27T05:34:39.074Z,3.92
2023-03-27T05:37:06.220Z,3.93
2023-03-27T05:39:32.566Z,3.93
2023-03-27T05:41:58.981Z,3.96
2023-03-27T05:44:25.657Z,3.86
2023-03-27T05:46:52.352Z,3.76
2023-03-27T05:49:18.808Z,3.79
2023-03-27T05:51:47.131Z,3.81
2023-03-27T05:54:13.878Z,3.83
2023-03-27T05:56:40.466Z,3.85
2023-03-27T05:59:06.969Z,3.79
2023-03-27T06:01:35.708Z,3.79
2023-03-27T06:04:02.214Z,3.78
2023-03-27T06:06:28.685Z,3.70
2023-03-27T06:08:56.016Z,3.68
2023-03-27T06:11:22.607Z,3.69
2023-03-27T06:13:49.401Z,3.65
2023-03-27T06:16:16.811Z,3.64
2023-03-27T06:18:43.275Z,3.67
2023-03-27T06:21:09.684Z,3.71
2023-03-27T06:23:36.111Z,3.80
2023-03-27T06:26:02.583Z,3.81
2023-03-27T06:28:29.728Z,3.85
2023-03-27T06:30:57.699Z,3.86
2023-03-27T06:33:27.624Z,3.80
2023-03-27T06:36:00.545Z,3.76
2023-03-27T06:38:31.179Z,3.76
2023-03-27T06:40:59.679Z,3.78
2023-03-27T06:43:26.207Z,3.79
2023-03-27T06:45:53.181Z,3.78
2023-03-27T06:48:22.310Z,3.84
2023-03-27T06:50:50.909Z,3.86
2023-03-27T06:55:48.595Z,3.92
2023-03-27T06:58:16.652Z,3.94
2023-03-27T07:00:44.300Z,4.02
2023-03-27T07:03:11.830Z,4.04
2023-03-27T07:05:40.612Z,4.03
2023-03-27T07:08:21.815Z,4.12
2023-03-27T07:10:59.991Z,4.12
2023-03-27T07:13:34.635Z,4.11
2023-03-27T07:16:00.964Z,4.19
2023-03-27T07:18:27.333Z,4.30
2023-03-27T07:20:53.749Z,4.34
2023-03-27T07:23:20.383Z,4.36
2023-03-27T07:25:49.824Z,4.41
2023-03-27T07:28:18.160Z,4.46
2023-03-27T07:30:44.604Z,4.54
2023-03-27T07:33:12.208Z,4.58
2023-03-27T07:35:43.178Z,4.62
2023-03-27T07:38:10.502Z,4.58
2023-03-27T07:40:40.580Z,4.59
2023-03-27T07:43:07.618Z,4.62
2023-03-27T07:45:35.441Z,4.65
2023-03-27T07:48:10.996Z,4.66
2023-03-27T07:50:37.968Z,4.74
2023-03-27T07:53:06.382Z,4.77
2023-03-27T07:55:33.519Z,4.80
2023-03-27T07:58:02.870Z,4.85
2023-03-27T08:00:31.287Z,4.93
2023-03-27T08:03:09.374Z,5.00
2023-03-27T08:05:36.417Z,5.00
2023-03-27T08:08:03.274Z,5.01
2023-03-27T08:10:29.620Z,4.99
2023-03-27T08:12:56.134Z,5.01
2023-03-27T08:15:24.888Z,5.04
2023-03-27T08:17:54.279Z,5.08
2023-03-27T08:20:23.062Z,5.15
2023-03-27T08:22:52.744Z,5.07
2023-03-27T08:25:19.812Z,5.07
2023-03-27T08:27:46.655Z,5.09
2023-03-27T08:30:16.654Z,5.20
2023-03-27T08:32:43.921Z,5.26
2023-03-27T08:35:10.592Z,5.30
2023-03-27T08:37:36.927Z,5.24
2023-03-27T08:40:08.718Z,5.21
2023-03-27T08:42:40.418Z,5.14
2023-03-27T08:45:27.437Z,5.21
2023-03-27T08:48:02.544Z,5.31
2023-03-27T08:50:43.978Z,5.40
2023-03-27T08:53:47.741Z,5.40
2023-03-27T08:56:15.562Z,5.51
2023-03-27T08:58:43.291Z,5.41
2023-03-27T09:01:31.067Z,5.40
2023-03-27T09:04:20.639Z,5.34
2023-03-27T09:07:06.730Z,5.29
2023-03-27T09:10:09.330Z,5.39
2023-03-27T09:12:44.644Z,5.53
2023-03-27T09:15:27.898Z,5.62
2023-03-27T09:18:12.213Z,5.73
2023-03-27T09:20:50.893Z,5.83
2023-03-27T09:23:27.893Z,5.91
2023-03-27T09:26:01.968Z,5.81
2023-03-27T09:28:35.588Z,5.50
2023-03-27T09:31:29.513Z,4.94
2023-03-27T09:33:59.640Z,4.51
2023-03-27T09:36:26.028Z,4.37
2023-03-27T09:38:58.498Z,4.15
2023-03-27T09:41:48.734Z,3.87
2023-03-27T09:44:27.488Z,3.82
2023-03-27T09:47:02.675Z,3.88
2023-03-27T09:49:29.155Z,3.99
2023-03-27T09:51:58.189Z,4.07
2023-03-27T09:54:28.704Z,4.11
2023-03-27T09:56:58.168Z,4.23
2023-03-27T09:59:33.100Z,4.34
2023-03-27T10:02:09.117Z,4.40
2023-03-27T10:04:36.565Z,4.57
2023-03-27T10:07:07.832Z,4.62
2023-03-27T10:09:37.000Z,4.67
2023-03-27T10:12:16.580Z,4.68
2023-03-27T10:14:51.852Z,4.77
2023-03-27T10:17:27.519Z,4.79
2023-03-27T10:20:01.468Z,4.89
2023-03-27T10:22:34.346Z,4.87
2023-03-27T10:25:04.641Z,4.93
2023-03-27T10:27:34.380Z,5.03
2023-03-27T10:30:00.798Z,5.12
2023-03-27T10:32:45.098Z,5.21
2023-03-27T10:35:36.489Z,5.41
2023-03-27T10:38:12.306Z,5.55
2023-03-27T10:40:40.478Z,5.62
2023-03-27T10:43:13.066Z,5.59
2023-03-27T10:45:49.171Z,5.65
2023-03-27T10:48:37.258Z,5.58
2023-03-27T10:51:24.922Z,5.47
2023-03-27T10:53:59.184Z,5.44
2023-03-27T10:56:31.648Z,5.44
2023-03-27T10:59:02.753Z,5.53
2023-03-27T11:01:38.086Z,5.67
2023-03-27T11:04:15.128Z,5.79
2023-03-27T11:06:44.729Z,5.91
2023-03-27T11:09:20.310Z,6.01
2023-03-27T11:11:56.095Z,6.08
2023-03-27T11:14:38.635Z,5.98
2023-03-27T11:17:08.328Z,6.03
2023-03-27T11:19:52.204Z,6.16
2023-03-27T11:22:28.686Z,6.24
2023-03-27T11:25:14.632Z,6.39
2023-03-27T11:27:51.481Z,6.38
2023-03-27T11:30:39.044Z,6.36
2023-03-27T11:33:32.196Z,6.18
2023-03-27T11:36:06.528Z,5.58
2023-03-27T11:38:38.166Z,5.35
2023-03-27T11:41:04.852Z,5.03
2023-03-27T11:43:39.358Z,4.87
2023-03-27T11:46:08.639Z,4.84
2023-03-27T11:49:00.901Z,4.83
2023-03-27T11:51:48.428Z,4.95
2023-03-27T11:54:53.951Z,5.18
2023-03-27T11:57:24.129Z,5.30
2023-03-27T12:00:25.369Z,5.43
2023-03-27T12:03:08.529Z,5.53
2023-03-27T12:06:04.633Z,5.58
2023-03-27T12:08:51.446Z,5.71
2023-03-27T12:11:21.314Z,5.82
2023-03-27T12:14:05.505Z,5.93
2023-03-27T12:17:05.740Z,6.02
2023-03-27T12:20:01.397Z,6.21
2023-03-27T12:22:33.965Z,6.34
2023-03-27T12:25:15.235Z,6.10
2023-03-27T12:28:08.574Z,5.90
2023-03-27T12:31:09.488Z,5.74
2023-03-27T12:33:54.530Z,5.64
2023-03-27T12:36:24.711Z,5.55
2023-03-27T12:38:52.660Z,5.48
2023-03-27T12:41:24.598Z,5.49
2023-03-27T12:44:03.606Z,5.34
2023-03-27T12:46:33.327Z,5.32
2023-03-27T12:49:06.110Z,5.28
2023-03-27T12:51:42.193Z,5.29
2023-03-27T12:54:17.709Z,5.37
2023-03-27T12:56:44.103Z,5.47
2023-03-27T12:59:20.327Z,5.46
2023-03-27T13:02:01.039Z,5.54
2023-03-27T13:04:53.681Z,5.62
2023-03-27T13:07:53.387Z,5.59
2023-03-27T13:10:30.761Z,5.66
2023-03-27T13:13:23.530Z,5.69
2023-03-27T13:16:14.859Z,5.82
2023-03-27T13:19:12.858Z,5.94
2023-03-27T13:22:06.601Z,6.01
2023-03-27T13:25:00.544Z,6.07
2023-03-27T13:27:52.201Z,6.21
2023-03-27T13:30:45.324Z,6.33
2023-03-27T13:33:22.475Z,6.14
2023-03-27T13:35:59.517Z,5.89
2023-03-27T13:38:51.796Z,5.85
2023-03-27T13:41:40.198Z,5.90
2023-03-27T13:44:13.033Z,5.85
2023-03-27T13:46:45.052Z,5.83
2023-03-27T13:49:36.959Z,5.76
2023-03-27T13:52:21.564Z,5.69
2023-03-27T13:54:55.234Z,5.78
2023-03-27T13:58:03.138Z,5.90
2023-03-27T14:00:55.623Z,5.91
2023-03-27T14:03:41.794Z,6.05
2023-03-27T14:06:39.873Z,6.21
2023-03-27T14:09:44.690Z,6.27
2023-03-27T14:12:29.726Z,6.39
2023-03-27T14:15:10.634Z,6.45
2023-03-27T14:17:55.928Z,6.56
2023-03-27T14:20:30.088Z,6.64
2023-03-27T14:23:07.304Z,6.69
2023-03-27T14:25:38.240Z,6.72
2023-03-27T14:28:09.145Z,6.69
2023-03-27T14:30:48.141Z,6.70
2023-03-27T14:33:20.008Z,6.70
2023-03-27T14:35:54.660Z,6.76
2023-03-27T14:38:31.025Z,6.69
2023-03-27T14:41:22.199Z,6.56
2023-03-27T14:43:49.757Z,6.57
2023-03-27T14:46:17.621Z,6.60
2023-03-27T14:48:47.281Z,6.61
2023-03-27T14:51:20.801Z,6.66
2023-03-27T14:53:51.014Z,6.72
2023-03-27T14:56:26.397Z,6.79
2023-03-27T14:58:56.308Z,6.87
2023-03-27T15:01:22.935Z,6.86
2023-03-27T15:03:52.923Z,6.81
2023-03-27T15:06:25.777Z,6.54
2023-03-27T15:08:59.677Z,6.48
2023-03-27T15:11:33.417Z,6.47
2023-03-27T15:14:02.742Z,6.49
2023-03-27T15:16:34.221Z,6.60
2023-03-27T15:19:12.130Z,6.67
2023-03-27T15:21:46.916Z,6.72
2023-03-27T15:24:46.048Z,6.75
2023-03-27T15:27:25.246Z,6.79
2023-03-27T15:29:59.579Z,6.73
2023-03-27T15:32:32.369Z,6.72
2023-03-27T15:35:03.440Z,6.71
2023-03-27T15:37:31.713Z,6.69
2023-03-27T15:40:13.222Z,6.65
2023-03-27T15:43:00.148Z,6.61
2023-03-27T15:45:39.890Z,6.65
2023-03-27T15:48:21.759Z,6.61
2023-03-27T15:50:56.740Z,6.56
2023-03-27T15:53:45.187Z,6.54
2023-03-27T15:56:26.289Z,6.55
2023-03-27T15:59:00.438Z,6.50
2023-03-27T16:01:39.182Z,6.54
2023-03-27T16:04:13.257Z,6.59
2023-03-27T16:06:44.267Z,6.59
2023-03-27T16:09:32.796Z,6.54
2023-03-27T16:11:59.966Z,6.53
2023-03-27T16:14:40.724Z,6.54
2023-03-27T16:17:12.430Z,6.45
2023-03-27T16:19:55.399Z,6.38
2023-03-27T16:22:32.283Z,6.34
2023-03-27T16:25:00.828Z,6.36
2023-03-27T16:27:49.916Z,6.34
2023-03-27T16:30:21.463Z,6.28
2023-03-27T16:32:47.942Z,6.30
2023-03-27T16:35:14.540Z,6.31
2023-03-27T16:37:41.220Z,6.28
2023-03-27T16:40:08.279Z,6.27
2023-03-27T16:42:34.602Z,6.28
2023-03-27T16:45:01.742Z,6.35
2023-03-27T16:47:28.143Z,6.38
2023-03-27T16:50:10.276Z,6.36
2023-03-27T16:52:37.061Z,6.35
2023-03-27T16:55:07.022Z,6.30
2023-03-27T16:57:34.059Z,6.28
2023-03-27T17:00:00.701Z,6.21
2023-03-27T17:02:28.662Z,6.17
2023-03-27T17:04:55.173Z,6.13
2023-03-27T17:07:21.786Z,6.02
2023-03-27T17:09:48.212Z,5.95
2023-03-27T17:12:14.531Z,5.99
2023-03-27T17:14:40.887Z,5.90
2023-03-27T17:17:07.289Z,5.83
2023-03-27T17:19:33.711Z,5.80
2023-03-27T17:22:00.189Z,5.67
2023-03-27T17:24:26.593Z,5.65
2023-03-27T17:26:53.048Z,5.72
2023-03-27T17:29:19.629Z,5.72
2023-03-27T17:31:46.151Z,5.80
2023-03-27T17:34:13.071Z,5.72
2023-03-27T17:36:47.098Z,5.77
2023-03-27T17:39:18.900Z,5.78
2023-03-27T17:41:45.234Z,5.78
2023-03-27T17:44:12.242Z,5.77
2023-03-27T17:46:38.751Z,5.80
2023-03-27T17:49:05.218Z,5.84
2023-03-27T17:51:31.662Z,5.85
2023-03-27T17:53:58.382Z,5.83
2023-03-27T17:56:24.828Z,5.83
2023-03-27T17:58:51.238Z,5.80
2023-03-27T18:01:20.987Z,5.85
2023-03-27T18:03:48.450Z,5.85
2023-03-27T18:06:19.800Z,5.85
2023-03-27T18:08:47.202Z,5.88
2023-03-27T18:11:15.968Z,5.86
2023-03-27T18:13:42.785Z,5.83
2023-03-27T18:16:10.624Z,5.86
2023-03-27T18:18:38.991Z,5.77
2023-03-27T18:21:06.178Z,5.72
2023-03-27T18:23:34.725Z,5.73
2023-03-27T18:26:05.628Z,5.69
2023-03-27T18:28:32.060Z,5.57
2023-03-27T18:31:08.319Z,5.65
2023-03-27T18:33:35.105Z,5.56
2023-03-27T18:36:02.056Z,5.46
2023-03-27T18:38:29.627Z,5.46
2023-03-27T18:40:56.887Z,5.41
2023-03-27T18:43:23.858Z,5.44
2023-03-27T18:46:01.722Z,5.37
2023-03-27T18:48:30.808Z,5.37
2023-03-27T18:51:02.767Z,5.44
2023-03-27T18:53:30.187Z,5.45
2023-03-27T18:55:58.426Z,5.46
2023-03-27T18:58:27.304Z,5.54
2023-03-27T19:00:55.606Z,5.53
2023-03-27T19:03:24.489Z,5.44
2023-03-27T19:05:52.124Z,5.35
2023-03-27T19:08:20.173Z,5.30
2023-03-27T19:10:46.671Z,5.24
2023-03-27T19:13:13.041Z,5.14
2023-03-27T19:15:41.767Z,5.14
2023-03-27T19:18:08.332Z,5.09
2023-03-27T19:20:34.809Z,5.08
2023-03-27T19:23:01.387Z,5.03
2023-03-27T19:25:28.254Z,5.03
2023-03-27T19:27:54.905Z,5.08
2023-03-27T19:30:21.372Z,5.06
2023-03-27T19:32:47.843Z,5.01
2023-03-27T19:35:14.250Z,4.98
2023-03-27T19:37:41.692Z,4.93
2023-03-27T19:40:09.354Z,4.91
2023-03-27T19:42:36.208Z,4.92
2023-03-27T19:45:02.539Z,4.95
2023-03-27T19:47:28.988Z,4.97
2023-03-27T19:49:55.505Z,4.97
2023-03-27T19:52:22.605Z,4.90
2023-03-27T19:54:49.024Z,4.92
2023-03-27T19:57:15.477Z,5.00
2023-03-27T19:59:41.903Z,5.00
2023-03-27T20:02:11.612Z,4.94
2023-03-27T20:04:38.052Z,4.90
2023-03-27T20:07:07.003Z,4.87
2023-03-27T20:09:34.336Z,4.82
2023-03-27T20:12:01.236Z,4.82
2023-03-27T20:14:27.687Z,4.83
2023-03-27T20:16:54.320Z,4.80
2023-03-27T20:19:22.018Z,4.71
2023-03-27T20:21:48.857Z,4.72
2023-03-27T20:24:17.276Z,4.84
2023-03-27T20:26:47.859Z,4.76
2023-03-27T20:29:16.502Z,4.83
2023-03-27T20:31:42.993Z,4.82
2023-03-27T20:34:09.779Z,4.85
2023-03-27T20:36:38.781Z,4.87
2023-03-27T20:39:07.544Z,4.83
2023-03-27T20:41:38.935Z,4.81
2023-03-27T20:44:14.797Z,4.80
2023-03-27T20:46:50.857Z,4.78
2023-03-27T20:49:40.119Z,4.83
2023-03-27T20:52:09.440Z,4.85
2023-03-27T20:54:36.404Z,4.74
2023-03-27T20:57:03.121Z,4.71
2023-03-27T20:59:30.592Z,4.77
2023-03-27T21:01:57.548Z,4.78
2023-03-27T21:04:25.864Z,4.80
2023-03-27T21:06:54.878Z,4.76
2023-03-27T21:09:23.153Z,4.74
2023-03-27T21:11:49.564Z,4.72
2023-03-27T21:14:16.525Z,4.74
2023-03-27T21:16:43.051Z,4.76
2023-03-27T21:19:10.649Z,4.79
2023-03-27T21:21:37.195Z,4.78
2023-03-27T21:24:03.726Z,4.71
2023-03-27T21:26:30.254Z,4.66
2023-03-27T21:28:56.685Z,4.63
2023-03-27T21:31:23.063Z,4.58
2023-03-27T21:33:49.565Z,4.56
2023-03-27T21:36:16.164Z,4.51
2023-03-27T21:38:42.575Z,4.48
2023-03-27T21:41:13.151Z,4.46
2023-03-27T21:43:39.633Z,4.44
2023-03-27T21:46:06.373Z,4.44
2023-03-27T21:48:32.910Z,4.41
2023-03-27T21:51:04.625Z,4.36
2023-03-27T21:53:31.220Z,4.38
2023-03-27T21:55:58.545Z,4.34
2023-03-27T21:58:25.882Z,4.31
2023-03-27T22:00:54.662Z,4.26
2023-03-27T22:03:20.999Z,4.23
2023-03-27T22:05:57.422Z,4.21
2023-03-27T22:08:35.935Z,4.19
2023-03-27T22:11:02.421Z,4.17
2023-03-27T22:13:28.953Z,4.20
2023-03-27T22:15:56.144Z,4.22
2023-03-27T22:18:23.627Z,4.18
2023-03-27T22:20:50.156Z,4.20
2023-03-27T22:23:16.542Z,4.20
2023-03-27T22:25:42.926Z,4.20
2023-03-27T22:28:09.319Z,4.17
2023-03-27T22:30:35.823Z,4.17
2023-03-27T22:33:02.156Z,4.15
2023-03-27T22:35:28.675Z,4.15
2023-03-27T22:37:55.160Z,4.17
2023-03-27T22:40:21.547Z,4.15
2023-03-27T22:42:47.926Z,4.15
2023-03-27T22:45:14.380Z,4.15
2023-03-27T22:47:40.965Z,4.08
2023-03-27T22:50:08.594Z,4.01
2023-03-27T22:52:34.946Z,4.05
2023-03-27T22:55:01.349Z,4.01
2023-03-27T22:57:27.798Z,3.98
2023-03-27T22:59:54.192Z,3.93
2023-03-27T23:02:21.379Z,3.93
2023-03-27T23:04:47.768Z,3.98
2023-03-27T23:07:14.094Z,3.99
2023-03-27T23:09:40.732Z,3.98
2023-03-27T23:12:07.236Z,4.01
2023-03-27T23:14:33.672Z,4.02
2023-03-27T23:17:00.588Z,4.01
2023-03-27T23:19:27.078Z,4.02
2023-03-27T23:21:53.422Z,4.04
2023-03-27T23:24:19.791Z,4.05
2023-03-27T23:26:46.116Z,4.04
2023-03-27T23:29:12.471Z,3.96
2023-03-27T23:31:38.970Z,3.88
2023-03-27T23:34:05.589Z,3.77
2023-03-27T23:36:31.963Z,3.74
2023-03-27T23:38:58.403Z,3.66
2023-03-27T23:41:24.867Z,3.70
2023-03-27T23:43:51.374Z,3.69
2023-03-27T23:46:17.858Z,3.68
2023-03-27T23:48:44.740Z,3.76
2023-03-27T23:51:13.360Z,3.69
2023-03-27T23:53:40.398Z,3.73
2023-03-27T23:56:07.532Z,3.68
2023-03-27T23:58:34.039Z,3.67
