createdAt,value
2023-05-16T00:00:06.929Z,83.30
2023-05-16T00:02:37.749Z,83.30
2023-05-16T00:05:08.217Z,83.30
2023-05-16T00:07:36.526Z,83.30
2023-05-16T00:10:04.896Z,83.30
2023-05-16T00:12:33.072Z,83.30
2023-05-16T00:15:05.668Z,83.30
2023-05-16T00:17:33.930Z,83.30
2023-05-16T00:20:11.126Z,83.30
2023-05-16T00:22:39.320Z,83.20
2023-05-16T00:25:08.929Z,83.20
2023-05-16T00:27:38.723Z,83.20
2023-05-16T00:30:08.022Z,83.30
2023-05-16T00:32:36.889Z,83.30
2023-05-16T00:35:10.610Z,83.30
2023-05-16T00:37:39.322Z,83.20
2023-05-16T00:40:08.706Z,83.30
2023-05-16T00:42:36.844Z,83.30
2023-05-16T00:45:05.292Z,83.30
2023-05-16T00:47:33.478Z,83.30
2023-05-16T00:50:01.663Z,83.30
2023-05-16T00:52:33.083Z,83.30
2023-05-16T00:55:01.219Z,83.30
2023-05-16T00:57:29.342Z,83.30
2023-05-16T00:59:57.742Z,83.30
2023-05-16T01:02:28.560Z,83.30
2023-05-16T01:04:56.768Z,83.30
2023-05-16T01:07:24.949Z,83.30
2023-05-16T01:09:54.459Z,83.30
2023-05-16T01:12:32.941Z,83.30
2023-05-16T01:15:05.585Z,83.30
2023-05-16T01:17:38.114Z,83.30
2023-05-16T01:20:12.221Z,83.30
2023-05-16T01:22:48.536Z,83.30
2023-05-16T01:25:27.186Z,83.30
2023-05-16T01:27:58.368Z,83.30
2023-05-16T01:30:26.687Z,83.30
2023-05-16T01:32:54.902Z,83.20
2023-05-16T01:35:23.049Z,83.20
2023-05-16T01:37:54.229Z,83.20
2023-05-16T01:40:25.678Z,83.20
2023-05-16T01:42:54.859Z,83.10
2023-05-16T01:45:26.552Z,83.00
2023-05-16T01:48:07.170Z,83.00
2023-05-16T01:50:37.243Z,83.00
2023-05-16T01:53:09.182Z,83.00
2023-05-16T01:55:40.610Z,83.00
2023-05-16T01:58:10.066Z,83.00
2023-05-16T02:00:39.943Z,83.00
2023-05-16T02:03:08.592Z,82.90
2023-05-16T02:05:36.835Z,82.90
2023-05-16T02:08:05.171Z,82.90
2023-05-16T02:10:33.292Z,82.80
2023-05-16T02:13:01.452Z,82.80
2023-05-16T02:15:29.839Z,82.70
2023-05-16T02:18:00.007Z,82.70
2023-05-16T02:20:28.375Z,82.70
2023-05-16T02:22:56.918Z,82.70
2023-05-16T02:25:39.248Z,82.50
2023-05-16T02:28:07.970Z,82.50
2023-05-16T02:30:36.154Z,82.40
2023-05-16T02:33:05.794Z,82.50
2023-05-16T02:35:33.934Z,82.40
2023-05-16T02:38:02.128Z,82.40
2023-05-16T02:40:30.201Z,82.40
2023-05-16T02:43:07.035Z,82.40
2023-05-16T02:45:35.180Z,82.30
2023-05-16T02:48:10.283Z,82.40
2023-05-16T02:50:40.308Z,82.30
2023-05-16T02:53:08.455Z,82.40
2023-05-16T02:55:36.656Z,82.40
2023-05-16T02:58:04.868Z,82.30
2023-05-16T03:00:32.968Z,82.30
2023-05-16T03:03:01.509Z,82.20
2023-05-16T03:05:31.813Z,82.30
2023-05-16T03:08:00.173Z,82.30
2023-05-16T03:10:28.376Z,82.40
2023-05-16T03:12:56.824Z,82.20
2023-05-16T03:18:21.453Z,82.20
2023-05-16T03:20:53.075Z,82.40
2023-05-16T03:23:21.367Z,82.20
2023-05-16T03:25:49.555Z,82.20
2023-05-16T03:28:17.956Z,82.20
2023-05-16T03:30:46.149Z,82.30
2023-05-16T03:33:14.327Z,82.20
2023-05-16T03:35:43.588Z,82.20
2023-05-16T03:38:13.165Z,82.20
2023-05-16T03:40:41.551Z,82.20
2023-05-16T03:43:09.708Z,82.20
2023-05-16T03:45:37.953Z,82.20
2023-05-16T03:48:27.708Z,82.30
2023-05-16T03:50:55.905Z,82.20
2023-05-16T03:53:25.406Z,82.20
2023-05-16T03:55:53.512Z,82.10
2023-05-16T03:58:21.730Z,82.10
2023-05-16T04:00:49.845Z,82.00
2023-05-16T04:03:18.019Z,81.70
2023-05-16T04:05:46.789Z,81.90
2023-05-16T04:08:14.977Z,81.90
2023-05-16T04:10:44.530Z,82.00
2023-05-16T04:13:12.841Z,81.80
2023-05-16T04:15:41.013Z,81.80
2023-05-16T04:18:09.861Z,81.80
2023-05-16T04:20:38.151Z,81.70
2023-05-16T04:23:11.325Z,81.50
2023-05-16T04:25:39.567Z,81.50
2023-05-16T04:28:09.210Z,81.60
2023-05-16T04:30:37.558Z,81.30
2023-05-16T04:33:06.240Z,81.30
2023-05-16T04:35:35.392Z,81.20
2023-05-16T04:38:04.791Z,81.20
2023-05-16T04:40:33.231Z,81.20
2023-05-16T04:43:01.324Z,81.20
2023-05-16T04:45:30.881Z,81.00
2023-05-16T04:47:59.048Z,80.80
2023-05-16T04:50:27.240Z,80.70
2023-05-16T04:52:56.564Z,80.70
2023-05-16T04:55:25.010Z,80.80
2023-05-16T04:57:53.309Z,80.30
2023-05-16T05:00:21.916Z,80.20
2023-05-16T05:02:51.524Z,80.40
2023-05-16T05:05:19.862Z,80.40
2023-05-16T05:07:50.963Z,80.10
2023-05-16T05:10:19.531Z,80.30
2023-05-16T05:12:47.688Z,80.00
2023-05-16T05:15:15.849Z,80.00
2023-05-16T05:17:47.804Z,80.00
2023-05-16T05:20:17.457Z,79.80
2023-05-16T05:22:45.618Z,79.70
2023-05-16T05:25:13.907Z,79.60
2023-05-16T05:27:42.057Z,79.70
2023-05-16T05:30:11.405Z,79.40
2023-05-16T05:32:39.604Z,79.80
2023-05-16T05:35:08.773Z,79.50
2023-05-16T05:37:38.303Z,79.60
2023-05-16T05:40:07.937Z,79.50
2023-05-16T05:42:36.149Z,79.50
2023-05-16T05:45:04.777Z,79.30
2023-05-16T05:47:33.037Z,79.20
2023-05-16T05:50:01.241Z,79.40
2023-05-16T05:52:29.489Z,79.20
2023-05-16T05:55:00.117Z,79.50
2023-05-16T05:57:28.346Z,79.50
2023-05-16T05:59:56.488Z,79.20
2023-05-16T06:02:38.565Z,79.50
2023-05-16T06:05:07.818Z,79.50
2023-05-16T06:07:36.001Z,79.60
2023-05-16T06:10:06.345Z,79.60
2023-05-16T06:12:34.447Z,79.90
2023-05-16T06:15:02.659Z,79.60
2023-05-16T06:17:30.852Z,79.90
2023-05-16T06:19:58.991Z,79.90
2023-05-16T06:22:27.108Z,80.00
2023-05-16T06:24:55.182Z,79.80
2023-05-16T06:27:24.657Z,79.60
2023-05-16T06:29:52.833Z,79.70
2023-05-16T06:32:21.054Z,79.80
2023-05-16T06:34:53.808Z,79.70
2023-05-16T06:37:23.549Z,79.60
2023-05-16T06:39:51.662Z,79.70
2023-05-16T06:42:20.586Z,79.50
2023-05-16T06:44:50.304Z,79.60
2023-05-16T06:47:18.423Z,79.80
2023-05-16T06:49:46.544Z,79.80
2023-05-16T06:52:14.681Z,79.60
2023-05-16T06:54:42.844Z,79.90
2023-05-16T06:57:11.037Z,79.90
2023-05-16T06:59:39.201Z,80.00
2023-05-16T07:02:08.691Z,80.10
2023-05-16T07:04:38.981Z,79.80
2023-05-16T07:07:15.898Z,79.90
2023-05-16T07:09:44.089Z,79.90
2023-05-16T07:12:12.414Z,79.90
2023-05-16T07:14:40.734Z,79.90
2023-05-16T07:17:10.510Z,79.80
2023-05-16T07:19:38.862Z,79.80
2023-05-16T07:22:07.076Z,79.80
2023-05-16T07:24:36.425Z,80.10
2023-05-16T07:27:04.709Z,79.50
2023-05-16T07:29:32.878Z,79.60
2023-05-16T07:32:01.143Z,79.60
2023-05-16T07:34:33.510Z,80.00
2023-05-16T07:37:01.747Z,80.40
2023-05-16T07:39:29.891Z,80.20
2023-05-16T07:42:03.011Z,80.10
2023-05-16T07:44:31.448Z,80.10
2023-05-16T07:46:59.602Z,80.30
2023-05-16T07:49:27.857Z,80.60
2023-05-16T07:51:57.493Z,80.50
2023-05-16T07:54:25.871Z,80.30
2023-05-16T07:56:57.843Z,80.30
2023-05-16T07:59:26.131Z,79.90
2023-05-16T08:01:54.856Z,80.00
2023-05-16T08:04:23.030Z,80.10
2023-05-16T08:06:51.222Z,80.00
2023-05-16T08:09:22.433Z,80.20
2023-05-16T08:11:50.597Z,80.20
2023-05-16T08:14:18.877Z,79.80
2023-05-16T08:16:47.227Z,79.80
2023-05-16T08:19:15.488Z,80.10
2023-05-16T08:21:43.660Z,80.30
2023-05-16T08:24:12.291Z,79.60
2023-05-16T08:26:41.859Z,79.60
2023-05-16T08:29:10.035Z,79.40
2023-05-16T08:31:38.292Z,79.40
2023-05-16T08:34:06.828Z,79.50
2023-05-16T08:36:36.430Z,79.40
2023-05-16T08:39:04.958Z,79.70
2023-05-16T08:41:33.159Z,79.60
2023-05-16T08:44:02.748Z,79.70
2023-05-16T08:46:31.156Z,79.90
2023-05-16T08:49:00.948Z,79.80
2023-05-16T08:51:29.852Z,79.80
2023-05-16T08:54:01.564Z,79.10
2023-05-16T08:56:29.807Z,79.10
2023-05-16T08:58:58.148Z,79.50
2023-05-16T09:01:27.944Z,79.30
2023-05-16T09:03:56.174Z,78.80
2023-05-16T09:06:24.861Z,79.20
2023-05-16T09:08:53.188Z,78.90
2023-05-16T09:11:21.822Z,79.30
2023-05-16T09:13:50.089Z,79.10
2023-05-16T09:16:18.893Z,78.80
2023-05-16T09:19:08.524Z,79.20
2023-05-16T09:21:36.993Z,79.20
2023-05-16T09:24:06.082Z,79.10
2023-05-16T09:26:34.514Z,79.20
2023-05-16T09:29:02.882Z,79.20
2023-05-16T09:31:37.782Z,79.20
2023-05-16T09:34:08.855Z,79.20
2023-05-16T09:36:37.755Z,79.10
2023-05-16T09:39:07.156Z,79.10
2023-05-16T09:41:35.594Z,79.10
2023-05-16T09:44:05.819Z,79.10
2023-05-16T09:46:35.992Z,79.20
2023-05-16T09:49:04.667Z,78.80
2023-05-16T09:51:34.653Z,79.20
2023-05-16T09:54:10.585Z,79.10
2023-05-16T09:56:50.070Z,79.00
2023-05-16T09:59:18.265Z,79.00
2023-05-16T10:01:46.515Z,78.90
2023-05-16T10:04:16.392Z,79.10
2023-05-16T10:06:46.040Z,79.20
2023-05-16T10:09:14.421Z,78.80
2023-05-16T10:11:42.822Z,79.00
2023-05-16T10:14:12.477Z,79.00
2023-05-16T10:16:41.292Z,79.10
2023-05-16T10:19:09.506Z,78.90
2023-05-16T10:21:37.780Z,78.90
2023-05-16T10:24:08.743Z,78.90
2023-05-16T10:26:37.162Z,78.90
2023-05-16T10:29:05.414Z,79.00
2023-05-16T10:31:33.670Z,78.80
2023-05-16T10:34:01.883Z,78.70
2023-05-16T10:36:30.127Z,78.80
2023-05-16T10:38:58.399Z,78.80
2023-05-16T10:41:28.156Z,78.80
2023-05-16T10:43:59.340Z,78.80
2023-05-16T10:46:29.238Z,78.60
2023-05-16T10:48:58.721Z,78.50
2023-05-16T10:51:37.465Z,78.70
2023-05-16T10:54:10.466Z,78.70
2023-05-16T10:56:40.120Z,78.60
2023-05-16T10:59:24.148Z,78.60
2023-05-16T11:01:54.233Z,78.60
2023-05-16T11:04:22.517Z,78.50
2023-05-16T11:06:54.767Z,78.70
2023-05-16T11:09:25.558Z,78.50
2023-05-16T11:12:02.940Z,78.50
2023-05-16T11:14:37.581Z,78.60
2023-05-16T11:17:09.380Z,78.60
2023-05-16T11:19:41.819Z,78.70
2023-05-16T11:22:28.730Z,78.70
2023-05-16T11:24:58.913Z,78.60
2023-05-16T11:27:29.844Z,78.70
2023-05-16T11:30:03.265Z,78.70
2023-05-16T11:32:32.694Z,78.30
2023-05-16T11:35:00.911Z,78.60
2023-05-16T11:37:29.599Z,78.80
2023-05-16T11:40:00.691Z,78.70
2023-05-16T11:42:33.956Z,78.50
2023-05-16T11:45:07.373Z,78.60
2023-05-16T11:47:35.586Z,78.50
2023-05-16T11:50:14.732Z,78.30
2023-05-16T11:52:44.714Z,78.50
2023-05-16T11:55:15.666Z,78.50
2023-05-16T11:57:49.062Z,78.50
2023-05-16T12:00:18.316Z,78.60
2023-05-16T12:02:47.906Z,78.70
2023-05-16T12:05:16.861Z,78.40
2023-05-16T12:07:45.675Z,78.60
2023-05-16T12:10:14.793Z,78.30
2023-05-16T12:12:44.292Z,78.70
2023-05-16T12:15:13.902Z,78.30
2023-05-16T12:17:42.639Z,78.80
2023-05-16T12:20:14.460Z,77.80
2023-05-16T12:22:43.218Z,78.00
2023-05-16T12:25:23.718Z,78.80
2023-05-16T12:27:51.971Z,78.90
2023-05-16T12:30:23.371Z,78.70
2023-05-16T12:32:58.561Z,78.80
2023-05-16T12:35:27.596Z,78.80
2023-05-16T12:37:56.279Z,78.70
2023-05-16T12:40:24.711Z,78.70
2023-05-16T12:42:53.234Z,78.60
2023-05-16T12:45:23.381Z,78.60
2023-05-16T12:47:51.821Z,78.40
2023-05-16T12:50:20.286Z,78.30
2023-05-16T12:52:50.693Z,78.30
2023-05-16T12:55:18.966Z,78.30
2023-05-16T12:58:01.231Z,78.70
2023-05-16T13:00:31.917Z,78.30
2023-05-16T13:03:00.263Z,78.50
2023-05-16T13:05:28.736Z,78.80
2023-05-16T13:07:56.977Z,78.60
2023-05-16T13:10:26.234Z,78.70
2023-05-16T13:12:54.614Z,78.50
2023-05-16T13:15:23.054Z,78.50
2023-05-16T13:17:52.827Z,78.50
2023-05-16T13:20:21.431Z,78.50
2023-05-16T13:22:49.847Z,78.40
2023-05-16T13:25:18.036Z,78.50
2023-05-16T13:27:46.464Z,78.50
2023-05-16T13:30:23.586Z,78.50
2023-05-16T13:32:53.447Z,78.40
2023-05-16T13:35:21.793Z,78.30
2023-05-16T13:37:50.016Z,78.40
2023-05-16T13:40:18.297Z,78.40
2023-05-16T13:42:46.464Z,78.50
2023-05-16T13:45:14.665Z,78.00
2023-05-16T13:47:42.923Z,78.10
2023-05-16T13:50:12.660Z,78.60
2023-05-16T13:52:40.989Z,78.50
2023-05-16T13:55:09.737Z,77.70
2023-05-16T13:57:38.027Z,78.40
2023-05-16T14:00:35.411Z,78.20
2023-05-16T14:03:08.854Z,78.40
2023-05-16T14:05:38.522Z,78.70
2023-05-16T14:08:07.869Z,78.60
2023-05-16T14:10:36.129Z,78.80
2023-05-16T14:13:04.318Z,78.40
2023-05-16T14:15:32.883Z,78.70
2023-05-16T14:18:01.290Z,78.40
2023-05-16T14:20:29.483Z,78.00
2023-05-16T14:22:59.359Z,77.90
2023-05-16T14:25:27.814Z,78.30
2023-05-16T14:27:56.185Z,78.10
2023-05-16T14:30:24.578Z,77.90
2023-05-16T14:32:53.056Z,78.60
2023-05-16T14:35:21.417Z,77.90
2023-05-16T14:37:49.663Z,78.70
2023-05-16T14:40:19.269Z,78.80
2023-05-16T14:42:47.460Z,78.80
2023-05-16T14:45:16.226Z,78.60
2023-05-16T14:47:44.863Z,78.70
2023-05-16T14:50:13.373Z,78.50
2023-05-16T14:52:44.452Z,78.60
2023-05-16T14:55:12.673Z,78.70
2023-05-16T14:57:44.714Z,78.60
2023-05-16T15:00:27.228Z,78.60
2023-05-16T15:02:55.807Z,78.70
2023-05-16T15:05:29.279Z,78.70
2023-05-16T15:07:57.958Z,78.50
2023-05-16T15:10:26.681Z,78.40
2023-05-16T15:12:56.412Z,78.40
2023-05-16T15:15:33.961Z,78.30
2023-05-16T15:18:02.292Z,78.30
2023-05-16T15:20:30.819Z,78.20
2023-05-16T15:22:59.244Z,78.30
2023-05-16T15:25:27.877Z,78.00
2023-05-16T15:27:57.877Z,78.20
2023-05-16T15:30:26.283Z,78.20
2023-05-16T15:32:54.777Z,78.00
2023-05-16T15:35:22.970Z,78.00
2023-05-16T15:37:53.089Z,77.70
2023-05-16T15:40:26.759Z,77.90
2023-05-16T15:42:59.663Z,77.80
2023-05-16T15:45:28.367Z,78.00
2023-05-16T15:47:56.957Z,77.90
2023-05-16T15:50:25.454Z,77.80
2023-05-16T15:52:53.797Z,77.80
2023-05-16T15:55:22.217Z,77.50
2023-05-16T15:57:50.638Z,77.70
2023-05-16T16:00:21.164Z,77.80
2023-05-16T16:02:49.629Z,77.70
2023-05-16T16:05:18.356Z,77.70
2023-05-16T16:07:46.734Z,77.60
2023-05-16T16:10:15.253Z,77.80
2023-05-16T16:12:51.193Z,77.60
2023-05-16T16:15:24.288Z,77.70
2023-05-16T16:17:52.702Z,77.70
2023-05-16T16:20:21.282Z,77.70
2023-05-16T16:22:49.888Z,77.80
2023-05-16T16:25:18.338Z,77.60
2023-05-16T16:27:46.587Z,77.50
2023-05-16T16:30:15.132Z,77.60
2023-05-16T16:32:44.976Z,77.60
2023-05-16T16:35:13.322Z,77.60
2023-05-16T16:37:43.015Z,77.50
2023-05-16T16:40:17.094Z,77.30
2023-05-16T16:42:45.765Z,77.40
2023-05-16T16:45:14.454Z,77.40
2023-05-16T16:47:44.380Z,77.50
2023-05-16T16:50:15.807Z,77.00
2023-05-16T16:52:44.161Z,77.10
2023-05-16T16:55:13.141Z,77.40
2023-05-16T16:57:45.888Z,77.50
2023-05-16T17:00:15.558Z,77.30
2023-05-16T17:02:45.319Z,77.30
2023-05-16T17:05:13.734Z,77.10
2023-05-16T17:07:42.057Z,77.30
2023-05-16T17:10:14.000Z,77.30
2023-05-16T17:12:49.373Z,77.20
2023-05-16T17:15:17.773Z,77.20
2023-05-16T17:17:49.182Z,77.10
2023-05-16T17:20:17.642Z,77.00
2023-05-16T17:22:46.231Z,77.00
2023-05-16T17:25:14.502Z,77.20
2023-05-16T17:27:46.124Z,77.10
2023-05-16T17:30:26.975Z,77.20
2023-05-16T17:33:00.105Z,77.20
2023-05-16T17:35:28.769Z,77.10
2023-05-16T17:38:00.376Z,77.10
2023-05-16T17:40:28.789Z,77.10
2023-05-16T17:42:58.769Z,76.80
2023-05-16T17:45:27.408Z,76.90
2023-05-16T17:47:57.368Z,77.00
2023-05-16T17:50:25.929Z,77.00
2023-05-16T17:52:54.144Z,77.20
2023-05-16T17:55:25.666Z,77.10
2023-05-16T17:57:54.535Z,77.00
2023-05-16T18:00:24.603Z,77.20
2023-05-16T18:02:53.103Z,77.30
2023-05-16T18:05:23.389Z,77.30
2023-05-16T18:07:58.201Z,77.20
2023-05-16T18:10:31.537Z,77.40
2023-05-16T18:13:08.195Z,77.30
2023-05-16T18:15:38.067Z,77.00
2023-05-16T18:18:06.284Z,77.20
2023-05-16T18:20:35.961Z,77.40
2023-05-16T18:23:04.159Z,77.10
2023-05-16T18:25:32.480Z,77.10
2023-05-16T18:28:00.739Z,76.90
2023-05-16T18:30:29.181Z,76.90
2023-05-16T18:32:58.095Z,77.10
2023-05-16T18:35:27.748Z,77.00
2023-05-16T18:37:57.701Z,77.10
2023-05-16T18:40:26.424Z,77.50
2023-05-16T18:42:56.522Z,77.50
2023-05-16T18:45:25.862Z,77.00
2023-05-16T18:47:54.477Z,77.50
2023-05-16T18:50:22.924Z,77.10
2023-05-16T18:52:51.282Z,77.10
2023-05-16T18:55:23.240Z,77.10
2023-05-16T18:57:51.448Z,77.30
2023-05-16T19:00:20.843Z,76.90
2023-05-16T19:02:51.921Z,77.30
2023-05-16T19:05:20.778Z,77.00
2023-05-16T19:07:49.237Z,77.20
2023-05-16T19:10:17.477Z,77.00
2023-05-16T19:12:49.146Z,77.10
2023-05-16T19:15:17.578Z,77.30
2023-05-16T19:17:51.800Z,77.10
2023-05-16T19:20:20.268Z,77.30
2023-05-16T19:22:48.468Z,76.90
2023-05-16T19:25:16.671Z,76.90
2023-05-16T19:27:46.280Z,76.80
2023-05-16T19:30:14.671Z,76.60
2023-05-16T19:32:43.136Z,76.90
2023-05-16T19:35:11.382Z,76.80
2023-05-16T19:37:39.641Z,76.40
2023-05-16T19:40:09.300Z,76.70
2023-05-16T19:42:39.251Z,77.10
2023-05-16T19:45:10.363Z,76.80
2023-05-16T19:47:38.705Z,77.10
2023-05-16T19:50:08.095Z,76.50
2023-05-16T19:52:38.657Z,76.50
2023-05-16T19:55:09.549Z,76.90
2023-05-16T19:57:38.103Z,76.60
2023-05-16T20:00:09.683Z,76.70
2023-05-16T20:02:40.260Z,77.30
2023-05-16T20:05:09.619Z,76.20
2023-05-16T20:07:39.688Z,76.80
2023-05-16T20:10:10.226Z,76.70
2023-05-16T20:12:38.499Z,76.90
2023-05-16T20:15:11.008Z,76.60
2023-05-16T20:17:39.549Z,76.90
2023-05-16T20:20:08.907Z,77.10
2023-05-16T20:22:38.727Z,77.00
2023-05-16T20:25:07.627Z,77.00
2023-05-16T20:27:35.871Z,77.00
2023-05-16T20:30:04.861Z,77.60
2023-05-16T20:32:34.514Z,76.60
2023-05-16T20:35:04.384Z,77.40
2023-05-16T20:37:32.698Z,77.30
2023-05-16T20:40:00.981Z,77.10
2023-05-16T20:42:29.318Z,77.10
2023-05-16T20:45:03.670Z,76.90
2023-05-16T20:47:33.588Z,77.00
2023-05-16T20:50:01.967Z,77.40
2023-05-16T20:52:30.335Z,77.50
2023-05-16T20:54:58.653Z,77.20
2023-05-16T20:57:26.931Z,77.50
2023-05-16T20:59:55.279Z,77.40
2023-05-16T21:02:26.312Z,77.20
2023-05-16T21:04:57.445Z,77.10
2023-05-16T21:07:27.603Z,76.70
2023-05-16T21:09:55.810Z,76.70
2023-05-16T21:12:24.087Z,76.70
2023-05-16T21:14:52.288Z,77.30
2023-05-16T21:17:21.444Z,77.50
2023-05-16T21:19:49.746Z,76.90
2023-05-16T21:22:21.965Z,77.30
2023-05-16T21:24:50.264Z,77.00
2023-05-16T21:27:18.837Z,77.10
2023-05-16T21:29:47.115Z,76.90
2023-05-16T21:32:16.262Z,77.20
2023-05-16T21:34:44.927Z,76.90
2023-05-16T21:37:13.383Z,76.70
2023-05-16T21:39:43.033Z,77.20
2023-05-16T21:42:11.267Z,77.10
2023-05-16T21:44:39.519Z,76.90
2023-05-16T21:47:07.911Z,77.50
2023-05-16T21:49:36.384Z,77.30
2023-05-16T21:52:06.890Z,77.30
2023-05-16T21:54:39.818Z,77.10
2023-05-16T21:57:09.445Z,77.20
2023-05-16T21:59:37.729Z,77.40
2023-05-16T22:02:07.861Z,77.60
2023-05-16T22:04:36.123Z,76.80
2023-05-16T22:07:04.365Z,77.20
2023-05-16T22:09:34.891Z,77.60
2023-05-16T22:12:03.308Z,77.40
2023-05-16T22:14:33.014Z,77.30
2023-05-16T22:17:01.470Z,77.50
2023-05-16T22:19:29.885Z,77.50
2023-05-16T22:21:58.189Z,77.30
2023-05-16T22:24:26.502Z,77.20
2023-05-16T22:26:54.783Z,77.20
2023-05-16T22:29:22.975Z,76.90
2023-05-16T22:31:52.719Z,77.10
2023-05-16T22:34:20.989Z,76.80
2023-05-16T22:36:49.200Z,76.90
2023-05-16T22:39:17.520Z,76.70
2023-05-16T22:41:45.858Z,76.50
2023-05-16T22:44:14.164Z,76.20
2023-05-16T22:46:42.398Z,76.50
2023-05-16T22:49:12.160Z,76.20
2023-05-16T22:51:40.463Z,76.80
2023-05-16T22:54:08.722Z,76.00
2023-05-16T22:56:36.968Z,76.10
2023-05-16T22:59:05.244Z,76.10
2023-05-16T23:01:33.464Z,75.90
2023-05-16T23:04:02.021Z,76.10
2023-05-16T23:06:32.646Z,75.60
2023-05-16T23:09:02.509Z,76.10
2023-05-16T23:11:30.769Z,75.60
2023-05-16T23:13:59.030Z,75.70
2023-05-16T23:16:27.450Z,76.10
2023-05-16T23:18:55.762Z,75.70
2023-05-16T23:21:24.204Z,75.50
2023-05-16T23:23:54.177Z,75.00
2023-05-16T23:26:44.938Z,75.60
2023-05-16T23:29:13.290Z,75.60
2023-05-16T23:31:41.600Z,74.90
2023-05-16T23:34:09.966Z,75.40
2023-05-16T23:36:38.289Z,75.30
2023-05-16T23:39:08.265Z,74.70
2023-05-16T23:41:36.501Z,75.30
2023-05-16T23:44:04.720Z,74.80
2023-05-16T23:46:33.962Z,74.90
2023-05-16T23:49:02.219Z,74.80
2023-05-16T23:51:41.886Z,74.50
2023-05-16T23:54:20.190Z,74.50
2023-05-16T23:56:48.418Z,74.20
2023-05-16T23:59:31.360Z,74.30
