createdAt,value
2022-10-10T00:02:06.440Z,98406.03
2022-10-10T00:04:33.152Z,98400.56
2022-10-10T00:06:59.749Z,98388.63
2022-10-10T00:09:26.427Z,98391.78
2022-10-10T00:11:53.067Z,98406.53
2022-10-10T00:14:19.809Z,98401.25
2022-10-10T00:16:46.453Z,98388.47
2022-10-10T00:19:13.096Z,98401.06
2022-10-10T00:21:39.717Z,98394.59
2022-10-10T00:24:06.612Z,98384.97
2022-10-10T00:26:33.742Z,98395.44
2022-10-10T00:29:00.816Z,98389.59
2022-10-10T00:31:27.485Z,98391.44
2022-10-10T00:33:54.577Z,98384.28
2022-10-10T00:36:21.478Z,98386.94
2022-10-10T00:38:48.473Z,98373.53
2022-10-10T00:41:15.140Z,98385.47
2022-10-10T00:43:41.813Z,98381.13
2022-10-10T00:46:08.466Z,98381.13
2022-10-10T00:48:38.668Z,98380.63
2022-10-10T00:51:12.134Z,98376.00
2022-10-10T00:53:42.217Z,98376.81
2022-10-10T00:56:09.474Z,98373.16
2022-10-10T00:58:37.391Z,98376.50
2022-10-10T01:01:04.085Z,98375.00
2022-10-10T01:03:30.757Z,98362.03
2022-10-10T01:05:57.389Z,98363.53
2022-10-10T01:08:24.077Z,98371.34
2022-10-10T01:11:08.882Z,98364.84
2022-10-10T01:13:54.534Z,98364.50
2022-10-10T01:16:29.700Z,98361.50
2022-10-10T01:19:05.229Z,98359.31
2022-10-10T01:22:16.312Z,98358.34
2022-10-10T01:24:55.442Z,98363.38
2022-10-10T01:27:53.082Z,98358.06
2022-10-10T01:30:24.301Z,98358.53
2022-10-10T01:32:54.404Z,98350.88
2022-10-10T01:35:51.019Z,98354.72
2022-10-10T01:38:36.995Z,98354.38
2022-10-10T01:41:11.219Z,98351.38
2022-10-10T01:43:37.874Z,98349.84
2022-10-10T01:46:12.818Z,98343.38
2022-10-10T01:48:39.869Z,98338.06
2022-10-10T01:51:28.207Z,98346.38
2022-10-10T01:54:07.245Z,98347.69
2022-10-10T01:56:55.419Z,98352.66
2022-10-10T01:59:59.691Z,98343.88
2022-10-10T02:02:44.476Z,98338.56
2022-10-10T02:05:17.807Z,98337.91
2022-10-10T02:08:06.787Z,98338.38
2022-10-10T02:10:35.952Z,98340.19
2022-10-10T02:13:03.472Z,98329.56
2022-10-10T02:15:35.287Z,98335.06
2022-10-10T02:18:02.793Z,98339.22
2022-10-10T02:20:31.645Z,98338.72
2022-10-10T02:22:59.323Z,98339.72
2022-10-10T02:25:29.165Z,98332.28
2022-10-10T02:28:16.694Z,98340.06
2022-10-10T02:30:46.153Z,98337.75
2022-10-10T02:33:16.462Z,98340.06
2022-10-10T02:35:44.897Z,98341.44
2022-10-10T02:38:13.208Z,98347.09
2022-10-10T02:40:40.865Z,98348.75
2022-10-10T02:43:08.163Z,98340.78
2022-10-10T02:45:35.223Z,98341.78
2022-10-10T02:48:02.127Z,98343.78
2022-10-10T02:50:29.633Z,98342.97
2022-10-10T02:52:56.458Z,98334.81
2022-10-10T02:55:23.181Z,98336.31
2022-10-10T02:57:50.031Z,98335.34
2022-10-10T03:00:17.456Z,98339.63
2022-10-10T03:02:44.152Z,98330.66
2022-10-10T03:05:10.874Z,98330.84
2022-10-10T03:07:37.645Z,98333.19
2022-10-10T03:10:06.174Z,98330.53
2022-10-10T03:12:34.128Z,98331.03
2022-10-10T03:15:00.761Z,98337.16
2022-10-10T03:17:27.468Z,98339.34
2022-10-10T03:19:55.093Z,98340.03
2022-10-10T03:22:22.054Z,98347.00
2022-10-10T03:24:48.650Z,98348.81
2022-10-10T03:27:15.348Z,98344.69
2022-10-10T03:29:42.006Z,98346.38
2022-10-10T03:32:11.005Z,98336.56
2022-10-10T03:34:38.057Z,98340.22
2022-10-10T03:37:04.797Z,98343.03
2022-10-10T03:39:31.460Z,98346.19
2022-10-10T03:41:58.351Z,98338.09
2022-10-10T03:44:25.001Z,98336.59
2022-10-10T03:46:51.667Z,98342.22
2022-10-10T03:49:18.375Z,98328.97
2022-10-10T03:51:45.086Z,98332.59
2022-10-10T03:54:11.762Z,98330.97
2022-10-10T03:56:38.479Z,98327.50
2022-10-10T03:59:06.374Z,98331.78
2022-10-10T04:01:33.713Z,98329.97
2022-10-10T04:04:00.559Z,98333.94
2022-10-10T04:06:28.346Z,98328.97
2022-10-10T04:08:55.128Z,98333.13
2022-10-10T04:11:21.746Z,98331.28
2022-10-10T04:13:48.437Z,98327.31
2022-10-10T04:16:15.059Z,98326.81
2022-10-10T04:18:42.016Z,98320.84
2022-10-10T04:21:09.510Z,98330.78
2022-10-10T04:23:36.170Z,98327.63
2022-10-10T04:26:02.860Z,98331.28
2022-10-10T04:28:29.595Z,98331.78
2022-10-10T04:30:56.733Z,98333.13
2022-10-10T04:33:23.383Z,98328.63
2022-10-10T04:35:50.468Z,98328.13
2022-10-10T04:38:17.955Z,98325.00
2022-10-10T04:40:44.618Z,98320.03
2022-10-10T04:43:11.273Z,98322.69
2022-10-10T04:45:37.980Z,98323.66
2022-10-10T04:48:04.986Z,98318.69
2022-10-10T04:50:31.741Z,98313.38
2022-10-10T04:52:58.378Z,98324.66
2022-10-10T04:55:25.151Z,98319.84
2022-10-10T04:57:58.431Z,98322.69
2022-10-10T05:00:25.075Z,98319.03
2022-10-10T05:02:52.035Z,98326.31
2022-10-10T05:05:19.739Z,98318.53
2022-10-10T05:07:46.624Z,98324.66
2022-10-10T05:10:13.511Z,98321.34
2022-10-10T05:12:40.205Z,98323.34
2022-10-10T05:15:07.339Z,98325.66
2022-10-10T05:17:34.043Z,98333.28
2022-10-10T05:20:00.861Z,98324.00
2022-10-10T05:22:28.771Z,98324.00
2022-10-10T05:24:55.444Z,98323.34
2022-10-10T05:27:22.129Z,98316.56
2022-10-10T05:29:48.812Z,98313.91
2022-10-10T05:32:15.591Z,98315.69
2022-10-10T05:34:42.303Z,98323.00
2022-10-10T05:37:09.079Z,98319.34
2022-10-10T05:39:35.851Z,98337.75
2022-10-10T05:42:03.303Z,98333.78
2022-10-10T05:44:29.956Z,98331.44
2022-10-10T05:46:56.576Z,98341.06
2022-10-10T05:49:23.570Z,98340.22
2022-10-10T05:51:50.228Z,98342.22
2022-10-10T05:54:16.845Z,98347.22
2022-10-10T05:56:43.784Z,98337.56
2022-10-10T05:59:10.714Z,98353.97
2022-10-10T06:01:37.299Z,98356.47
2022-10-10T06:04:03.944Z,98350.66
2022-10-10T06:06:30.604Z,98361.09
2022-10-10T06:08:57.472Z,98358.31
2022-10-10T06:11:25.971Z,98353.66
2022-10-10T06:13:54.433Z,98358.47
2022-10-10T06:16:25.740Z,98358.28
2022-10-10T06:18:53.019Z,98362.97
2022-10-10T06:21:19.950Z,98356.97
2022-10-10T06:23:46.661Z,98360.28
2022-10-10T06:26:13.364Z,98357.78
2022-10-10T06:28:40.085Z,98353.78
2022-10-10T06:31:08.597Z,98360.09
2022-10-10T06:33:37.243Z,98364.22
2022-10-10T06:36:05.840Z,98371.97
2022-10-10T06:38:32.673Z,98370.78
2022-10-10T06:41:06.318Z,98368.28
2022-10-10T06:43:33.485Z,98372.38
2022-10-10T06:46:00.624Z,98380.16
2022-10-10T06:48:27.856Z,98384.28
2022-10-10T06:51:03.640Z,98387.06
2022-10-10T06:53:31.105Z,98388.22
2022-10-10T06:55:58.252Z,98394.06
2022-10-10T06:58:26.160Z,98392.03
2022-10-10T07:00:59.657Z,98397.50
2022-10-10T07:03:27.143Z,98395.00
2022-10-10T07:05:56.026Z,98392.19
2022-10-10T07:08:23.462Z,98393.72
2022-10-10T07:10:50.152Z,98391.84
2022-10-10T07:13:17.154Z,98385.97
2022-10-10T07:15:43.921Z,98386.78
2022-10-10T07:18:11.139Z,98393.16
2022-10-10T07:20:37.932Z,98393.44
2022-10-10T07:23:04.798Z,98400.66
2022-10-10T07:25:31.685Z,98394.22
2022-10-10T07:27:58.488Z,98401.47
2022-10-10T07:30:25.921Z,98402.94
2022-10-10T07:32:54.985Z,98414.06
2022-10-10T07:35:22.623Z,98417.13
2022-10-10T07:37:53.544Z,98407.47
2022-10-10T07:40:20.143Z,98407.31
2022-10-10T07:42:46.842Z,98406.41
2022-10-10T07:45:13.673Z,98406.31
2022-10-10T07:47:40.601Z,98409.06
2022-10-10T07:50:08.189Z,98416.31
2022-10-10T07:52:35.522Z,98421.72
2022-10-10T07:55:02.534Z,98422.72
2022-10-10T07:57:29.538Z,98419.66
2022-10-10T07:59:56.333Z,98420.78
2022-10-10T08:02:22.978Z,98428.91
2022-10-10T08:04:50.152Z,98424.81
2022-10-10T08:07:16.821Z,98429.78
2022-10-10T08:09:43.537Z,98427.72
2022-10-10T08:12:10.265Z,98419.06
2022-10-10T08:14:37.002Z,98424.97
2022-10-10T08:17:03.656Z,98423.13
2022-10-10T08:19:30.345Z,98422.13
2022-10-10T08:21:56.987Z,98422.31
2022-10-10T08:24:23.707Z,98424.94
2022-10-10T08:26:51.111Z,98432.75
2022-10-10T08:29:18.134Z,98427.59
2022-10-10T08:31:44.848Z,98424.19
2022-10-10T08:34:11.581Z,98426.59
2022-10-10T08:36:38.679Z,98433.38
2022-10-10T08:39:05.387Z,98420.81
2022-10-10T08:41:40.548Z,98421.97
2022-10-10T08:44:14.590Z,98425.28
2022-10-10T08:47:10.663Z,98424.47
2022-10-10T08:49:41.836Z,98421.53
2022-10-10T08:52:40.472Z,98423.13
2022-10-10T08:55:15.089Z,98412.78
2022-10-10T08:57:50.873Z,98421.69
2022-10-10T09:00:26.496Z,98422.84
2022-10-10T09:02:58.171Z,98419.97
2022-10-10T09:05:40.299Z,98423.22
2022-10-10T09:08:23.302Z,98421.03
2022-10-10T09:11:12.018Z,98414.09
2022-10-10T09:13:50.431Z,98411.72
2022-10-10T09:16:25.792Z,98420.63
2022-10-10T09:19:17.491Z,98421.88
2022-10-10T09:21:45.347Z,98427.88
2022-10-10T09:24:43.647Z,98423.94
2022-10-10T09:27:15.407Z,98430.16
2022-10-10T09:29:51.938Z,98425.03
2022-10-10T09:32:21.597Z,98434.03
2022-10-10T09:34:50.738Z,98442.88
2022-10-10T09:37:46.763Z,98434.41
2022-10-10T09:40:34.586Z,98436.97
2022-10-10T09:43:10.943Z,98437.41
2022-10-10T09:45:40.496Z,98447.31
2022-10-10T09:48:09.763Z,98446.72
2022-10-10T09:50:40.406Z,98447.06
2022-10-10T09:53:14.697Z,98441.13
2022-10-10T09:55:41.781Z,98450.19
2022-10-10T09:58:17.411Z,98451.00
2022-10-10T10:00:44.079Z,98446.66
2022-10-10T10:03:18.949Z,98438.44
2022-10-10T10:05:55.101Z,98437.81
2022-10-10T10:08:31.298Z,98447.09
2022-10-10T10:10:58.823Z,98443.41
2022-10-10T10:13:34.458Z,98447.53
2022-10-10T10:16:05.735Z,98449.34
2022-10-10T10:18:45.093Z,98445.63
2022-10-10T10:21:15.593Z,98442.31
2022-10-10T10:23:43.547Z,98442.28
2022-10-10T10:26:33.408Z,98443.09
2022-10-10T10:29:00.131Z,98434.59
2022-10-10T10:31:48.655Z,98445.31
2022-10-10T10:34:24.022Z,98437.06
2022-10-10T10:36:56.993Z,98433.13
2022-10-10T10:40:02.111Z,98433.94
2022-10-10T10:42:58.021Z,98433.50
2022-10-10T10:45:38.354Z,98441.22
2022-10-10T10:48:28.348Z,98429.22
2022-10-10T10:51:13.111Z,98431.66
2022-10-10T10:53:52.124Z,98438.28
2022-10-10T10:56:22.161Z,98433.31
2022-10-10T10:59:31.897Z,98429.34
2022-10-10T11:02:05.277Z,98431.56
2022-10-10T11:05:20.452Z,98422.84
2022-10-10T11:07:40.250Z,98421.81
2022-10-10T11:10:30.904Z,98422.50
2022-10-10T11:13:08.692Z,98423.00
2022-10-10T11:16:05.398Z,98420.13
2022-10-10T11:18:36.285Z,98411.69
2022-10-10T11:21:13.451Z,98416.75
2022-10-10T11:23:48.479Z,98407.25
2022-10-10T11:26:22.520Z,98410.94
2022-10-10T11:28:54.161Z,98412.03
2022-10-10T11:31:26.979Z,98409.75
2022-10-10T11:33:58.778Z,98408.75
2022-10-10T11:36:29.527Z,98404.78
2022-10-10T11:39:00.607Z,98399.13
2022-10-10T11:41:31.655Z,98394.47
2022-10-10T11:44:03.856Z,98397.47
2022-10-10T11:46:43.980Z,98399.94
2022-10-10T11:49:13.832Z,98405.75
2022-10-10T11:51:46.369Z,98394.22
2022-10-10T11:54:42.125Z,98390.38
2022-10-10T11:57:14.143Z,98389.47
2022-10-10T11:59:48.098Z,98386.53
2022-10-10T12:02:25.717Z,98383.03
2022-10-10T12:04:54.671Z,98379.44
2022-10-10T12:07:29.808Z,98376.41
2022-10-10T12:10:06.085Z,98381.72
2022-10-10T12:12:38.015Z,98384.53
2022-10-10T12:15:06.477Z,98382.03
2022-10-10T12:17:34.488Z,98383.22
2022-10-10T12:20:27.499Z,98381.69
2022-10-10T12:23:29.446Z,98377.75
2022-10-10T12:25:56.108Z,98382.41
2022-10-10T12:28:26.294Z,98384.38
2022-10-10T12:30:57.784Z,98380.22
2022-10-10T12:33:31.208Z,98376.94
2022-10-10T12:35:57.885Z,98378.19
2022-10-10T12:38:25.760Z,98369.81
2022-10-10T12:41:15.993Z,98371.06
2022-10-10T12:43:45.842Z,98380.16
2022-10-10T12:46:23.679Z,98384.19
2022-10-10T12:49:02.273Z,98376.00
2022-10-10T12:51:30.169Z,98375.84
2022-10-10T12:53:58.649Z,98377.31
2022-10-10T12:56:41.379Z,98376.88
2022-10-10T12:59:19.951Z,98376.44
2022-10-10T13:01:51.477Z,98381.66
2022-10-10T13:04:18.740Z,98378.81
2022-10-10T13:06:46.573Z,98379.03
2022-10-10T13:09:35.120Z,98378.13
2022-10-10T13:12:05.497Z,98378.34
2022-10-10T13:14:44.342Z,98381.44
2022-10-10T13:17:31.867Z,98379.81
2022-10-10T13:20:00.546Z,98376.75
2022-10-10T13:22:29.654Z,98374.06
2022-10-10T13:24:56.434Z,98366.56
2022-10-10T13:27:27.075Z,98377.41
2022-10-10T13:29:54.211Z,98371.75
2022-10-10T13:32:26.553Z,98373.09
2022-10-10T13:34:53.813Z,98371.28
2022-10-10T13:37:20.966Z,98371.47
2022-10-10T13:39:49.679Z,98375.75
2022-10-10T13:42:38.147Z,98370.09
2022-10-10T13:45:29.329Z,98366.72
2022-10-10T13:48:00.101Z,98372.38
2022-10-10T13:50:53.416Z,98374.78
2022-10-10T13:53:26.595Z,98375.41
2022-10-10T13:55:59.358Z,98369.56
2022-10-10T13:58:27.953Z,98370.66
2022-10-10T14:01:00.501Z,98377.31
2022-10-10T14:03:28.069Z,98369.47
2022-10-10T14:05:54.728Z,98375.28
2022-10-10T14:08:27.720Z,98370.56
2022-10-10T14:11:06.230Z,98373.34
2022-10-10T14:13:34.648Z,98376.66
2022-10-10T14:16:30.618Z,98370.22
2022-10-10T14:18:57.223Z,98379.59
2022-10-10T14:21:24.075Z,98378.78
2022-10-10T14:23:50.725Z,98373.75
2022-10-10T14:26:19.434Z,98381.09
2022-10-10T14:28:46.775Z,98375.22
2022-10-10T14:31:13.638Z,98379.19
2022-10-10T14:33:40.421Z,98378.91
2022-10-10T14:36:07.274Z,98375.78
2022-10-10T14:38:34.055Z,98384.63
2022-10-10T14:41:01.619Z,98374.13
2022-10-10T14:43:28.544Z,98382.56
2022-10-10T14:45:55.263Z,98378.03
2022-10-10T14:48:22.234Z,98380.81
2022-10-10T14:50:51.894Z,98382.06
2022-10-10T14:53:19.905Z,98382.69
2022-10-10T14:55:52.534Z,98382.97
2022-10-10T14:58:31.224Z,98382.22
2022-10-10T15:00:57.971Z,98384.53
2022-10-10T15:03:24.712Z,98380.41
2022-10-10T15:05:51.480Z,98379.16
2022-10-10T15:08:18.994Z,98382.88
2022-10-10T15:10:46.723Z,98379.38
2022-10-10T15:13:14.845Z,98377.31
2022-10-10T15:15:41.929Z,98382.31
2022-10-10T15:18:26.679Z,98384.59
2022-10-10T15:20:55.506Z,98384.59
2022-10-10T15:23:22.454Z,98392.25
2022-10-10T15:25:49.139Z,98393.09
2022-10-10T15:28:15.822Z,98397.88
2022-10-10T15:30:45.613Z,98395.81
2022-10-10T15:33:12.203Z,98393.34
2022-10-10T15:36:04.036Z,98392.75
2022-10-10T15:38:26.059Z,98398.13
2022-10-10T15:41:00.552Z,98403.06
2022-10-10T15:43:28.305Z,98404.94
2022-10-10T15:45:56.516Z,98403.28
2022-10-10T15:48:23.306Z,98412.16
2022-10-10T15:50:51.371Z,98410.09
2022-10-10T15:53:18.776Z,98422.47
2022-10-10T15:55:46.673Z,98417.34
2022-10-10T15:58:14.532Z,98421.66
2022-10-10T16:00:42.541Z,98414.06
2022-10-10T16:03:09.654Z,98418.19
2022-10-10T16:05:40.740Z,98420.88
2022-10-10T16:08:07.601Z,98416.78
2022-10-10T16:10:38.923Z,98414.50
2022-10-10T16:13:06.366Z,98421.16
2022-10-10T16:15:35.079Z,98418.69
2022-10-10T16:18:02.160Z,98415.13
2022-10-10T16:20:28.907Z,98419.91
2022-10-10T16:22:55.744Z,98425.25
2022-10-10T16:25:23.350Z,98422.13
2022-10-10T16:27:50.306Z,98427.50
2022-10-10T16:30:17.054Z,98428.31
2022-10-10T16:32:43.762Z,98436.56
2022-10-10T16:35:11.251Z,98439.03
2022-10-10T16:37:38.802Z,98441.06
2022-10-10T16:40:06.349Z,98443.13
2022-10-10T16:42:33.065Z,98444.56
2022-10-10T16:44:59.664Z,98455.88
2022-10-10T16:47:26.291Z,98447.63
2022-10-10T16:49:52.936Z,98449.28
2022-10-10T16:52:19.558Z,98449.66
2022-10-10T16:54:49.894Z,98447.97
2022-10-10T16:57:18.619Z,98451.66
2022-10-10T16:59:45.409Z,98447.47
2022-10-10T17:02:12.545Z,98439.81
2022-10-10T17:04:39.222Z,98450.44
2022-10-10T17:07:06.131Z,98453.94
2022-10-10T17:09:32.854Z,98457.75
2022-10-10T17:12:02.665Z,98458.38
2022-10-10T17:14:29.322Z,98459.34
2022-10-10T17:17:13.037Z,98458.28
2022-10-10T17:19:40.550Z,98452.50
2022-10-10T17:22:07.272Z,98454.53
2022-10-10T17:24:34.183Z,98466.44
2022-10-10T17:27:01.401Z,98478.34
2022-10-10T17:29:28.029Z,98471.53
2022-10-10T17:31:54.929Z,98472.81
2022-10-10T17:34:21.675Z,98478.59
2022-10-10T17:36:48.520Z,98478.44
2022-10-10T17:39:15.632Z,98474.38
2022-10-10T17:41:42.451Z,98473.97
2022-10-10T17:44:10.970Z,98480.13
2022-10-10T17:46:38.566Z,98477.28
2022-10-10T17:49:07.665Z,98487.97
2022-10-10T17:51:35.651Z,98479.31
2022-10-10T17:54:03.176Z,98482.38
2022-10-10T17:56:30.304Z,98482.00
2022-10-10T17:58:57.076Z,98478.91
2022-10-10T18:01:23.757Z,98498.19
2022-10-10T18:03:51.270Z,98482.16
2022-10-10T18:06:20.964Z,98488.38
2022-10-10T18:08:48.838Z,98492.91
2022-10-10T18:11:17.197Z,98486.19
2022-10-10T18:13:44.531Z,98499.50
2022-10-10T18:16:13.300Z,98498.66
2022-10-10T18:18:41.221Z,98502.94
2022-10-10T18:21:09.398Z,98502.50
2022-10-10T18:23:36.379Z,98508.25
2022-10-10T18:26:05.749Z,98508.44
2022-10-10T18:28:35.184Z,98516.00
2022-10-10T18:31:13.446Z,98519.16
2022-10-10T18:33:41.148Z,98530.00
2022-10-10T18:36:09.808Z,98569.28
2022-10-10T18:38:37.683Z,98586.13
2022-10-10T18:41:09.018Z,98590.81
2022-10-10T18:43:36.064Z,98588.69
2022-10-10T18:46:05.324Z,98599.13
2022-10-10T18:48:32.374Z,98604.78
2022-10-10T18:51:14.279Z,98608.41
2022-10-10T18:53:45.037Z,98602.75
2022-10-10T18:56:13.710Z,98605.41
2022-10-10T18:58:40.511Z,98582.84
2022-10-10T19:01:09.774Z,98568.22
2022-10-10T19:03:38.231Z,98560.03
2022-10-10T19:06:06.291Z,98556.06
2022-10-10T19:08:32.931Z,98556.81
2022-10-10T19:10:59.568Z,98555.09
2022-10-10T19:13:27.127Z,98563.78
2022-10-10T19:15:54.465Z,98553.31
2022-10-10T19:18:22.259Z,98551.09
2022-10-10T19:20:49.253Z,98549.91
2022-10-10T19:23:16.010Z,98551.28
2022-10-10T19:25:43.692Z,98552.47
2022-10-10T19:28:11.024Z,98551.03
2022-10-10T19:30:42.505Z,98558.38
2022-10-10T19:33:09.716Z,98561.75
2022-10-10T19:35:37.422Z,98565.84
2022-10-10T19:38:06.037Z,98569.31
2022-10-10T19:40:33.750Z,98582.56
2022-10-10T19:43:00.471Z,98605.53
2022-10-10T19:45:27.196Z,98640.78
2022-10-10T19:47:54.345Z,98621.41
2022-10-10T19:50:20.971Z,98625.78
2022-10-10T19:52:47.583Z,98631.00
2022-10-10T19:55:14.162Z,98644.69
2022-10-10T19:57:40.826Z,98638.22
2022-10-10T20:00:08.134Z,98642.31
2022-10-10T20:02:38.178Z,98645.56
2022-10-10T20:05:05.200Z,98651.50
2022-10-10T20:07:31.802Z,98653.41
2022-10-10T20:09:58.446Z,98662.72
2022-10-10T20:12:25.179Z,98667.09
2022-10-10T20:14:51.782Z,98676.63
2022-10-10T20:17:18.581Z,98690.00
2022-10-10T20:19:45.346Z,98679.06
2022-10-10T20:22:12.057Z,98694.00
2022-10-10T20:24:38.729Z,98689.50
2022-10-10T20:27:05.419Z,98699.16
2022-10-10T20:29:32.020Z,98678.78
2022-10-10T20:31:58.763Z,98655.88
2022-10-10T20:34:25.455Z,98663.41
2022-10-10T20:36:53.704Z,98687.06
2022-10-10T20:39:20.337Z,98693.53
2022-10-10T20:41:47.031Z,98690.44
2022-10-10T20:44:14.646Z,98690.63
2022-10-10T20:46:43.119Z,98691.38
2022-10-10T20:49:18.409Z,98691.63
2022-10-10T20:51:48.727Z,98699.22
2022-10-10T20:54:17.266Z,98704.03
2022-10-10T20:56:44.894Z,98703.78
2022-10-10T20:59:12.444Z,98700.19
2022-10-10T21:01:39.157Z,98711.34
2022-10-10T21:04:09.819Z,98712.84
2022-10-10T21:06:37.688Z,98711.47
2022-10-10T21:09:07.744Z,98714.91
2022-10-10T21:11:34.731Z,98717.91
2022-10-10T21:14:02.459Z,98722.88
2022-10-10T21:16:34.833Z,98721.25
2022-10-10T21:19:02.401Z,98723.91
2022-10-10T21:21:34.948Z,98724.19
2022-10-10T21:24:02.206Z,98729.78
2022-10-10T21:26:29.434Z,98736.75
2022-10-10T21:28:56.575Z,98734.75
2022-10-10T21:31:26.849Z,98738.56
2022-10-10T21:33:54.276Z,98742.50
2022-10-10T21:36:22.217Z,98740.34
2022-10-10T21:38:48.895Z,98739.16
2022-10-10T21:41:19.358Z,98737.41
2022-10-10T21:43:55.074Z,98738.91
2022-10-10T21:46:24.378Z,98732.88
2022-10-10T21:48:52.515Z,98731.78
2022-10-10T21:51:20.249Z,98731.91
2022-10-10T21:53:47.112Z,98731.16
2022-10-10T21:56:14.151Z,98731.63
2022-10-10T21:58:41.993Z,98735.66
2022-10-10T22:01:19.490Z,98738.78
2022-10-10T22:03:48.373Z,98738.03
2022-10-10T22:06:19.637Z,98749.97
2022-10-10T22:08:47.362Z,98743.94
2022-10-10T22:11:17.672Z,98744.88
2022-10-10T22:13:44.367Z,98752.53
2022-10-10T22:16:11.603Z,98749.88
2022-10-10T22:18:39.010Z,98754.97
2022-10-10T22:21:08.745Z,98751.41
2022-10-10T22:23:35.574Z,98752.88
2022-10-10T22:26:02.767Z,98756.09
2022-10-10T22:28:29.701Z,98759.00
2022-10-10T22:30:56.409Z,98760.78
2022-10-10T22:33:23.038Z,98766.22
2022-10-10T22:35:49.697Z,98763.84
2022-10-10T22:38:16.323Z,98768.38
2022-10-10T22:40:42.977Z,98778.38
2022-10-10T22:43:09.601Z,98777.38
2022-10-10T22:45:36.211Z,98780.44
2022-10-10T22:48:02.941Z,98783.75
2022-10-10T22:50:31.194Z,98783.94
2022-10-10T22:52:57.803Z,98788.38
2022-10-10T22:55:24.578Z,98790.88
2022-10-10T22:57:51.218Z,98785.03
2022-10-10T23:00:18.170Z,98787.84
2022-10-10T23:02:45.029Z,98792.53
2022-10-10T23:05:11.799Z,98785.31
2022-10-10T23:07:38.636Z,98781.84
2022-10-10T23:10:05.689Z,98785.91
2022-10-10T23:12:32.587Z,98780.88
2022-10-10T23:14:59.554Z,98788.22
2022-10-10T23:17:26.356Z,98778.38
2022-10-10T23:19:53.136Z,98791.53
2022-10-10T23:22:19.808Z,98783.94
2022-10-10T23:24:47.110Z,98768.88
2022-10-10T23:27:13.779Z,98772.06
2022-10-10T23:29:40.429Z,98768.47
2022-10-10T23:32:07.211Z,98761.78
2022-10-10T23:34:33.899Z,98771.91
2022-10-10T23:37:00.494Z,98778.03
2022-10-10T23:39:27.151Z,98784.03
2022-10-10T23:41:53.830Z,98775.41
2022-10-10T23:44:20.499Z,98782.22
2022-10-10T23:46:47.579Z,98778.75
2022-10-10T23:49:14.158Z,98789.91
2022-10-10T23:51:40.821Z,98787.25
2022-10-10T23:54:07.455Z,98789.91
2022-10-10T23:56:34.167Z,98787.41
2022-10-10T23:59:00.943Z,98795.72
