createdAt,value
2024-01-20T00:02:28.468Z,12.20
2024-01-20T00:07:33.139Z,14.90
2024-01-20T00:12:37.137Z,17.70
2024-01-20T00:17:41.254Z,14.40
2024-01-20T00:22:46.348Z,15.50
2024-01-20T00:27:52.824Z,16.70
2024-01-20T00:32:58.397Z,17.40
2024-01-20T00:38:01.652Z,18.00
2024-01-20T00:43:04.820Z,21.30
2024-01-20T00:48:08.055Z,19.10
2024-01-20T00:53:11.244Z,16.30
2024-01-20T00:58:14.343Z,20.40
2024-01-20T01:03:17.548Z,14.60
2024-01-20T01:08:20.814Z,15.90
2024-01-20T01:13:23.877Z,13.50
2024-01-20T01:18:26.896Z,12.20
2024-01-20T01:23:30.117Z,17.30
2024-01-20T01:28:33.308Z,19.70
2024-01-20T01:33:37.944Z,12.80
2024-01-20T01:38:41.161Z,19.40
2024-01-20T01:43:44.480Z,18.90
2024-01-20T01:48:48.363Z,20.20
2024-01-20T01:53:52.050Z,19.20
2024-01-20T01:58:56.632Z,16.60
2024-01-20T02:04:01.312Z,21.50
2024-01-20T02:09:05.260Z,18.90
2024-01-20T02:14:08.797Z,23.00
2024-01-20T02:19:12.066Z,24.70
2024-01-20T02:24:15.518Z,15.50
2024-01-20T02:29:18.795Z,19.90
2024-01-20T02:34:22.226Z,19.60
2024-01-20T02:39:25.608Z,25.60
2024-01-20T02:44:28.940Z,16.90
2024-01-20T02:49:32.748Z,26.40
2024-01-20T02:54:35.946Z,22.00
2024-01-20T02:59:39.091Z,23.10
2024-01-20T03:04:42.300Z,21.10
2024-01-20T03:09:45.634Z,19.00
2024-01-20T03:14:48.831Z,21.00
2024-01-20T03:19:52.094Z,27.20
2024-01-20T03:24:55.173Z,23.20
2024-01-20T03:29:58.167Z,23.10
2024-01-20T03:35:01.176Z,25.50
2024-01-20T03:40:05.924Z,20.80
2024-01-20T03:45:09.403Z,19.00
2024-01-20T03:50:12.523Z,21.30
2024-01-20T03:55:15.859Z,22.10
2024-01-20T04:00:19.301Z,21.90
2024-01-20T04:05:22.565Z,17.20
2024-01-20T04:10:25.698Z,19.70
2024-01-20T04:15:29.128Z,19.70
2024-01-20T04:20:32.337Z,20.70
2024-01-20T04:25:35.435Z,22.10
2024-01-20T04:30:38.645Z,18.00
2024-01-20T04:35:41.852Z,20.50
2024-01-20T04:40:44.965Z,21.80
2024-01-20T04:45:48.177Z,23.50
2024-01-20T04:50:51.218Z,23.20
2024-01-20T04:55:54.286Z,21.80
2024-01-20T05:00:57.444Z,24.80
2024-01-20T05:06:00.666Z,23.40
2024-01-20T05:11:03.928Z,26.70
2024-01-20T05:16:07.283Z,23.70
2024-01-20T05:21:14.900Z,20.60
2024-01-20T05:26:17.961Z,28.00
2024-01-20T05:31:22.087Z,24.20
2024-01-20T05:36:25.278Z,26.00
2024-01-20T05:41:28.423Z,28.00
2024-01-20T05:46:31.631Z,26.50
2024-01-20T05:51:34.768Z,26.50
2024-01-20T05:56:37.943Z,28.50
2024-01-20T06:01:41.572Z,32.40
2024-01-20T06:06:48.330Z,31.40
2024-01-20T06:11:51.481Z,29.30
2024-01-20T06:16:54.584Z,29.50
2024-01-20T06:21:57.904Z,29.00
2024-01-20T06:27:01.051Z,27.30
2024-01-20T06:32:04.339Z,29.50
2024-01-20T06:37:07.487Z,29.50
2024-01-20T06:42:12.522Z,33.60
2024-01-20T06:47:15.791Z,23.30
2024-01-20T06:52:18.920Z,33.80
2024-01-20T06:57:22.036Z,24.90
2024-01-20T07:02:25.218Z,32.20
2024-01-20T07:07:28.229Z,27.80
2024-01-20T07:12:31.390Z,27.40
2024-01-20T07:17:35.682Z,27.90
2024-01-20T07:22:39.192Z,30.80
2024-01-20T07:27:42.517Z,28.80
2024-01-20T07:32:45.972Z,32.60
2024-01-20T07:37:49.041Z,28.80
2024-01-20T07:42:52.194Z,35.10
2024-01-20T07:47:55.470Z,34.10
2024-01-20T07:52:58.687Z,38.60
2024-01-20T07:58:01.895Z,26.20
2024-01-20T08:03:05.306Z,24.90
2024-01-20T08:08:08.729Z,31.00
2024-01-20T08:13:11.825Z,22.40
2024-01-20T08:18:15.100Z,28.70
2024-01-20T08:23:18.360Z,28.30
2024-01-20T08:28:21.459Z,20.30
2024-01-20T08:33:24.844Z,24.80
2024-01-20T08:38:28.081Z,29.40
2024-01-20T08:43:31.194Z,24.40
2024-01-20T08:48:35.077Z,23.60
2024-01-20T08:53:40.842Z,24.60
2024-01-20T08:58:44.035Z,26.60
2024-01-20T09:03:47.207Z,23.30
2024-01-20T09:08:50.426Z,21.90
2024-01-20T09:13:53.650Z,19.50
2024-01-20T09:18:56.852Z,19.80
2024-01-20T09:24:02.152Z,23.20
2024-01-20T09:29:05.833Z,24.80
2024-01-20T09:34:09.587Z,18.30
2024-01-20T09:39:13.721Z,24.40
2024-01-20T09:44:18.054Z,19.50
2024-01-20T09:49:22.009Z,26.60
2024-01-20T09:54:26.566Z,20.30
2024-01-20T09:59:30.705Z,24.00
2024-01-20T10:04:36.325Z,23.00
2024-01-20T10:09:39.738Z,18.90
2024-01-20T10:14:42.898Z,23.70
2024-01-20T10:19:47.299Z,23.40
2024-01-20T10:24:51.711Z,20.90
2024-01-20T10:29:54.788Z,24.30
2024-01-20T10:34:58.138Z,22.40
2024-01-20T10:40:04.043Z,17.20
2024-01-20T10:45:11.484Z,22.60
2024-01-20T10:50:14.621Z,21.30
2024-01-20T10:55:19.767Z,28.50
2024-01-20T11:00:23.098Z,51.10
2024-01-20T11:05:27.274Z,34.70
2024-01-20T11:10:30.434Z,48.60
2024-01-20T11:15:34.603Z,30.20
2024-01-20T11:20:38.008Z,21.90
2024-01-20T11:25:46.228Z,22.50
2024-01-20T11:30:49.346Z,17.80
2024-01-20T11:35:55.928Z,16.00
2024-01-20T11:41:01.598Z,23.60
2024-01-20T11:46:05.516Z,23.50
2024-01-20T11:51:08.667Z,83.90
2024-01-20T11:56:12.067Z,53.90
2024-01-20T12:01:15.563Z,30.90
2024-01-20T12:06:19.442Z,63.10
2024-01-20T12:11:24.471Z,27.90
2024-01-20T12:16:28.582Z,31.40
2024-01-20T12:21:31.901Z,38.40
2024-01-20T12:26:35.728Z,25.20
2024-01-20T12:31:39.367Z,18.10
2024-01-20T12:36:42.591Z,14.30
2024-01-20T12:41:46.207Z,14.70
2024-01-20T12:46:49.686Z,15.90
2024-01-20T12:51:52.904Z,17.90
2024-01-20T12:56:56.214Z,16.30
2024-01-20T13:01:59.539Z,14.60
2024-01-20T13:07:02.783Z,9.40
2024-01-20T13:12:06.549Z,12.30
2024-01-20T13:17:10.390Z,16.70
2024-01-20T13:22:13.816Z,13.50
2024-01-20T13:27:17.037Z,13.50
2024-01-20T13:32:20.229Z,10.90
2024-01-20T13:37:25.171Z,12.10
2024-01-20T13:42:28.676Z,7.60
2024-01-20T13:47:32.240Z,8.30
2024-01-20T13:52:35.627Z,10.50
2024-01-20T13:57:39.121Z,10.30
2024-01-20T14:02:42.563Z,7.40
2024-01-20T14:07:45.792Z,7.40
2024-01-20T14:12:49.013Z,7.30
2024-01-20T14:17:52.658Z,6.40
2024-01-20T14:22:56.430Z,8.80
2024-01-20T14:28:01.899Z,33.70
2024-01-20T14:33:05.583Z,13.30
2024-01-20T14:38:10.052Z,17.00
2024-01-20T14:43:13.275Z,20.50
2024-01-20T14:48:16.665Z,8.70
2024-01-20T14:53:20.738Z,8.60
2024-01-20T14:58:23.950Z,7.10
2024-01-20T15:03:27.124Z,8.00
2024-01-20T15:08:30.356Z,5.00
2024-01-20T15:13:33.673Z,9.60
2024-01-20T15:18:37.270Z,6.70
2024-01-20T15:23:40.822Z,6.40
2024-01-20T15:28:44.470Z,5.50
2024-01-20T15:33:47.953Z,4.90
2024-01-20T15:38:51.646Z,5.80
2024-01-20T15:43:54.904Z,4.80
2024-01-20T15:48:58.847Z,7.60
2024-01-20T15:54:02.335Z,7.80
2024-01-20T15:59:05.596Z,11.60
2024-01-20T16:04:09.180Z,8.70
2024-01-20T16:09:12.833Z,12.30
2024-01-20T16:14:16.202Z,10.80
2024-01-20T16:19:19.603Z,8.90
2024-01-20T16:24:23.173Z,9.20
2024-01-20T16:29:26.358Z,14.20
2024-01-20T16:34:29.637Z,10.90
2024-01-20T16:39:32.929Z,12.70
2024-01-20T16:44:36.184Z,10.80
2024-01-20T16:49:39.652Z,10.50
2024-01-20T16:54:43.014Z,9.60
2024-01-20T16:59:48.180Z,9.70
2024-01-20T17:04:52.030Z,7.10
2024-01-20T17:09:55.110Z,5.10
2024-01-20T17:14:58.684Z,7.70
2024-01-20T17:20:01.936Z,5.10
2024-01-20T17:25:05.156Z,11.80
2024-01-20T17:30:10.174Z,7.70
2024-01-20T17:35:13.475Z,9.30
2024-01-20T17:40:16.740Z,11.40
2024-01-20T17:45:21.574Z,10.60
2024-01-20T17:50:25.619Z,13.30
2024-01-20T17:55:31.785Z,6.50
2024-01-20T18:00:35.266Z,9.10
2024-01-20T18:05:38.628Z,12.90
2024-01-20T18:10:45.247Z,12.30
2024-01-20T18:15:48.614Z,11.70
2024-01-20T18:20:51.947Z,14.30
2024-01-20T18:25:55.153Z,15.40
2024-01-20T18:30:58.993Z,14.70
2024-01-20T18:36:03.767Z,14.90
2024-01-20T18:41:07.153Z,8.60
2024-01-20T18:46:10.267Z,9.10
2024-01-20T18:51:13.510Z,11.50
2024-01-20T18:56:16.680Z,14.10
2024-01-20T19:01:19.976Z,11.50
2024-01-20T19:06:26.224Z,9.50
2024-01-20T19:11:29.386Z,12.10
2024-01-20T19:16:33.979Z,24.60
2024-01-20T19:21:37.910Z,18.60
2024-01-20T19:26:41.119Z,16.00
2024-01-20T19:31:44.288Z,11.60
2024-01-20T19:36:47.623Z,13.30
2024-01-20T19:41:50.917Z,19.00
2024-01-20T19:46:54.126Z,18.90
2024-01-20T19:51:57.241Z,13.70
2024-01-20T19:57:01.166Z,13.40
2024-01-20T20:02:04.377Z,12.20
2024-01-20T20:07:10.389Z,15.40
2024-01-20T20:12:13.789Z,19.30
2024-01-20T20:17:17.025Z,15.40
2024-01-20T20:22:22.476Z,15.20
2024-01-20T20:27:25.792Z,11.30
2024-01-20T20:32:29.040Z,16.40
2024-01-20T20:37:32.299Z,18.50
2024-01-20T20:42:35.761Z,21.20
2024-01-20T20:47:39.058Z,17.00
2024-01-20T20:52:44.384Z,12.90
2024-01-20T20:57:49.338Z,18.30
2024-01-20T21:02:52.547Z,27.90
2024-01-20T21:07:55.874Z,21.40
2024-01-20T21:13:00.887Z,21.30
2024-01-20T21:18:05.121Z,24.90
2024-01-20T21:23:08.456Z,17.00
2024-01-20T21:28:13.104Z,15.80
2024-01-20T21:33:16.549Z,10.40
2024-01-20T21:38:20.253Z,10.60
2024-01-20T21:43:23.353Z,9.90
2024-01-20T21:48:27.206Z,9.90
2024-01-20T21:53:30.395Z,9.40
2024-01-20T21:58:33.407Z,10.30
2024-01-20T22:03:36.564Z,8.70
2024-01-20T22:08:40.021Z,7.30
2024-01-20T22:13:43.134Z,10.30
2024-01-20T22:18:46.752Z,4.80
2024-01-20T22:23:50.080Z,9.30
2024-01-20T22:28:55.803Z,12.50
2024-01-20T22:34:00.330Z,14.30
2024-01-20T22:39:06.605Z,11.90
2024-01-20T22:44:10.288Z,18.80
2024-01-20T22:49:13.442Z,15.30
2024-01-20T22:54:18.634Z,17.40
2024-01-20T22:59:21.878Z,19.50
2024-01-20T23:04:25.221Z,17.50
2024-01-20T23:09:28.541Z,23.40
2024-01-20T23:14:36.733Z,22.60
2024-01-20T23:19:40.200Z,15.60
2024-01-20T23:24:43.516Z,13.10
2024-01-20T23:29:46.973Z,14.10
2024-01-20T23:34:50.071Z,13.40
2024-01-20T23:39:53.259Z,11.70
2024-01-20T23:44:56.504Z,13.30
2024-01-20T23:50:00.376Z,14.50
2024-01-20T23:55:03.745Z,15.00
