createdAt,value
2023-10-11T00:02:41.892Z,61.95
2023-10-11T00:05:56.388Z,43.88
2023-10-11T00:08:59.166Z,26.83
2023-10-11T00:12:13.376Z,43.47
2023-10-11T00:15:16.298Z,45.88
2023-10-11T00:18:29.122Z,74.60
2023-10-11T00:21:44.288Z,52.47
2023-10-11T00:24:47.036Z,83.70
2023-10-11T00:27:49.701Z,74.28
2023-10-11T00:30:53.905Z,57.03
2023-10-11T00:33:56.714Z,30.83
2023-10-11T00:37:00.058Z,25.30
2023-10-11T00:40:03.998Z,40.60
2023-10-11T00:43:08.249Z,55.22
2023-10-11T00:46:11.217Z,33.65
2023-10-11T00:49:14.155Z,43.03
2023-10-11T00:52:16.897Z,24.65
2023-10-11T00:55:21.760Z,40.55
2023-10-11T00:58:25.079Z,23.92
2023-10-11T01:01:28.079Z,40.75
2023-10-11T01:04:40.785Z,21.20
2023-10-11T01:07:46.134Z,51.25
2023-10-11T01:10:49.294Z,47.13
2023-10-11T01:13:55.046Z,48.70
2023-10-11T01:16:59.738Z,47.17
2023-10-11T01:20:03.323Z,73.20
2023-10-11T01:23:06.268Z,44.13
2023-10-11T01:26:09.665Z,57.97
2023-10-11T01:29:12.446Z,64.68
2023-10-11T01:32:15.167Z,43.55
2023-10-11T01:35:21.321Z,38.67
2023-10-11T01:38:25.650Z,41.13
2023-10-11T01:41:28.653Z,43.83
2023-10-11T01:44:33.230Z,47.22
2023-10-11T01:47:36.582Z,41.65
2023-10-11T01:50:39.339Z,42.00
2023-10-11T01:53:42.521Z,31.77
2023-10-11T01:56:46.705Z,29.10
2023-10-11T01:59:49.453Z,22.33
2023-10-11T02:02:58.325Z,32.92
2023-10-11T02:06:06.091Z,31.10
2023-10-11T02:09:10.833Z,27.80
2023-10-11T02:12:13.640Z,35.08
2023-10-11T02:15:31.380Z,35.65
2023-10-11T02:18:34.537Z,22.52
2023-10-11T02:21:38.532Z,19.65
2023-10-11T02:24:41.445Z,31.08
2023-10-11T02:27:44.658Z,19.55
2023-10-11T02:30:47.333Z,55.17
2023-10-11T02:33:53.421Z,30.92
2023-10-11T02:37:12.247Z,25.17
2023-10-11T02:40:18.088Z,21.63
2023-10-11T02:43:22.022Z,25.70
2023-10-11T02:46:25.480Z,32.38
2023-10-11T02:49:33.631Z,22.10
2023-10-11T02:52:40.875Z,20.00
2023-10-11T02:58:46.567Z,25.42
2023-10-11T03:02:01.004Z,32.88
2023-10-11T03:05:09.352Z,25.08
2023-10-11T03:08:15.102Z,58.47
2023-10-11T03:11:19.266Z,73.68
2023-10-11T03:14:22.004Z,49.67
2023-10-11T03:17:24.954Z,20.90
2023-10-11T03:20:28.357Z,28.77
2023-10-11T03:23:31.058Z,37.88
2023-10-11T03:26:34.550Z,67.03
2023-10-11T03:29:37.241Z,27.50
2023-10-11T03:32:40.139Z,22.73
2023-10-11T03:35:45.306Z,55.10
2023-10-11T03:38:53.338Z,49.97
2023-10-11T03:42:16.887Z,63.58
2023-10-11T03:45:22.356Z,45.42
2023-10-11T03:48:30.012Z,45.33
2023-10-11T03:51:33.741Z,49.92
2023-10-11T03:54:38.250Z,49.95
2023-10-11T03:57:44.943Z,90.68
2023-10-11T04:00:47.916Z,65.82
2023-10-11T04:03:51.191Z,40.03
2023-10-11T04:06:59.441Z,121.78
2023-10-11T04:10:10.876Z,82.95
2023-10-11T04:13:16.732Z,98.75
2023-10-11T04:16:19.563Z,144.23
2023-10-11T04:19:23.035Z,176.13
2023-10-11T04:22:25.809Z,154.65
2023-10-11T04:25:34.162Z,165.93
2023-10-11T04:28:43.163Z,135.95
2023-10-11T04:32:15.885Z,173.05
2023-10-11T04:35:26.549Z,36.33
2023-10-11T04:38:34.456Z,94.70
2023-10-11T04:41:39.315Z,116.57
2023-10-11T04:44:48.737Z,52.65
2023-10-11T04:47:52.753Z,84.45
2023-10-11T04:51:23.894Z,79.13
2023-10-11T04:54:43.756Z,99.40
2023-10-11T04:58:05.766Z,160.68
2023-10-11T05:01:13.403Z,102.95
2023-10-11T05:04:17.223Z,140.20
2023-10-11T05:07:23.529Z,36.75
2023-10-11T05:10:29.117Z,66.63
2023-10-11T05:13:37.982Z,59.60
2023-10-11T05:16:46.434Z,48.17
2023-10-11T05:20:06.830Z,75.35
2023-10-11T05:23:13.329Z,77.35
2023-10-11T05:26:38.551Z,80.30
2023-10-11T05:30:02.003Z,86.30
2023-10-11T05:33:05.227Z,54.42
2023-10-11T05:36:34.283Z,62.97
2023-10-11T05:39:56.027Z,49.45
2023-10-11T05:43:17.665Z,66.43
2023-10-11T05:46:39.948Z,65.57
2023-10-11T05:50:02.664Z,79.50
2023-10-11T05:53:05.380Z,58.80
2023-10-11T05:56:10.295Z,67.03
2023-10-11T05:59:15.811Z,55.92
2023-10-11T06:02:23.808Z,45.45
2023-10-11T06:05:26.594Z,48.03
2023-10-11T06:08:32.813Z,54.90
2023-10-11T06:11:38.463Z,39.30
2023-10-11T06:14:41.187Z,51.65
2023-10-11T06:17:44.042Z,42.88
2023-10-11T06:21:02.959Z,38.58
2023-10-11T06:24:05.957Z,32.95
2023-10-11T06:27:27.029Z,59.80
2023-10-11T06:30:29.852Z,45.35
2023-10-11T06:33:35.930Z,44.90
2023-10-11T06:36:38.794Z,42.07
2023-10-11T06:39:44.559Z,38.83
2023-10-11T06:42:47.288Z,41.85
2023-10-11T06:45:51.200Z,42.33
2023-10-11T06:48:56.654Z,43.70
2023-10-11T06:51:59.370Z,45.35
2023-10-11T06:55:22.391Z,48.83
2023-10-11T06:58:25.104Z,44.80
2023-10-11T07:01:32.269Z,43.03
2023-10-11T07:04:38.364Z,42.83
2023-10-11T07:07:52.785Z,40.20
2023-10-11T07:11:08.842Z,33.92
2023-10-11T07:14:17.651Z,45.25
2023-10-11T07:17:28.629Z,42.15
2023-10-11T07:20:57.874Z,32.10
2023-10-11T07:24:27.631Z,41.83
2023-10-11T07:27:54.552Z,31.80
2023-10-11T07:30:58.236Z,35.20
2023-10-11T07:34:08.510Z,38.63
2023-10-11T07:37:21.564Z,31.35
2023-10-11T07:40:45.874Z,33.47
2023-10-11T07:43:58.196Z,41.65
2023-10-11T07:47:27.445Z,36.08
2023-10-11T07:50:39.961Z,35.90
2023-10-11T07:53:49.388Z,30.30
2023-10-11T07:57:02.616Z,37.67
2023-10-11T08:00:32.247Z,31.17
2023-10-11T08:03:45.782Z,44.80
2023-10-11T08:10:52.854Z,29.65
2023-10-11T08:14:05.295Z,28.08
2023-10-11T08:17:17.787Z,40.25
2023-10-11T08:20:30.576Z,37.33
2023-10-11T08:23:56.916Z,40.17
2023-10-11T08:27:13.067Z,37.08
2023-10-11T08:30:25.392Z,29.55
2023-10-11T08:33:37.448Z,28.15
2023-10-11T08:36:46.537Z,33.50
2023-10-11T08:40:01.453Z,25.65
2023-10-11T08:43:11.170Z,33.17
2023-10-11T08:46:20.451Z,36.13
2023-10-11T08:52:44.624Z,29.60
2023-10-11T08:55:58.519Z,26.10
2023-10-11T08:59:28.110Z,31.65
2023-10-11T09:02:57.616Z,29.65
2023-10-11T09:06:06.044Z,35.15
2023-10-11T09:09:35.729Z,31.85
2023-10-11T09:12:47.839Z,28.55
2023-10-11T09:15:59.463Z,31.08
2023-10-11T09:19:13.056Z,32.63
2023-10-11T09:22:24.570Z,31.17
2023-10-11T09:25:35.233Z,33.83
2023-10-11T09:28:42.796Z,27.35
2023-10-11T09:32:06.581Z,29.38
2023-10-11T09:35:29.665Z,25.02
2023-10-11T09:38:40.609Z,28.52
2023-10-11T09:41:45.844Z,30.13
2023-10-11T09:44:48.577Z,27.80
2023-10-11T09:47:57.183Z,23.98
2023-10-11T09:51:00.764Z,21.52
2023-10-11T09:54:08.728Z,31.85
2023-10-11T09:57:26.696Z,32.33
2023-10-11T10:01:07.950Z,31.25
2023-10-11T10:04:13.660Z,35.83
2023-10-11T10:07:25.170Z,31.33
2023-10-11T10:10:54.293Z,23.85
2023-10-11T10:14:25.985Z,26.40
2023-10-11T10:17:30.136Z,21.65
2023-10-11T10:20:36.168Z,22.33
2023-10-11T10:23:44.070Z,32.30
2023-10-11T10:26:47.116Z,29.48
2023-10-11T10:30:01.715Z,27.20
2023-10-11T10:33:22.714Z,32.03
2023-10-11T10:36:30.839Z,26.00
2023-10-11T10:40:00.170Z,29.85
2023-10-11T10:43:16.302Z,26.33
2023-10-11T10:46:19.524Z,28.10
2023-10-11T10:49:25.010Z,29.48
2023-10-11T10:52:32.165Z,23.40
2023-10-11T10:55:36.348Z,25.65
2023-10-11T10:58:41.168Z,23.50
2023-10-11T11:01:48.013Z,28.00
2023-10-11T11:07:54.288Z,17.48
2023-10-11T11:11:24.500Z,23.63
2023-10-11T11:14:27.281Z,26.60
2023-10-11T11:17:47.991Z,26.05
2023-10-11T11:20:53.245Z,24.25
2023-10-11T11:23:56.030Z,25.83
2023-10-11T11:26:59.390Z,23.95
2023-10-11T11:30:35.519Z,29.48
2023-10-11T11:33:49.658Z,20.25
2023-10-11T11:37:14.109Z,21.38
2023-10-11T11:40:26.271Z,22.92
2023-10-11T11:43:35.644Z,24.35
2023-10-11T11:46:38.393Z,25.52
2023-10-11T11:49:41.144Z,21.95
2023-10-11T11:52:46.396Z,18.70
2023-10-11T11:55:49.619Z,17.08
2023-10-11T11:58:55.938Z,26.50
2023-10-11T12:02:01.311Z,21.08
2023-10-11T12:05:06.144Z,18.60
2023-10-11T12:08:13.592Z,25.77
2023-10-11T12:11:16.975Z,26.85
2023-10-11T12:14:24.375Z,21.65
2023-10-11T12:17:27.338Z,22.25
2023-10-11T12:20:35.634Z,18.80
2023-10-11T12:23:45.627Z,17.42
2023-10-11T12:26:49.120Z,16.80
2023-10-11T12:30:04.983Z,16.05
2023-10-11T12:33:08.601Z,18.37
2023-10-11T12:36:12.404Z,14.10
2023-10-11T12:39:26.328Z,14.20
2023-10-11T12:42:29.407Z,15.50
2023-10-11T12:45:32.226Z,16.75
2023-10-11T12:48:35.514Z,11.55
2023-10-11T12:51:38.351Z,14.82
2023-10-11T12:54:43.364Z,18.25
2023-10-11T12:57:46.192Z,13.60
2023-10-11T13:01:00.337Z,14.77
2023-10-11T13:04:19.850Z,13.25
2023-10-11T13:07:22.836Z,15.27
2023-10-11T13:10:25.692Z,12.88
2023-10-11T13:13:31.603Z,13.52
2023-10-11T13:16:35.666Z,16.43
2023-10-11T13:19:38.451Z,18.15
2023-10-11T13:22:41.705Z,15.38
2023-10-11T13:25:46.089Z,10.90
2023-10-11T13:28:55.138Z,13.88
2023-10-11T13:31:59.192Z,12.35
2023-10-11T13:35:02.070Z,12.75
2023-10-11T13:38:13.330Z,14.82
2023-10-11T13:41:17.847Z,19.70
2023-10-11T13:44:27.164Z,13.45
2023-10-11T13:47:34.683Z,15.48
2023-10-11T13:50:39.155Z,15.75
2023-10-11T13:53:44.972Z,14.15
2023-10-11T13:56:47.771Z,12.67
2023-10-11T13:59:52.444Z,16.75
2023-10-11T14:03:15.381Z,13.85
2023-10-11T14:06:24.099Z,14.70
2023-10-11T14:09:31.838Z,12.82
2023-10-11T14:12:36.537Z,10.52
2023-10-11T14:15:39.837Z,13.30
2023-10-11T14:18:42.799Z,12.07
2023-10-11T14:21:49.304Z,17.42
2023-10-11T14:24:53.435Z,13.50
2023-10-11T14:27:56.291Z,11.82
2023-10-11T14:31:01.437Z,9.00
2023-10-11T14:34:05.975Z,17.25
2023-10-11T14:37:13.597Z,14.95
2023-10-11T14:40:17.460Z,12.68
2023-10-11T14:43:20.348Z,15.88
2023-10-11T14:46:24.453Z,12.27
2023-10-11T14:49:30.057Z,12.40
2023-10-11T14:52:32.885Z,14.80
2023-10-11T14:55:36.605Z,13.85
2023-10-11T14:58:39.641Z,9.68
2023-10-11T15:01:42.631Z,12.85
2023-10-11T15:04:45.657Z,10.88
2023-10-11T15:07:53.346Z,10.77
2023-10-11T15:10:56.384Z,10.23
2023-10-11T15:14:01.154Z,6.93
2023-10-11T15:17:04.268Z,15.15
2023-10-11T15:20:10.830Z,16.77
2023-10-11T15:26:21.204Z,9.40
2023-10-11T15:29:24.487Z,8.52
2023-10-11T15:32:27.344Z,10.55
2023-10-11T15:35:30.138Z,7.70
2023-10-11T15:38:34.180Z,10.10
2023-10-11T15:41:38.368Z,9.60
2023-10-11T15:44:41.100Z,8.38
2023-10-11T15:47:48.492Z,11.77
2023-10-11T15:51:10.826Z,8.23
2023-10-11T15:54:13.634Z,9.27
2023-10-11T15:57:16.399Z,8.45
2023-10-11T16:00:21.727Z,11.77
2023-10-11T16:03:25.733Z,12.38
2023-10-11T16:06:28.608Z,13.45
2023-10-11T16:09:32.788Z,11.63
2023-10-11T16:12:35.447Z,8.90
2023-10-11T16:15:38.261Z,10.80
2023-10-11T16:18:42.637Z,10.02
2023-10-11T16:21:45.474Z,8.35
2023-10-11T16:24:48.324Z,13.90
2023-10-11T16:27:51.839Z,12.77
2023-10-11T16:30:57.256Z,10.60
2023-10-11T16:34:00.130Z,11.57
2023-10-11T16:37:06.622Z,11.63
2023-10-11T16:40:17.532Z,8.82
2023-10-11T16:43:23.751Z,8.55
2023-10-11T16:49:32.423Z,9.98
2023-10-11T16:52:35.097Z,11.65
2023-10-11T16:55:37.872Z,11.07
2023-10-11T16:58:42.008Z,10.80
2023-10-11T17:01:46.383Z,6.57
2023-10-11T17:04:50.734Z,9.45
2023-10-11T17:07:53.952Z,8.45
2023-10-11T17:10:59.125Z,9.77
2023-10-11T17:14:01.895Z,7.45
2023-10-11T17:17:05.486Z,10.52
2023-10-11T17:20:18.743Z,12.18
2023-10-11T17:23:21.520Z,10.73
2023-10-11T17:26:25.844Z,11.35
2023-10-11T17:29:29.213Z,5.78
2023-10-11T17:32:32.695Z,9.40
2023-10-11T17:35:38.137Z,10.82
2023-10-11T17:38:41.044Z,7.10
2023-10-11T17:41:44.564Z,12.98
2023-10-11T17:44:47.882Z,8.68
2023-10-11T17:47:53.945Z,6.75
2023-10-11T17:50:57.604Z,7.38
2023-10-11T17:54:03.998Z,7.53
2023-10-11T17:57:07.672Z,19.58
2023-10-11T18:00:18.553Z,13.90
2023-10-11T18:03:21.579Z,13.73
2023-10-11T18:06:24.820Z,13.00
2023-10-11T18:09:28.378Z,9.88
2023-10-11T18:12:32.733Z,13.55
2023-10-11T18:15:35.684Z,12.05
2023-10-11T18:18:38.737Z,10.02
2023-10-11T18:21:48.201Z,19.02
2023-10-11T18:24:51.755Z,15.13
2023-10-11T18:27:58.550Z,21.98
2023-10-11T18:34:10.706Z,14.65
2023-10-11T18:37:13.707Z,10.27
2023-10-11T18:40:22.126Z,14.10
2023-10-11T18:43:29.291Z,12.32
2023-10-11T18:46:32.829Z,10.07
2023-10-11T18:49:35.856Z,11.57
2023-10-11T18:52:39.004Z,13.98
2023-10-11T18:55:44.621Z,9.38
2023-10-11T18:58:48.895Z,13.45
2023-10-11T19:01:51.884Z,10.63
2023-10-11T19:04:58.334Z,13.15
2023-10-11T19:08:01.635Z,11.63
2023-10-11T19:11:11.794Z,13.65
2023-10-11T19:14:15.364Z,12.40
2023-10-11T19:17:18.829Z,12.98
2023-10-11T19:20:27.117Z,10.00
2023-10-11T19:23:40.281Z,12.70
2023-10-11T19:26:45.717Z,15.50
2023-10-11T19:29:48.527Z,11.00
2023-10-11T19:32:52.550Z,14.00
2023-10-11T19:36:08.902Z,13.00
2023-10-11T19:39:14.554Z,11.48
2023-10-11T19:42:17.885Z,16.58
2023-10-11T19:45:24.772Z,9.27
2023-10-11T19:48:28.324Z,10.27
2023-10-11T19:51:31.697Z,14.25
2023-10-11T19:54:34.819Z,14.55
2023-10-11T19:57:41.089Z,16.35
2023-10-11T20:00:44.364Z,13.70
2023-10-11T20:03:53.769Z,16.63
2023-10-11T20:06:57.383Z,11.73
2023-10-11T20:10:00.609Z,10.27
2023-10-11T20:13:04.189Z,8.82
2023-10-11T20:16:12.978Z,13.02
2023-10-11T20:19:18.880Z,6.70
2023-10-11T20:22:21.576Z,14.55
2023-10-11T20:25:24.910Z,9.50
2023-10-11T20:28:27.739Z,9.35
2023-10-11T20:31:30.562Z,11.07
2023-10-11T20:34:33.374Z,8.38
2023-10-11T20:37:36.628Z,9.10
2023-10-11T20:40:42.420Z,10.75
2023-10-11T20:43:45.332Z,8.52
2023-10-11T20:46:52.325Z,10.63
2023-10-11T20:49:57.133Z,8.90
2023-10-11T20:53:04.282Z,9.88
2023-10-11T20:56:08.279Z,6.30
2023-10-11T20:59:16.952Z,11.95
2023-10-11T21:02:19.636Z,9.55
2023-10-11T21:05:25.654Z,5.28
2023-10-11T21:08:29.112Z,11.03
2023-10-11T21:11:40.555Z,10.73
2023-10-11T21:14:50.286Z,7.15
2023-10-11T21:18:19.650Z,7.03
2023-10-11T21:21:33.971Z,7.57
2023-10-11T21:25:04.587Z,7.38
2023-10-11T21:28:32.765Z,10.10
2023-10-11T21:31:44.074Z,9.23
2023-10-11T21:35:14.777Z,7.22
2023-10-11T21:38:54.250Z,8.25
2023-10-11T21:42:08.672Z,18.30
2023-10-11T21:45:20.492Z,11.63
2023-10-11T21:48:24.474Z,8.15
2023-10-11T21:51:27.323Z,9.15
2023-10-11T21:54:30.144Z,6.38
2023-10-11T21:57:32.914Z,6.63
2023-10-11T22:00:48.782Z,7.32
2023-10-11T22:03:52.279Z,6.00
2023-10-11T22:06:55.148Z,7.78
2023-10-11T22:09:57.918Z,12.90
2023-10-11T22:13:00.588Z,7.65
2023-10-11T22:16:03.857Z,11.52
2023-10-11T22:19:06.489Z,7.75
2023-10-11T22:22:11.819Z,8.27
2023-10-11T22:25:15.805Z,7.97
2023-10-11T22:28:18.901Z,10.00
2023-10-11T22:31:21.815Z,9.05
2023-10-11T22:34:24.713Z,9.52
2023-10-11T22:37:31.493Z,7.95
2023-10-11T22:43:38.013Z,8.90
2023-10-11T22:46:40.743Z,7.97
2023-10-11T22:49:43.400Z,8.15
2023-10-11T22:52:52.153Z,7.05
2023-10-11T22:55:54.900Z,11.68
2023-10-11T22:58:57.700Z,7.07
2023-10-11T23:02:04.885Z,9.27
2023-10-11T23:05:07.911Z,9.00
2023-10-11T23:08:10.654Z,8.80
2023-10-11T23:11:22.433Z,7.95
2023-10-11T23:14:25.659Z,7.28
2023-10-11T23:17:31.261Z,6.80
2023-10-11T23:20:40.410Z,9.43
2023-10-11T23:23:43.433Z,11.02
2023-10-11T23:26:54.458Z,11.30
2023-10-11T23:30:00.755Z,8.13
2023-10-11T23:33:09.514Z,8.77
2023-10-11T23:36:12.319Z,7.30
2023-10-11T23:39:15.125Z,8.52
2023-10-11T23:42:21.506Z,5.90
2023-10-11T23:45:24.717Z,9.13
2023-10-11T23:48:34.920Z,5.95
2023-10-11T23:51:43.329Z,8.70
2023-10-11T23:54:50.674Z,10.95
2023-10-11T23:57:56.643Z,8.90
