createdAt,value
2023-05-10T00:02:35.047Z,13.14
2023-05-10T00:05:41.441Z,14.48
2023-05-10T00:08:50.592Z,14.69
2023-05-10T00:12:07.578Z,14.09
2023-05-10T00:15:47.551Z,12.61
2023-05-10T00:19:01.227Z,14.44
2023-05-10T00:22:05.464Z,15.47
2023-05-10T00:25:10.296Z,15.24
2023-05-10T00:28:14.316Z,15.77
2023-05-10T00:31:18.233Z,15.10
2023-05-10T00:34:22.736Z,14.62
2023-05-10T00:37:27.184Z,14.44
2023-05-10T00:40:32.547Z,15.25
2023-05-10T00:43:42.273Z,16.64
2023-05-10T00:46:47.276Z,18.91
2023-05-10T00:50:00.993Z,20.71
2023-05-10T00:53:08.457Z,21.54
2023-05-10T00:56:12.466Z,21.47
2023-05-10T00:59:26.449Z,20.56
2023-05-10T01:02:33.045Z,18.86
2023-05-10T01:05:37.067Z,19.51
2023-05-10T01:08:41.764Z,19.60
2023-05-10T01:11:46.945Z,18.89
2023-05-10T01:14:50.893Z,19.18
2023-05-10T01:18:05.030Z,21.10
2023-05-10T01:21:24.861Z,21.10
2023-05-10T01:24:53.224Z,18.29
2023-05-10T01:28:15.736Z,17.33
2023-05-10T01:31:44.153Z,17.25
2023-05-10T01:35:08.259Z,17.51
2023-05-10T01:38:42.117Z,17.20
2023-05-10T01:41:57.341Z,16.76
2023-05-10T01:45:05.270Z,16.15
2023-05-10T01:48:12.327Z,16.09
2023-05-10T01:51:25.316Z,16.19
2023-05-10T01:54:36.081Z,15.92
2023-05-10T01:57:42.828Z,15.73
2023-05-10T02:00:52.134Z,15.30
2023-05-10T02:04:00.325Z,14.65
2023-05-10T02:07:04.639Z,14.73
2023-05-10T02:10:13.371Z,14.73
2023-05-10T02:13:20.604Z,14.81
2023-05-10T02:16:28.374Z,14.79
2023-05-10T02:19:35.775Z,14.48
2023-05-10T02:32:25.236Z,14.30
2023-05-10T02:40:00.796Z,14.32
2023-05-10T02:43:11.326Z,14.44
2023-05-10T02:46:15.582Z,14.18
2023-05-10T02:49:20.369Z,14.19
2023-05-10T02:52:34.892Z,14.35
2023-05-10T02:55:42.407Z,14.13
2023-05-10T02:58:49.651Z,13.74
2023-05-10T03:01:57.522Z,14.26
2023-05-10T03:05:09.523Z,14.23
2023-05-10T03:08:16.287Z,14.31
2023-05-10T03:11:41.363Z,14.40
2023-05-10T03:15:14.560Z,13.99
2023-05-10T03:18:47.301Z,14.04
2023-05-10T03:21:55.034Z,14.82
2023-05-10T03:25:22.742Z,14.94
2023-05-10T03:28:40.934Z,14.55
2023-05-10T03:32:18.352Z,14.60
2023-05-10T03:40:54.356Z,13.54
2023-05-10T04:02:48.924Z,14.26
2023-05-10T04:07:38.651Z,13.93
2023-05-10T04:11:57.045Z,14.28
2023-05-10T04:15:18.867Z,14.84
2023-05-10T04:28:01.831Z,16.20
2023-05-10T04:31:07.361Z,16.44
2023-05-10T04:34:14.216Z,14.84
2023-05-10T04:37:29.138Z,15.42
2023-05-10T04:40:43.995Z,16.19
2023-05-10T04:43:48.271Z,16.00
2023-05-10T04:47:01.032Z,15.81
2023-05-10T04:50:24.509Z,15.95
2023-05-10T04:53:31.178Z,15.89
2023-05-10T04:56:35.473Z,15.37
2023-05-10T04:59:39.444Z,16.01
2023-05-10T05:02:47.569Z,15.03
2023-05-10T05:05:53.092Z,14.95
2023-05-10T05:08:59.196Z,15.05
2023-05-10T05:13:06.051Z,15.20
2023-05-10T05:16:15.517Z,15.51
2023-05-10T05:19:22.382Z,15.74
2023-05-10T05:22:29.492Z,15.25
2023-05-10T05:25:38.020Z,15.75
2023-05-10T05:28:44.946Z,15.39
2023-05-10T05:35:54.364Z,15.48
2023-05-10T05:39:02.670Z,15.67
2023-05-10T05:42:06.560Z,15.24
2023-05-10T05:45:14.906Z,15.78
2023-05-10T05:48:19.248Z,16.08
2023-05-10T05:51:23.195Z,16.04
2023-05-10T05:54:27.316Z,15.53
2023-05-10T05:57:31.435Z,15.62
2023-05-10T06:00:38.774Z,15.56
2023-05-10T06:03:44.307Z,15.07
2023-05-10T06:06:50.283Z,15.22
2023-05-10T06:09:57.525Z,15.46
2023-05-10T06:13:04.422Z,15.21
2023-05-10T06:16:14.256Z,15.45
2023-05-10T06:19:18.538Z,14.72
2023-05-10T06:22:24.347Z,14.86
2023-05-10T06:25:28.530Z,14.71
2023-05-10T06:28:35.486Z,14.78
2023-05-10T06:31:40.337Z,15.15
2023-05-10T06:44:57.177Z,14.55
2023-05-10T06:52:58.503Z,13.45
2023-05-10T06:59:58.132Z,14.30
2023-05-10T07:03:07.435Z,14.42
2023-05-10T07:06:29.499Z,14.49
2023-05-10T07:09:44.371Z,14.33
2023-05-10T07:12:53.935Z,14.05
2023-05-10T07:16:17.936Z,14.35
2023-05-10T07:19:47.125Z,14.01
2023-05-10T07:27:29.163Z,13.91
2023-05-10T07:35:53.867Z,13.96
2023-05-10T07:48:11.001Z,13.17
2023-05-10T08:00:48.821Z,13.57
2023-05-10T08:03:53.213Z,13.96
2023-05-10T08:06:58.913Z,14.17
2023-05-10T08:10:03.366Z,14.04
2023-05-10T08:13:12.814Z,14.20
2023-05-10T08:16:17.508Z,13.91
2023-05-10T08:19:24.198Z,13.57
2023-05-10T08:22:31.182Z,13.32
2023-05-10T08:25:40.436Z,13.00
2023-05-10T08:28:44.333Z,13.16
2023-05-10T08:31:48.493Z,12.90
2023-05-10T08:34:52.484Z,12.96
2023-05-10T08:37:58.507Z,13.11
2023-05-10T08:41:10.827Z,13.06
2023-05-10T08:44:21.778Z,13.25
2023-05-10T08:47:38.468Z,13.31
2023-05-10T08:57:04.725Z,12.26
2023-05-10T09:06:45.584Z,12.70
2023-05-10T09:36:22.132Z,11.38
2023-05-10T09:39:41.286Z,11.86
2023-05-10T09:43:14.799Z,11.79
2023-05-10T09:46:21.977Z,12.13
2023-05-10T09:49:30.622Z,11.97
2023-05-10T09:53:07.569Z,11.86
2023-05-10T09:56:12.300Z,11.92
2023-05-10T09:59:16.347Z,11.47
2023-05-10T10:02:31.268Z,11.48
2023-05-10T10:05:41.134Z,11.58
2023-05-10T10:08:50.730Z,11.20
2023-05-10T10:11:58.473Z,11.40
2023-05-10T10:15:05.170Z,11.23
2023-05-10T10:22:34.843Z,10.85
2023-05-10T10:25:39.861Z,10.42
2023-05-10T10:29:22.118Z,10.24
2023-05-10T10:32:35.964Z,10.28
2023-05-10T10:35:44.230Z,10.07
2023-05-10T10:38:57.166Z,10.16
2023-05-10T10:42:35.624Z,9.78
2023-05-10T10:46:33.625Z,9.61
2023-05-10T10:50:10.170Z,9.44
2023-05-10T10:53:18.395Z,9.29
2023-05-10T10:56:25.598Z,9.26
2023-05-10T10:59:32.854Z,8.63
2023-05-10T11:02:50.083Z,9.48
2023-05-10T11:05:59.978Z,9.18
2023-05-10T11:09:14.370Z,9.11
2023-05-10T11:12:21.939Z,8.64
2023-05-10T11:15:40.590Z,8.40
2023-05-10T11:19:04.665Z,8.18
2023-05-10T11:22:16.918Z,8.13
2023-05-10T11:25:31.901Z,8.08
2023-05-10T11:28:49.761Z,8.11
2023-05-10T11:31:53.755Z,8.04
2023-05-10T11:34:57.988Z,7.58
2023-05-10T11:38:02.058Z,7.72
2023-05-10T11:41:06.265Z,7.37
2023-05-10T11:44:14.649Z,7.13
2023-05-10T11:47:18.885Z,7.36
2023-05-10T11:50:23.188Z,7.49
2023-05-10T11:53:36.769Z,7.27
2023-05-10T11:56:49.875Z,7.31
2023-05-10T12:00:01.120Z,7.09
2023-05-10T12:03:14.172Z,6.91
2023-05-10T12:06:23.829Z,7.03
2023-05-10T12:09:42.626Z,7.01
2023-05-10T12:12:51.787Z,6.82
2023-05-10T12:16:20.105Z,6.47
2023-05-10T12:19:28.675Z,6.57
2023-05-10T12:22:35.498Z,6.57
2023-05-10T12:25:46.868Z,6.62
2023-05-10T12:29:00.358Z,6.48
2023-05-10T12:32:04.584Z,6.51
2023-05-10T12:35:11.564Z,6.02
2023-05-10T12:38:39.801Z,6.08
2023-05-10T12:41:46.134Z,6.10
2023-05-10T12:44:50.187Z,6.09
2023-05-10T12:47:54.173Z,6.03
2023-05-10T12:50:58.244Z,6.03
2023-05-10T12:54:02.343Z,6.15
2023-05-10T12:57:08.469Z,6.00
2023-05-10T13:00:12.968Z,5.94
2023-05-10T13:03:18.972Z,5.79
2023-05-10T13:06:26.408Z,5.59
2023-05-10T13:09:31.396Z,5.85
2023-05-10T13:12:36.000Z,5.53
2023-05-10T13:15:40.245Z,5.38
2023-05-10T13:18:44.452Z,5.55
2023-05-10T13:21:48.803Z,5.47
2023-05-10T13:24:54.473Z,5.58
2023-05-10T13:27:58.984Z,5.31
2023-05-10T13:31:03.412Z,4.97
2023-05-10T13:34:08.083Z,5.11
2023-05-10T13:37:12.013Z,4.99
2023-05-10T13:40:17.516Z,5.12
2023-05-10T13:43:23.161Z,5.38
2023-05-10T13:46:27.583Z,5.57
2023-05-10T13:49:35.977Z,5.76
2023-05-10T13:52:40.215Z,5.52
2023-05-10T13:55:44.036Z,5.54
2023-05-10T13:58:52.331Z,4.97
2023-05-10T14:01:56.217Z,4.81
2023-05-10T14:05:00.304Z,4.89
2023-05-10T14:12:08.711Z,4.71
2023-05-10T14:15:16.075Z,5.20
2023-05-10T14:18:20.426Z,5.22
2023-05-10T14:21:24.945Z,5.34
2023-05-10T14:24:31.334Z,5.14
2023-05-10T14:27:35.306Z,4.67
2023-05-10T14:30:39.751Z,4.35
2023-05-10T14:33:46.079Z,4.44
2023-05-10T14:36:50.154Z,4.44
2023-05-10T14:39:54.220Z,4.51
2023-05-10T14:42:58.674Z,4.56
2023-05-10T14:46:05.572Z,4.43
2023-05-10T14:49:09.804Z,4.20
2023-05-10T14:52:16.146Z,3.97
2023-05-10T14:55:20.607Z,3.93
2023-05-10T14:58:24.504Z,3.94
2023-05-10T15:01:30.935Z,4.07
2023-05-10T15:04:37.804Z,4.28
2023-05-10T15:07:42.275Z,4.21
2023-05-10T15:10:49.253Z,4.07
2023-05-10T15:13:56.012Z,3.87
2023-05-10T15:17:02.599Z,4.11
2023-05-10T15:20:07.391Z,3.99
2023-05-10T15:23:20.505Z,3.81
2023-05-10T15:26:24.592Z,3.84
2023-05-10T15:29:31.535Z,4.19
2023-05-10T15:32:35.691Z,3.93
2023-05-10T15:35:41.265Z,3.96
2023-05-10T15:38:50.334Z,3.26
2023-05-10T15:41:57.156Z,3.15
2023-05-10T15:45:01.455Z,3.39
2023-05-10T15:48:09.469Z,3.58
2023-05-10T15:51:13.646Z,3.70
2023-05-10T15:54:17.651Z,3.75
2023-05-10T15:57:27.126Z,3.76
2023-05-10T16:00:31.212Z,3.49
2023-05-10T16:03:38.034Z,3.23
2023-05-10T16:06:41.923Z,3.14
2023-05-10T16:09:46.059Z,2.71
2023-05-10T16:12:52.358Z,2.88
2023-05-10T16:15:59.767Z,2.85
2023-05-10T16:19:04.750Z,2.99
2023-05-10T16:22:08.860Z,2.91
2023-05-10T16:25:13.784Z,3.22
2023-05-10T16:28:22.031Z,3.20
2023-05-10T16:31:26.477Z,3.30
2023-05-10T16:34:30.705Z,3.19
2023-05-10T16:37:34.586Z,3.14
2023-05-10T16:40:40.626Z,3.40
2023-05-10T16:43:44.510Z,3.39
2023-05-10T16:46:49.162Z,3.25
2023-05-10T16:49:52.984Z,3.24
2023-05-10T16:52:57.280Z,3.12
2023-05-10T16:56:01.352Z,3.04
2023-05-10T16:59:05.425Z,2.83
2023-05-10T17:02:09.802Z,2.80
2023-05-10T17:05:14.244Z,2.67
2023-05-10T17:08:18.377Z,2.51
2023-05-10T17:11:22.779Z,2.27
2023-05-10T17:14:26.625Z,2.24
2023-05-10T17:17:35.148Z,2.39
2023-05-10T17:20:45.859Z,2.26
2023-05-10T17:23:54.442Z,2.40
2023-05-10T17:27:04.340Z,2.28
2023-05-10T17:30:13.018Z,2.19
2023-05-10T17:33:16.928Z,2.30
2023-05-10T17:36:21.350Z,2.43
2023-05-10T17:39:25.445Z,2.43
2023-05-10T17:42:36.844Z,2.16
2023-05-10T17:45:40.868Z,2.10
2023-05-10T17:48:44.954Z,2.11
2023-05-10T17:51:48.895Z,2.23
2023-05-10T17:54:55.620Z,1.93
2023-05-10T17:58:10.745Z,2.03
2023-05-10T18:01:18.284Z,2.06
2023-05-10T18:04:24.605Z,2.19
2023-05-10T18:07:33.720Z,2.48
2023-05-10T18:10:41.451Z,2.23
2023-05-10T18:13:45.775Z,2.14
2023-05-10T18:16:51.665Z,2.38
2023-05-10T18:19:59.235Z,2.64
2023-05-10T18:23:03.353Z,2.41
2023-05-10T18:26:12.275Z,2.66
2023-05-10T18:29:17.207Z,2.95
2023-05-10T18:32:25.162Z,2.97
2023-05-10T18:35:29.253Z,2.81
2023-05-10T18:38:33.354Z,2.89
2023-05-10T18:41:37.960Z,2.75
2023-05-10T18:44:42.287Z,2.78
2023-05-10T18:47:46.208Z,2.75
2023-05-10T18:50:58.889Z,2.57
2023-05-10T18:54:03.133Z,2.33
2023-05-10T18:57:07.240Z,2.30
2023-05-10T19:00:14.646Z,2.19
2023-05-10T19:03:19.175Z,2.25
2023-05-10T19:06:27.004Z,2.19
2023-05-10T19:09:31.349Z,2.48
2023-05-10T19:12:35.496Z,2.29
2023-05-10T19:15:42.027Z,2.35
2023-05-10T19:18:49.675Z,2.43
2023-05-10T19:21:55.636Z,2.51
2023-05-10T19:25:08.101Z,2.39
2023-05-10T19:28:14.920Z,2.91
2023-05-10T19:31:25.504Z,2.88
2023-05-10T19:34:29.615Z,2.87
2023-05-10T19:37:35.957Z,2.62
2023-05-10T19:40:40.007Z,2.54
2023-05-10T19:43:46.775Z,2.45
2023-05-10T19:46:51.161Z,2.52
2023-05-10T19:50:03.097Z,2.78
2023-05-10T19:53:10.814Z,2.97
2023-05-10T19:56:27.702Z,3.10
2023-05-10T19:59:43.369Z,3.04
2023-05-10T20:02:49.081Z,3.15
2023-05-10T20:05:53.199Z,3.12
2023-05-10T20:08:57.175Z,3.10
2023-05-10T20:12:02.641Z,3.08
2023-05-10T20:15:08.887Z,2.94
2023-05-10T20:18:15.800Z,3.02
2023-05-10T20:21:20.490Z,3.27
2023-05-10T20:24:26.745Z,3.32
2023-05-10T20:27:31.202Z,2.96
2023-05-10T20:30:43.588Z,3.33
2023-05-10T20:33:55.398Z,3.07
2023-05-10T20:36:59.563Z,3.80
2023-05-10T20:40:07.832Z,3.95
2023-05-10T20:43:14.413Z,4.12
2023-05-10T20:46:29.759Z,4.29
2023-05-10T20:49:38.028Z,4.35
2023-05-10T20:52:44.553Z,4.04
2023-05-10T20:55:53.937Z,4.33
2023-05-10T20:58:57.981Z,4.74
2023-05-10T21:02:27.229Z,4.88
2023-05-10T21:05:38.966Z,4.42
2023-05-10T21:08:48.164Z,4.69
2023-05-10T21:12:16.210Z,4.86
2023-05-10T21:15:25.431Z,5.25
2023-05-10T21:18:34.169Z,4.87
2023-05-10T21:21:40.162Z,5.76
2023-05-10T21:24:58.551Z,5.77
2023-05-10T21:28:07.781Z,5.59
2023-05-10T21:31:22.426Z,6.13
2023-05-10T21:34:27.643Z,7.16
2023-05-10T21:37:32.075Z,8.14
2023-05-10T21:40:36.778Z,8.78
2023-05-10T21:43:44.442Z,9.21
2023-05-10T21:46:51.627Z,9.59
2023-05-10T21:49:58.470Z,10.42
2023-05-10T21:53:02.792Z,10.52
2023-05-10T21:56:08.049Z,11.04
2023-05-10T21:59:15.219Z,11.38
2023-05-10T22:02:20.888Z,10.82
2023-05-10T22:05:24.984Z,10.49
2023-05-10T22:08:31.573Z,10.36
2023-05-10T22:11:35.578Z,10.61
2023-05-10T22:14:39.506Z,11.39
2023-05-10T22:17:43.724Z,12.57
2023-05-10T22:20:50.675Z,13.47
2023-05-10T22:23:54.726Z,14.66
2023-05-10T22:26:58.641Z,15.52
2023-05-10T22:30:02.792Z,15.74
2023-05-10T22:33:15.101Z,16.65
2023-05-10T22:36:19.410Z,17.55
2023-05-10T22:39:24.261Z,17.95
2023-05-10T22:42:28.536Z,18.05
2023-05-10T22:45:35.646Z,17.94
2023-05-10T22:48:39.810Z,17.45
2023-05-10T22:51:48.953Z,17.46
2023-05-10T22:54:53.021Z,17.72
2023-05-10T22:57:57.284Z,17.54
2023-05-10T23:01:01.625Z,17.43
2023-05-10T23:04:05.686Z,17.81
2023-05-10T23:07:10.777Z,16.57
2023-05-10T23:10:17.359Z,16.78
2023-05-10T23:13:22.588Z,16.38
2023-05-10T23:16:27.054Z,16.17
2023-05-10T23:19:31.872Z,16.04
2023-05-10T23:22:35.825Z,16.85
2023-05-10T23:25:40.215Z,17.04
2023-05-10T23:28:44.117Z,17.31
2023-05-10T23:31:53.475Z,17.82
2023-05-10T23:39:00.566Z,17.73
2023-05-10T23:42:08.185Z,17.96
2023-05-10T23:45:13.016Z,18.07
2023-05-10T23:48:20.162Z,18.61
2023-05-10T23:51:24.280Z,18.96
2023-05-10T23:54:31.698Z,18.80
2023-05-10T23:57:36.650Z,18.12
