createdAt,value
2018-12-01T00:00:30.027Z,1.17
2018-12-01T00:02:59.845Z,0.60
2018-12-01T00:05:34.476Z,1.27
2018-12-01T00:08:04.035Z,1.15
2018-12-01T00:10:33.948Z,1.67
2018-12-01T00:13:07.307Z,1.47
2018-12-01T00:15:36.757Z,1.35
2018-12-01T00:18:13.864Z,0.87
2018-12-01T00:20:43.368Z,2.30
2018-12-01T00:23:20.946Z,1.87
2018-12-01T00:25:50.864Z,1.12
2018-12-01T00:28:35.045Z,1.20
2018-12-01T00:31:04.403Z,0.80
2018-12-01T00:33:39.413Z,1.17
2018-12-01T00:36:09.388Z,0.80
2018-12-01T00:38:47.203Z,0.80
2018-12-01T00:41:16.672Z,0.98
2018-12-01T00:43:55.405Z,1.43
2018-12-01T00:46:24.763Z,1.10
2018-12-01T00:49:02.744Z,0.88
2018-12-01T00:51:32.155Z,1.40
2018-12-01T00:54:09.316Z,1.00
2018-12-01T00:56:38.667Z,0.67
2018-12-01T00:59:11.728Z,0.98
2018-12-01T01:01:41.240Z,0.98
2018-12-01T01:04:16.821Z,1.85
2018-12-01T01:06:46.204Z,1.17
2018-12-01T01:09:17.179Z,0.95
2018-12-01T01:11:47.134Z,0.82
2018-12-01T01:14:16.839Z,1.37
2018-12-01T01:16:46.234Z,0.80
2018-12-01T01:19:16.203Z,1.10
2018-12-01T01:21:46.131Z,2.15
2018-12-01T01:24:15.566Z,1.53
2018-12-01T01:26:45.512Z,0.80
2018-12-01T01:29:14.976Z,0.60
2018-12-01T01:31:44.313Z,0.80
2018-12-01T01:34:13.427Z,0.97
2018-12-01T01:36:42.880Z,0.70
2018-12-01T01:39:12.232Z,0.68
2018-12-01T01:41:41.592Z,2.13
2018-12-01T01:44:11.004Z,2.57
2018-12-01T01:46:40.323Z,1.87
2018-12-01T01:49:10.271Z,1.55
2018-12-01T01:51:54.828Z,1.90
2018-12-01T01:54:24.790Z,1.10
2018-12-01T01:56:54.180Z,2.03
2018-12-01T01:59:23.735Z,1.57
2018-12-01T02:01:53.231Z,1.50
2018-12-01T02:04:22.620Z,1.63
2018-12-01T02:06:51.981Z,2.05
2018-12-01T02:09:21.421Z,1.00
2018-12-01T02:11:52.928Z,1.10
2018-12-01T02:14:22.321Z,0.80
2018-12-01T02:16:51.665Z,0.73
2018-12-01T02:19:44.525Z,0.97
2018-12-01T02:22:13.909Z,1.10
2018-12-01T02:24:48.579Z,1.45
2018-12-01T02:27:18.164Z,1.77
2018-12-01T02:29:51.599Z,1.27
2018-12-01T02:32:20.939Z,1.30
2018-12-01T02:34:53.914Z,1.93
2018-12-01T02:37:23.311Z,1.43
2018-12-01T02:39:53.503Z,1.43
2018-12-01T02:42:23.427Z,1.10
2018-12-01T02:45:03.910Z,0.80
2018-12-01T02:47:46.944Z,0.80
2018-12-01T02:50:21.051Z,1.47
2018-12-01T02:52:50.924Z,0.97
2018-12-01T02:55:20.270Z,1.52
2018-12-01T03:00:31.464Z,2.07
2018-12-01T03:05:42.066Z,0.80
2018-12-01T03:08:12.062Z,1.22
2018-12-01T03:10:41.979Z,1.10
2018-12-01T03:13:11.823Z,0.70
2018-12-01T03:15:41.748Z,1.17
2018-12-01T03:18:13.726Z,2.00
2018-12-01T03:20:42.154Z,1.05
2018-12-01T03:23:12.198Z,1.00
2018-12-01T03:25:42.072Z,1.60
2018-12-01T03:28:11.963Z,1.10
2018-12-01T03:30:41.751Z,1.00
2018-12-01T03:33:11.542Z,1.37
2018-12-01T03:35:41.409Z,1.03
2018-12-01T03:38:11.606Z,2.13
2018-12-01T03:40:46.819Z,1.13
2018-12-01T03:43:17.003Z,1.60
2018-12-01T03:45:47.233Z,0.97
2018-12-01T03:48:17.130Z,0.90
2018-12-01T03:50:46.940Z,0.70
2018-12-01T03:53:16.854Z,1.03
2018-12-01T03:55:46.625Z,1.22
2018-12-01T03:58:16.541Z,1.10
2018-12-01T04:00:46.322Z,1.33
2018-12-01T04:03:16.284Z,1.33
2018-12-01T04:05:46.715Z,1.40
2018-12-01T04:08:16.549Z,0.70
2018-12-01T04:10:57.365Z,0.70
2018-12-01T04:13:26.780Z,1.20
2018-12-01T04:15:56.353Z,0.70
2018-12-01T04:18:25.716Z,0.70
2018-12-01T04:20:56.644Z,1.03
2018-12-01T04:23:26.318Z,1.53
2018-12-01T04:25:55.942Z,0.80
2018-12-01T04:28:25.801Z,1.27
2018-12-01T04:30:56.593Z,0.70
2018-12-01T04:33:26.282Z,0.70
2018-12-01T04:35:55.962Z,1.40
2018-12-01T04:38:25.596Z,1.90
2018-12-01T04:40:55.877Z,0.75
2018-12-01T04:43:26.337Z,1.12
2018-12-01T04:45:56.088Z,0.80
2018-12-01T04:48:25.692Z,0.80
2018-12-01T04:50:55.607Z,1.00
2018-12-01T04:53:25.261Z,0.87
2018-12-01T04:55:54.989Z,0.90
2018-12-01T04:58:25.238Z,1.37
2018-12-01T05:00:55.072Z,0.82
2018-12-01T05:03:37.648Z,1.37
2018-12-01T05:06:07.027Z,1.63
2018-12-01T05:08:36.791Z,0.97
2018-12-01T05:11:06.413Z,0.98
2018-12-01T05:13:36.781Z,1.07
2018-12-01T05:16:06.383Z,1.17
2018-12-01T05:18:36.144Z,0.77
2018-12-01T05:21:06.324Z,0.80
2018-12-01T05:23:35.975Z,0.72
2018-12-01T05:26:06.328Z,0.93
2018-12-01T05:28:36.081Z,0.98
2018-12-01T05:31:20.941Z,1.47
2018-12-01T05:33:50.368Z,1.10
2018-12-01T05:36:22.387Z,1.17
2018-12-01T05:38:51.991Z,2.58
2018-12-01T05:41:21.679Z,0.93
2018-12-01T05:43:51.475Z,1.35
2018-12-01T05:46:21.711Z,0.98
2018-12-01T05:51:36.669Z,2.20
2018-12-01T05:54:06.505Z,1.13
2018-12-01T05:56:36.175Z,1.62
2018-12-01T05:59:12.280Z,1.07
2018-12-01T06:01:54.375Z,1.00
2018-12-01T06:04:23.976Z,0.78
2018-12-01T06:06:57.891Z,1.55
2018-12-01T06:09:27.599Z,0.72
2018-12-01T06:11:57.376Z,1.17
2018-12-01T06:14:27.112Z,1.10
2018-12-01T06:16:57.388Z,1.70
2018-12-01T06:19:45.971Z,1.07
2018-12-01T06:22:15.624Z,0.90
2018-12-01T06:24:45.831Z,0.65
2018-12-01T06:27:15.516Z,0.75
2018-12-01T06:29:45.734Z,0.93
2018-12-01T06:32:15.514Z,0.60
2018-12-01T06:34:45.725Z,1.10
2018-12-01T06:37:38.984Z,1.33
2018-12-01T06:40:23.960Z,0.93
2018-12-01T06:42:53.756Z,0.60
2018-12-01T06:45:23.378Z,1.52
2018-12-01T06:47:53.855Z,1.40
2018-12-01T06:50:23.991Z,1.32
2018-12-01T06:52:54.128Z,0.88
2018-12-01T06:55:24.273Z,0.77
2018-12-01T06:57:53.999Z,0.93
2018-12-01T07:00:25.376Z,1.07
2018-12-01T07:03:05.286Z,0.93
2018-12-01T07:05:35.571Z,1.72
2018-12-01T07:08:05.905Z,1.45
2018-12-01T07:10:35.560Z,0.95
2018-12-01T07:13:05.519Z,1.67
2018-12-01T07:15:37.383Z,1.35
2018-12-01T07:18:18.372Z,2.47
2018-12-01T07:20:50.888Z,1.40
2018-12-01T07:23:20.653Z,1.60
2018-12-01T07:25:50.503Z,2.30
2018-12-01T07:28:21.494Z,2.15
2018-12-01T07:30:50.493Z,5.33
2018-12-01T07:33:20.197Z,2.73
2018-12-01T07:35:50.073Z,1.27
2018-12-01T07:38:20.214Z,2.40
2018-12-01T07:40:51.764Z,2.63
2018-12-01T07:43:33.534Z,3.92
2018-12-01T07:46:03.156Z,3.55
2018-12-01T07:48:36.105Z,4.35
2018-12-01T07:51:06.259Z,2.25
2018-12-01T07:53:35.971Z,3.57
2018-12-01T07:56:06.026Z,5.15
2018-12-01T07:58:35.695Z,3.22
2018-12-01T08:01:06.186Z,2.15
2018-12-01T08:03:35.972Z,2.03
2018-12-01T08:06:05.744Z,4.30
2018-12-01T08:08:35.114Z,1.87
2018-12-01T08:11:04.641Z,2.62
2018-12-01T08:13:33.734Z,2.70
2018-12-01T08:16:03.159Z,3.08
2018-12-01T08:18:32.576Z,3.27
2018-12-01T08:21:02.650Z,2.77
2018-12-01T08:23:31.748Z,2.55
2018-12-01T08:26:19.260Z,2.15
2018-12-01T08:28:48.756Z,1.37
2018-12-01T08:31:18.678Z,1.30
2018-12-01T08:33:48.062Z,3.00
2018-12-01T08:36:17.401Z,3.45
2018-12-01T08:38:46.814Z,7.08
2018-12-01T08:41:16.347Z,4.47
2018-12-01T08:43:46.299Z,5.45
2018-12-01T08:46:15.812Z,7.00
2018-12-01T08:48:45.190Z,5.67
2018-12-01T08:51:15.133Z,10.58
2018-12-01T08:53:44.533Z,13.22
2018-12-01T08:56:13.917Z,13.23
2018-12-01T08:58:43.319Z,9.27
2018-12-01T09:01:12.707Z,7.92
2018-12-01T09:03:42.330Z,8.98
2018-12-01T09:06:11.766Z,7.53
2018-12-01T09:08:41.202Z,14.07
2018-12-01T09:11:10.603Z,9.80
2018-12-01T09:13:40.131Z,14.70
2018-12-01T09:16:09.563Z,11.47
2018-12-01T09:18:38.984Z,9.55
2018-12-01T09:21:08.954Z,13.40
2018-12-01T09:23:38.374Z,7.33
2018-12-01T09:26:08.345Z,8.10
2018-12-01T09:28:50.157Z,9.88
2018-12-01T09:31:19.629Z,10.53
2018-12-01T09:33:52.423Z,9.75
2018-12-01T09:36:28.764Z,8.93
2018-12-01T09:38:58.836Z,10.48
2018-12-01T09:41:38.876Z,9.23
2018-12-01T09:44:08.316Z,11.68
2018-12-01T09:46:57.161Z,6.10
2018-12-01T09:49:27.126Z,5.97
2018-12-01T09:52:16.976Z,4.13
2018-12-01T09:54:46.373Z,5.33
2018-12-01T09:57:33.112Z,5.47
2018-12-01T10:00:02.903Z,6.77
2018-12-01T10:02:32.263Z,10.48
2018-12-01T10:05:08.083Z,5.73
2018-12-01T10:07:37.475Z,6.90
2018-12-01T10:10:29.812Z,5.17
2018-12-01T10:12:59.524Z,6.67
2018-12-01T10:15:43.507Z,4.62
2018-12-01T10:18:12.976Z,6.42
2018-12-01T10:20:42.484Z,5.17
2018-12-01T10:23:18.300Z,5.60
2018-12-01T10:25:47.655Z,9.50
2018-12-01T10:28:17.295Z,8.00
2018-12-01T10:30:48.768Z,5.33
2018-12-01T10:34:12.524Z,4.83
2018-12-01T10:36:43.262Z,3.53
2018-12-01T10:39:19.650Z,6.12
2018-12-01T10:41:49.971Z,4.87
2018-12-01T10:44:19.551Z,4.10
2018-12-01T10:46:50.637Z,6.05
2018-12-01T10:49:20.075Z,2.77
2018-12-01T10:51:49.521Z,4.83
2018-12-01T10:57:42.349Z,6.77
2018-12-01T11:00:18.349Z,3.93
2018-12-01T11:05:08.177Z,4.67
2018-12-01T11:07:37.584Z,5.30
2018-12-01T11:10:08.799Z,4.47
2018-12-01T11:12:42.424Z,4.60
2018-12-01T11:15:12.404Z,5.22
2018-12-01T11:17:41.789Z,3.97
2018-12-01T11:20:19.927Z,3.20
2018-12-01T11:22:49.448Z,3.00
2018-12-01T11:25:19.395Z,3.77
2018-12-01T11:27:58.569Z,2.62
2018-12-01T11:30:28.587Z,4.72
2018-12-01T11:32:58.358Z,4.00
2018-12-01T11:35:27.759Z,5.17
2018-12-01T11:37:57.265Z,3.77
2018-12-01T11:43:13.531Z,3.40
2018-12-01T11:45:52.627Z,4.20
2018-12-01T11:48:31.769Z,4.20
2018-12-01T11:51:15.163Z,4.60
2018-12-01T11:53:56.672Z,2.67
2018-12-01T11:56:36.383Z,2.67
2018-12-01T11:59:14.321Z,2.30
2018-12-01T12:02:04.363Z,3.60
2018-12-01T12:04:49.332Z,4.77
2018-12-01T12:07:30.684Z,5.42
2018-12-01T12:10:18.096Z,3.73
2018-12-01T12:13:06.764Z,2.60
2018-12-01T12:15:52.008Z,2.47
2018-12-01T12:18:33.636Z,4.13
2018-12-01T12:21:28.335Z,2.25
2018-12-01T12:24:02.015Z,4.15
2018-12-01T12:26:41.158Z,2.47
2018-12-01T12:29:19.061Z,4.80
2018-12-01T12:32:01.876Z,1.77
2018-12-01T12:34:44.609Z,2.42
2018-12-01T12:37:31.786Z,2.75
2018-12-01T12:40:10.727Z,3.08
2018-12-01T12:42:49.939Z,2.58
2018-12-01T12:45:29.408Z,2.73
2018-12-01T12:48:13.583Z,2.40
2018-12-01T12:50:53.126Z,2.65
2018-12-01T12:53:29.569Z,1.85
2018-12-01T12:56:16.598Z,2.27
2018-12-01T12:58:52.874Z,3.73
2018-12-01T13:01:34.314Z,5.80
2018-12-01T13:04:13.881Z,2.43
2018-12-01T13:06:51.061Z,1.47
2018-12-01T13:09:31.183Z,10.50
2018-12-01T13:12:14.795Z,5.72
2018-12-01T13:14:56.852Z,7.17
2018-12-01T13:17:39.322Z,2.77
2018-12-01T13:20:19.583Z,7.07
2018-12-01T13:23:07.848Z,4.83
2018-12-01T13:25:45.893Z,3.77
2018-12-01T13:28:30.444Z,5.70
2018-12-01T13:31:04.236Z,4.30
2018-12-01T13:33:46.824Z,4.93
2018-12-01T13:36:27.486Z,8.27
2018-12-01T13:39:10.322Z,3.55
2018-12-01T13:41:55.150Z,5.90
2018-12-01T13:44:44.975Z,7.65
2018-12-01T13:47:24.659Z,3.40
2018-12-01T13:50:01.987Z,1.70
2018-12-01T13:52:50.078Z,2.25
2018-12-01T13:55:26.965Z,1.67
2018-12-01T13:58:09.825Z,4.07
2018-12-01T14:00:49.768Z,2.60
2018-12-01T14:03:35.000Z,4.87
2018-12-01T14:06:14.956Z,2.22
2018-12-01T14:08:55.665Z,3.02
2018-12-01T14:11:34.058Z,4.73
2018-12-01T14:14:16.902Z,3.63
2018-12-01T14:16:57.994Z,4.27
2018-12-01T14:19:48.637Z,4.33
2018-12-01T14:22:22.636Z,2.47
2018-12-01T14:25:01.656Z,2.42
2018-12-01T14:27:45.733Z,3.33
2018-12-01T14:30:27.341Z,7.10
2018-12-01T14:33:08.370Z,1.62
2018-12-01T14:38:47.410Z,4.47
2018-12-01T14:41:16.800Z,6.60
2018-12-01T14:43:51.025Z,3.00
2018-12-01T14:46:32.350Z,8.53
2018-12-01T14:51:58.335Z,4.50
2018-12-01T14:54:36.031Z,5.00
2018-12-01T14:57:22.709Z,2.73
2018-12-01T15:00:06.816Z,5.10
2018-12-01T15:02:49.045Z,2.67
2018-12-01T15:05:27.349Z,2.57
2018-12-01T15:08:04.876Z,1.60
2018-12-01T15:10:46.574Z,5.25
2018-12-01T15:13:28.961Z,2.90
2018-12-01T15:16:12.579Z,3.85
2018-12-01T15:18:56.287Z,3.70
2018-12-01T15:21:36.627Z,3.80
2018-12-01T15:24:18.220Z,5.30
2018-12-01T15:27:02.203Z,6.28
2018-12-01T15:29:48.011Z,8.83
2018-12-01T15:32:26.855Z,3.10
2018-12-01T15:35:09.913Z,6.28
2018-12-01T15:37:53.507Z,7.08
2018-12-01T15:40:34.657Z,5.22
2018-12-01T15:43:17.826Z,4.42
2018-12-01T15:45:55.892Z,4.95
2018-12-01T15:48:35.458Z,3.92
2018-12-01T15:51:16.874Z,3.55
2018-12-01T15:53:58.245Z,6.05
2018-12-01T15:56:41.237Z,3.13
2018-12-01T15:59:25.702Z,3.20
2018-12-01T16:02:05.952Z,2.47
2018-12-01T16:07:30.995Z,5.22
2018-12-01T16:10:13.214Z,3.77
2018-12-01T16:13:07.244Z,5.67
2018-12-01T16:15:46.811Z,5.17
2018-12-01T16:18:27.921Z,5.95
2018-12-01T16:49:01.434Z,3.55
2018-12-01T16:51:31.155Z,4.43
2018-12-01T16:54:04.122Z,4.17
2018-12-01T16:56:37.374Z,4.90
2018-12-01T16:59:07.446Z,4.00
2018-12-01T17:02:06.252Z,3.63
2018-12-01T17:04:40.969Z,8.07
2018-12-01T17:07:13.138Z,3.67
2018-12-01T17:09:42.812Z,4.83
2018-12-01T17:12:12.683Z,3.97
2018-12-01T17:14:45.014Z,5.97
2018-12-01T17:17:16.147Z,5.45
2018-12-01T17:19:45.796Z,5.37
2018-12-01T17:22:16.858Z,4.72
2018-12-01T17:24:46.159Z,3.33
2018-12-01T17:27:15.504Z,4.30
2018-12-01T17:29:44.722Z,4.45
2018-12-01T17:32:14.010Z,3.05
2018-12-01T17:34:43.347Z,5.85
2018-12-01T17:37:12.819Z,2.95
2018-12-01T17:39:45.662Z,3.12
2018-12-01T17:42:15.011Z,4.90
2018-12-01T17:44:44.307Z,6.72
2018-12-01T17:47:14.171Z,4.85
2018-12-01T17:49:43.983Z,5.62
2018-12-01T17:52:14.850Z,6.87
2018-12-01T17:54:44.096Z,7.10
2018-12-01T17:57:14.532Z,7.22
2018-12-01T17:59:43.728Z,6.35
2018-12-01T18:02:12.910Z,8.55
2018-12-01T18:04:43.277Z,5.17
2018-12-01T18:07:13.396Z,6.10
2018-12-01T18:09:43.441Z,5.50
2018-12-01T18:12:14.191Z,6.70
2018-12-01T18:14:48.268Z,4.97
2018-12-01T18:17:17.509Z,5.62
2018-12-01T18:19:48.628Z,5.22
2018-12-01T18:22:18.373Z,4.90
2018-12-01T18:24:48.174Z,5.12
2018-12-01T18:27:17.397Z,4.28
2018-12-01T18:29:46.592Z,2.83
2018-12-01T18:32:15.868Z,3.57
2018-12-01T18:34:45.742Z,3.55
2018-12-01T18:37:15.050Z,5.37
2018-12-01T18:39:45.364Z,4.30
2018-12-01T18:42:17.948Z,4.77
2018-12-01T18:44:48.025Z,6.58
2018-12-01T18:47:17.878Z,3.70
2018-12-01T18:49:48.267Z,4.15
2018-12-01T18:52:17.465Z,3.37
2018-12-01T18:54:47.268Z,2.90
2018-12-01T18:57:16.595Z,4.00
2018-12-01T18:59:46.414Z,2.47
2018-12-01T19:02:15.715Z,5.00
2018-12-01T19:04:44.943Z,2.10
2018-12-01T19:07:14.180Z,5.17
2018-12-01T19:09:43.517Z,2.20
2018-12-01T19:12:12.705Z,4.22
2018-12-01T19:14:41.950Z,3.33
2018-12-01T19:17:11.133Z,2.55
2018-12-01T19:19:40.348Z,3.20
2018-12-01T19:22:09.946Z,4.42
2018-12-01T19:24:39.777Z,3.72
2018-12-01T19:27:09.748Z,4.53
2018-12-01T19:29:39.152Z,2.90
2018-12-01T19:32:08.405Z,5.33
2018-12-01T19:34:42.229Z,3.77
2018-12-01T19:37:12.705Z,2.92
2018-12-01T19:39:43.705Z,4.22
2018-12-01T19:42:13.217Z,3.43
2018-12-01T19:44:42.513Z,2.70
2018-12-01T19:47:13.981Z,2.60
2018-12-01T19:49:43.983Z,3.02
2018-12-01T19:52:19.593Z,3.02
2018-12-01T19:55:06.895Z,2.77
2018-12-01T19:57:36.720Z,3.35
2018-12-01T20:00:09.431Z,2.27
2018-12-01T20:02:38.628Z,2.53
2018-12-01T20:05:09.036Z,1.75
2018-12-01T20:07:38.088Z,3.03
2018-12-01T20:10:09.488Z,2.17
2018-12-01T20:12:38.770Z,2.30
2018-12-01T20:15:23.784Z,1.77
2018-12-01T20:17:54.231Z,3.65
2018-12-01T20:20:23.466Z,1.50
2018-12-01T20:22:52.760Z,1.52
2018-12-01T20:25:21.973Z,2.17
2018-12-01T20:27:51.411Z,2.27
2018-12-01T20:30:21.176Z,1.50
2018-12-01T20:32:50.492Z,2.22
2018-12-01T20:35:21.800Z,2.05
2018-12-01T20:38:55.164Z,1.67
2018-12-01T20:41:24.377Z,2.10
2018-12-01T20:43:54.395Z,2.52
2018-12-01T20:46:23.759Z,2.15
2018-12-01T20:48:55.067Z,2.83
2018-12-01T20:51:25.170Z,1.97
2018-12-01T20:53:58.070Z,3.15
2018-12-01T20:56:28.659Z,1.60
2018-12-01T20:58:57.858Z,2.42
2018-12-01T21:01:27.088Z,2.73
2018-12-01T21:03:56.267Z,2.00
2018-12-01T21:06:25.548Z,3.00
2018-12-01T21:08:54.765Z,3.83
2018-12-01T21:11:25.333Z,3.33
2018-12-01T21:13:57.339Z,3.55
2018-12-01T21:16:32.427Z,2.98
2018-12-01T21:19:01.788Z,4.10
2018-12-01T21:21:31.080Z,2.95
2018-12-01T21:24:00.367Z,2.12
2018-12-01T21:26:29.569Z,3.02
2018-12-01T21:29:00.431Z,2.67
2018-12-01T21:31:29.933Z,3.12
2018-12-01T21:33:59.328Z,2.70
2018-12-01T21:36:28.826Z,2.10
2018-12-01T21:38:58.641Z,2.60
2018-12-01T21:41:29.260Z,3.00
2018-12-01T21:43:59.213Z,5.50
2018-12-01T21:46:32.183Z,3.20
2018-12-01T21:49:01.668Z,2.03
2018-12-01T21:51:30.992Z,3.27
2018-12-01T21:54:00.520Z,2.40
2018-12-01T21:56:30.196Z,2.98
2018-12-01T21:59:00.049Z,4.53
2018-12-01T22:01:29.918Z,2.98
2018-12-01T22:04:00.021Z,2.70
2018-12-01T22:06:29.343Z,2.58
2018-12-01T22:08:59.140Z,3.00
2018-12-01T22:11:28.326Z,2.75
2018-12-01T22:13:57.680Z,3.70
2018-12-01T22:16:28.491Z,2.72
2018-12-01T22:18:57.703Z,3.60
2018-12-01T22:21:27.000Z,4.97
2018-12-01T22:23:56.796Z,2.25
2018-12-01T22:26:26.612Z,4.42
2018-12-01T22:28:55.966Z,1.30
2018-12-01T22:31:25.223Z,3.50
2018-12-01T22:33:54.593Z,1.62
2018-12-01T22:36:24.029Z,1.42
2018-12-01T22:38:55.013Z,3.12
2018-12-01T22:41:24.420Z,1.65
2018-12-01T22:43:53.822Z,2.17
2018-12-01T22:46:23.747Z,2.62
2018-12-01T22:48:55.158Z,2.93
2018-12-01T22:51:24.227Z,2.22
2018-12-01T22:53:53.693Z,5.12
2018-12-01T22:56:28.764Z,2.20
2018-12-01T22:58:52.451Z,3.07
2018-12-01T23:01:22.137Z,6.17
2018-12-01T23:03:52.371Z,2.72
2018-12-01T23:06:22.646Z,3.20
2018-12-01T23:08:52.329Z,3.30
2018-12-01T23:11:21.795Z,4.33
2018-12-01T23:13:57.036Z,3.55
2018-12-01T23:16:26.737Z,4.12
2018-12-01T23:18:55.962Z,2.65
2018-12-01T23:21:25.733Z,13.13
2018-12-01T23:23:56.515Z,2.67
2018-12-01T23:26:26.195Z,1.93
2018-12-01T23:28:55.964Z,2.72
2018-12-01T23:31:27.214Z,2.22
2018-12-01T23:33:58.687Z,2.00
2018-12-01T23:36:34.725Z,2.25
2018-12-01T23:39:06.326Z,1.80
2018-12-01T23:41:38.211Z,3.02
2018-12-01T23:44:10.519Z,6.97
2018-12-01T23:46:43.187Z,1.12
2018-12-01T23:49:14.570Z,3.62
2018-12-01T23:51:55.978Z,2.47
2018-12-01T23:54:26.279Z,0.80
2018-12-01T23:56:56.678Z,1.65
2018-12-01T23:59:28.558Z,1.65
