createdAt,value
2022-09-04T02:01:47.055Z,1.40
2022-09-04T02:02:47.760Z,3.00
2022-09-04T02:03:48.385Z,3.10
2022-09-04T02:04:48.474Z,3.10
2022-09-04T02:05:47.793Z,0.80
2022-09-04T02:06:47.721Z,1.20
2022-09-04T02:07:47.715Z,0.70
2022-09-04T02:08:47.668Z,2.80
2022-09-04T02:09:47.702Z,3.80
2022-09-04T02:10:47.702Z,0.40
2022-09-04T02:11:47.633Z,0.70
2022-09-04T02:12:47.680Z,0.40
2022-09-04T02:13:47.646Z,0.90
2022-09-04T02:14:49.689Z,2.00
2022-09-04T02:15:47.656Z,0.90
2022-09-04T07:42:50.506Z,11.40
2022-09-04T07:43:54.632Z,13.50
2022-09-04T07:44:51.189Z,12.60
2022-09-04T07:45:51.489Z,13.50
2022-09-04T07:46:51.167Z,17.00
2022-09-04T07:47:51.230Z,12.10
2022-09-04T07:48:51.159Z,10.20
2022-09-04T07:49:51.153Z,15.50
2022-09-04T07:50:51.169Z,11.50
2022-09-04T07:51:51.851Z,12.10
2022-09-04T07:52:51.090Z,16.20
2022-09-04T07:53:51.097Z,14.30
2022-09-04T07:54:51.131Z,9.50
2022-09-04T07:55:51.154Z,17.90
2022-09-04T07:56:51.089Z,12.00
2022-09-04T07:57:51.123Z,9.40
2022-09-04T07:58:51.056Z,15.30
2022-09-04T07:59:51.051Z,11.50
2022-09-04T08:00:51.073Z,14.40
2022-09-04T08:01:51.123Z,15.00
2022-09-04T08:02:51.015Z,13.40
2022-09-04T08:03:54.426Z,12.90
2022-09-04T08:04:51.114Z,10.50
2022-09-04T08:05:51.005Z,8.50
2022-09-04T08:06:50.944Z,9.70
2022-09-04T08:07:50.952Z,8.80
2022-09-04T08:08:50.942Z,11.10
2022-09-04T08:09:50.935Z,9.60
2022-09-04T08:10:50.919Z,8.40
2022-09-04T08:11:50.936Z,10.60
2022-09-04T08:12:50.963Z,11.20
2022-09-04T08:13:50.907Z,8.60
2022-09-04T08:14:50.892Z,12.30
2022-09-04T08:15:50.915Z,8.60
2022-09-04T08:16:53.346Z,8.50
2022-09-04T08:17:50.906Z,6.50
2022-09-04T08:18:50.789Z,8.50
2022-09-04T08:19:50.810Z,7.30
2022-09-04T08:20:50.804Z,6.40
2022-09-04T08:21:50.788Z,5.30
2022-09-04T08:22:50.797Z,9.10
2022-09-04T08:23:50.818Z,9.00
2022-09-04T08:24:50.867Z,6.80
2022-09-04T08:25:50.754Z,6.90
2022-09-04T08:26:50.811Z,6.90
2022-09-04T08:27:51.509Z,6.70
2022-09-04T08:28:50.739Z,3.20
2022-09-04T08:29:50.760Z,5.60
2022-09-04T08:30:50.833Z,6.10
2022-09-04T08:31:50.675Z,4.00
2022-09-04T08:32:50.724Z,2.80
2022-09-04T08:33:50.711Z,2.30
2022-09-04T08:34:50.667Z,6.20
2022-09-04T08:35:50.611Z,2.40
2022-09-04T08:36:50.666Z,3.20
2022-09-04T08:37:50.644Z,2.40
2022-09-04T08:38:50.570Z,2.10
2022-09-04T08:39:50.584Z,2.30
2022-09-04T08:40:52.230Z,4.20
2022-09-04T08:41:50.632Z,4.50
2022-09-04T08:42:50.533Z,3.40
2022-09-04T08:43:50.551Z,2.40
2022-09-04T08:44:50.540Z,3.00
2022-09-04T08:45:50.575Z,3.30
2022-09-04T08:46:50.612Z,2.30
2022-09-04T08:47:50.737Z,2.60
2022-09-04T08:48:50.514Z,3.50
2022-09-04T08:49:50.469Z,2.10
2022-09-04T08:50:50.532Z,2.80
2022-09-04T08:51:50.452Z,1.80
2022-09-04T08:52:50.509Z,2.10
2022-09-04T08:53:50.451Z,2.50
2022-09-04T08:54:50.375Z,1.60
2022-09-04T08:55:50.380Z,2.40
2022-09-04T08:56:50.436Z,1.30
2022-09-04T08:57:50.415Z,2.70
2022-09-04T08:58:50.340Z,1.70
2022-09-04T08:59:50.345Z,1.50
2022-09-04T09:00:50.314Z,1.80
2022-09-04T09:01:50.362Z,2.80
2022-09-04T09:02:50.321Z,3.20
2022-09-04T09:03:50.304Z,0.80
2022-09-04T09:04:50.273Z,2.10
2022-09-04T09:05:50.320Z,3.30
2022-09-04T09:06:50.309Z,4.90
2022-09-04T09:07:50.296Z,1.70
2022-09-04T09:08:50.283Z,2.80
2022-09-04T09:09:50.255Z,1.50
2022-09-04T09:10:50.209Z,1.90
2022-09-04T09:11:50.180Z,2.70
2022-09-04T09:12:50.222Z,2.90
2022-09-04T09:13:50.219Z,2.30
2022-09-04T09:14:50.201Z,1.40
2022-09-04T09:15:50.176Z,2.20
2022-09-04T09:16:50.200Z,2.00
2022-09-04T09:17:50.133Z,2.30
2022-09-04T09:18:50.138Z,4.50
2022-09-04T09:19:50.126Z,5.00
2022-09-04T09:20:50.106Z,6.40
2022-09-04T09:21:50.124Z,4.70
2022-09-04T09:22:50.134Z,3.50
2022-09-04T09:23:50.130Z,4.60
2022-09-04T09:24:50.089Z,6.10
2022-09-04T09:25:50.072Z,4.40
2022-09-04T09:26:50.038Z,5.00
2022-09-04T09:27:50.020Z,6.20
2022-09-04T09:28:50.047Z,4.20
2022-09-04T09:29:50.055Z,5.30
2022-09-04T09:30:50.011Z,5.40
2022-09-04T09:31:49.986Z,5.40
2022-09-04T09:32:49.957Z,6.20
2022-09-04T09:33:49.984Z,7.80
2022-09-04T09:34:49.948Z,7.10
2022-09-04T09:35:49.967Z,6.40
2022-09-04T09:36:49.920Z,5.50
2022-09-04T09:37:49.878Z,5.20
2022-09-04T09:38:49.935Z,6.90
2022-09-04T09:39:49.989Z,7.90
2022-09-04T09:40:49.930Z,11.20
2022-09-04T09:41:49.876Z,7.70
2022-09-04T09:42:49.876Z,8.10
2022-09-04T09:43:49.884Z,6.40
2022-09-04T09:44:49.838Z,7.10
2022-09-04T09:45:49.833Z,4.40
2022-09-04T09:46:49.768Z,6.10
2022-09-04T09:47:49.789Z,9.20
2022-09-04T09:48:49.794Z,6.20
2022-09-04T09:49:49.787Z,6.70
2022-09-04T09:50:49.750Z,7.30
2022-09-04T09:51:49.737Z,9.30
2022-09-04T09:52:49.795Z,5.70
2022-09-04T09:53:49.938Z,4.00
2022-09-04T09:54:49.744Z,5.50
2022-09-04T09:55:49.692Z,6.10
2022-09-04T09:56:53.769Z,6.30
2022-09-04T09:57:49.657Z,4.80
2022-09-04T09:58:49.637Z,5.00
2022-09-04T09:59:49.649Z,4.10
2022-09-04T10:00:49.669Z,5.70
2022-09-04T10:01:49.626Z,4.50
2022-09-04T10:02:49.683Z,3.40
2022-09-04T10:03:56.761Z,3.10
2022-09-04T10:04:57.289Z,2.70
2022-09-04T10:05:56.716Z,2.30
2022-09-04T10:06:49.570Z,4.10
2022-09-04T10:07:49.512Z,2.40
2022-09-04T10:08:49.576Z,2.40
2022-09-04T10:09:49.550Z,3.10
2022-09-04T10:10:49.510Z,2.90
2022-09-04T10:11:49.468Z,2.80
2022-09-04T10:12:49.449Z,2.60
2022-09-04T10:13:49.481Z,2.40
2022-09-04T10:14:50.533Z,6.10
2022-09-04T10:15:49.424Z,2.10
2022-09-04T10:16:49.518Z,2.70
2022-09-04T10:17:49.382Z,1.30
2022-09-04T10:18:49.433Z,1.70
2022-09-04T10:19:50.079Z,2.60
2022-09-04T10:20:49.426Z,2.00
2022-09-04T10:21:49.399Z,2.80
2022-09-04T10:22:49.395Z,3.50
2022-09-04T10:23:49.339Z,3.30
2022-09-04T10:24:49.352Z,2.60
2022-09-04T10:25:49.349Z,1.80
2022-09-04T10:26:49.278Z,2.00
2022-09-04T10:27:49.296Z,2.90
2022-09-04T10:28:49.299Z,2.60
2022-09-04T10:29:56.975Z,2.40
2022-09-04T10:30:49.349Z,4.40
2022-09-04T10:31:49.241Z,4.00
2022-09-04T10:32:56.419Z,2.50
2022-09-04T10:33:49.225Z,3.00
2022-09-04T10:34:49.284Z,2.90
2022-09-04T10:35:49.232Z,4.00
2022-09-04T10:36:49.216Z,4.70
2022-09-04T10:37:57.073Z,4.60
2022-09-04T10:38:49.214Z,1.70
2022-09-04T10:39:49.268Z,4.20
2022-09-04T10:40:51.478Z,4.30
2022-09-04T10:41:49.155Z,3.60
2022-09-04T10:42:49.131Z,3.60
2022-09-04T10:44:12.499Z,3.60
2022-09-04T10:44:49.128Z,4.10
2022-09-04T10:45:49.240Z,3.30
2022-09-04T10:46:49.071Z,5.50
2022-09-04T10:47:49.089Z,3.00
2022-09-04T10:48:49.128Z,2.60
2022-09-04T10:49:49.079Z,3.30
2022-09-04T10:50:49.050Z,1.70
2022-09-04T11:32:06.747Z,5.70
2022-09-04T11:33:07.438Z,5.80
2022-09-04T11:34:07.597Z,5.00
2022-09-04T11:35:07.479Z,5.00
2022-09-04T11:36:07.490Z,3.20
2022-09-04T11:37:07.483Z,6.20
2022-09-04T11:38:07.401Z,5.20
2022-09-04T11:42:52.102Z,6.30
2022-09-04T11:43:15.502Z,6.60
2022-09-04T11:44:15.453Z,4.60
2022-09-04T11:45:15.432Z,6.80
2022-09-04T11:46:15.410Z,3.70
2022-09-04T11:47:15.445Z,6.30
2022-09-04T11:48:36.456Z,3.90
2022-09-04T11:49:15.384Z,3.70
2022-09-04T11:57:30.385Z,7.20
2022-09-04T11:58:31.361Z,7.20
2022-09-04T11:59:31.312Z,6.10
2022-09-04T12:00:31.275Z,7.60
2022-09-04T12:01:31.338Z,6.30
2022-09-04T12:02:31.363Z,5.20
2022-09-04T12:03:31.363Z,7.00
2022-09-04T12:04:31.306Z,6.10
2022-09-04T12:05:31.230Z,8.10
2022-09-04T12:06:31.243Z,8.30
2022-09-04T12:07:39.005Z,6.30
2022-09-04T12:08:31.292Z,4.70
2022-09-04T12:37:54.811Z,6.40
2022-09-04T12:38:34.473Z,7.00
2022-09-04T12:39:34.707Z,6.60
2022-09-04T12:40:35.538Z,9.20
2022-09-04T12:44:08.202Z,4.70
2022-09-04T12:45:09.189Z,7.60
2022-09-04T13:57:26.508Z,4.90
2022-09-04T13:58:27.362Z,4.50
2022-09-04T13:59:27.370Z,4.50
2022-09-04T14:00:27.605Z,4.30
2022-09-04T14:01:27.339Z,3.40
2022-09-04T14:02:27.354Z,8.30
2022-09-04T14:03:27.371Z,7.40
2022-09-04T14:04:28.178Z,6.00
2022-09-04T14:05:27.317Z,7.00
2022-09-04T14:06:27.246Z,5.00
2022-09-04T14:07:27.230Z,5.30
2022-09-04T14:08:27.274Z,2.80
2022-09-04T14:09:27.252Z,4.30
2022-09-04T14:10:27.221Z,5.00
2022-09-04T14:11:27.170Z,5.20
2022-09-04T14:12:27.184Z,4.30
2022-09-04T14:13:27.161Z,4.20
2022-09-04T14:14:27.237Z,4.20
2022-09-04T14:15:27.119Z,7.60
2022-09-04T14:16:27.224Z,4.60
2022-09-04T14:17:27.145Z,7.80
2022-09-04T14:18:27.161Z,6.40
2022-09-04T14:19:27.095Z,4.40
2022-09-04T14:20:27.123Z,4.90
2022-09-04T14:21:27.142Z,4.50
2022-09-04T14:22:27.093Z,5.60
2022-09-04T14:23:27.036Z,6.60
2022-09-04T14:24:27.053Z,5.50
2022-09-04T14:25:30.371Z,6.80
2022-09-04T14:26:27.766Z,9.50
2022-09-04T14:27:27.017Z,4.10
2022-09-04T14:28:27.033Z,7.80
2022-09-04T14:29:27.037Z,7.00
2022-09-04T14:30:26.942Z,4.10
2022-09-04T14:31:26.944Z,4.90
2022-09-04T14:32:26.997Z,10.40
2022-09-04T14:33:34.655Z,10.80
2022-09-04T14:34:26.926Z,6.20
2022-09-04T14:35:26.894Z,6.90
2022-09-04T14:36:29.255Z,11.50
2022-09-04T14:37:26.866Z,6.20
2022-09-04T14:38:42.400Z,7.50
2022-09-04T14:39:26.907Z,6.40
2022-09-04T14:40:26.846Z,6.10
2022-09-04T14:41:36.022Z,8.10
2022-09-04T14:42:26.917Z,8.30
2022-09-04T14:43:26.825Z,8.00
2022-09-04T14:44:26.808Z,7.10
2022-09-04T14:45:26.796Z,6.30
2022-09-04T14:46:26.839Z,7.40
2022-09-04T14:47:26.801Z,6.20
2022-09-04T14:48:26.778Z,6.90
2022-09-04T14:49:26.706Z,8.60
2022-09-04T14:50:27.149Z,10.50
2022-09-04T14:51:26.708Z,7.40
2022-09-04T14:52:26.767Z,7.60
2022-09-04T14:53:26.698Z,6.10
2022-09-04T14:54:26.683Z,5.80
2022-09-04T14:55:26.700Z,6.70
2022-09-04T14:56:26.728Z,7.10
2022-09-04T14:57:26.689Z,6.10
2022-09-04T14:58:27.407Z,7.70
2022-09-04T14:59:26.639Z,8.20
2022-09-04T15:00:26.656Z,7.80
2022-09-04T15:01:26.641Z,7.10
2022-09-04T15:02:26.649Z,7.10
2022-09-04T15:03:26.823Z,5.60
2022-09-04T15:04:26.596Z,7.40
2022-09-04T15:05:26.560Z,6.60
2022-09-04T15:06:29.060Z,6.80
2022-09-04T15:07:26.581Z,7.80
2022-09-04T15:08:26.578Z,7.80
2022-09-04T15:09:26.519Z,7.40
2022-09-04T15:10:26.523Z,5.30
2022-09-04T15:11:30.973Z,8.40
2022-09-04T15:12:26.538Z,7.90
2022-09-04T15:13:26.503Z,5.90
2022-09-04T15:14:26.472Z,11.40
2022-09-04T15:15:26.475Z,6.30
2022-09-04T15:16:26.517Z,8.10
2022-09-04T15:17:26.453Z,7.70
2022-09-04T15:18:26.399Z,6.50
2022-09-04T15:19:26.425Z,3.70
2022-09-04T15:20:26.415Z,6.90
2022-09-04T15:21:26.380Z,8.60
2022-09-04T15:22:26.432Z,5.50
2022-09-04T15:23:26.384Z,7.80
2022-09-04T15:24:26.913Z,5.50
2022-09-04T15:25:47.962Z,9.70
2022-09-04T15:26:26.376Z,7.20
2022-09-04T15:27:26.322Z,7.40
2022-09-04T15:28:26.320Z,9.00
2022-09-04T15:29:26.331Z,7.10
2022-09-04T15:30:26.223Z,8.70
2022-09-04T15:31:26.331Z,7.50
2022-09-04T15:32:26.268Z,7.20
2022-09-04T15:33:26.306Z,4.80
2022-09-04T15:34:26.228Z,7.40
2022-09-04T15:35:29.253Z,6.20
2022-09-04T15:36:26.213Z,8.80
2022-09-04T15:37:26.215Z,7.80
2022-09-04T15:38:26.363Z,11.20
2022-09-04T15:39:26.291Z,5.50
2022-09-04T15:40:26.152Z,6.70
2022-09-04T15:41:26.127Z,9.80
2022-09-04T15:42:26.171Z,9.50
2022-09-04T15:43:26.166Z,8.80
2022-09-04T15:44:29.909Z,7.60
2022-09-04T15:45:26.123Z,8.20
2022-09-04T15:46:26.102Z,6.80
2022-09-04T15:47:26.067Z,9.30
2022-09-04T15:48:26.072Z,8.10
2022-09-04T15:49:26.078Z,6.70
2022-09-04T15:50:26.639Z,6.80
2022-09-04T15:51:26.014Z,5.10
2022-09-04T15:52:26.018Z,5.00
2022-09-04T15:53:27.206Z,8.00
2022-09-04T15:54:26.007Z,6.00
2022-09-04T15:55:25.983Z,12.20
2022-09-04T15:56:25.989Z,6.90
2022-09-04T15:57:25.961Z,7.10
2022-09-04T15:58:26.044Z,7.00
2022-09-04T15:59:25.982Z,7.80
2022-09-04T16:00:25.979Z,6.60
2022-09-04T16:01:25.980Z,5.60
2022-09-04T16:02:25.912Z,11.40
2022-09-04T16:03:25.883Z,7.00
2022-09-04T16:04:25.950Z,6.90
2022-09-04T16:05:26.696Z,7.70
2022-09-04T16:06:25.900Z,6.20
2022-09-04T16:07:25.859Z,6.40
2022-09-04T16:08:26.012Z,9.00
2022-09-04T16:09:25.867Z,8.20
2022-09-04T16:10:25.860Z,7.30
2022-09-04T16:11:25.786Z,9.20
2022-09-04T16:12:25.815Z,7.60
2022-09-04T16:13:25.807Z,8.10
2022-09-04T16:14:26.083Z,7.50
2022-09-04T16:15:25.781Z,8.30
2022-09-04T16:16:25.853Z,7.30
2022-09-04T16:17:25.764Z,8.40
2022-09-04T16:18:25.881Z,8.20
2022-09-04T16:19:25.727Z,8.90
2022-09-04T16:20:26.494Z,11.00
2022-09-04T16:21:29.183Z,10.20
2022-09-04T16:22:25.696Z,10.00
2022-09-04T16:23:25.692Z,7.50
2022-09-04T16:24:25.693Z,9.10
2022-09-04T16:25:27.177Z,9.70
2022-09-04T16:26:25.659Z,11.00
2022-09-04T16:27:25.607Z,8.60
2022-09-04T16:28:25.795Z,9.40
2022-09-04T16:29:26.508Z,7.10
2022-09-04T16:30:25.569Z,12.50
2022-09-04T16:31:25.664Z,10.10
2022-09-04T16:32:25.623Z,7.20
2022-09-04T16:33:28.212Z,9.70
2022-09-04T16:34:25.573Z,11.60
2022-09-04T16:35:25.528Z,10.20
2022-09-04T16:36:25.558Z,11.40
2022-09-04T16:37:25.481Z,10.30
2022-09-04T16:38:25.864Z,10.50
2022-09-04T16:39:25.654Z,9.20
2022-09-04T16:40:26.179Z,10.30
2022-09-04T16:41:25.456Z,9.90
2022-09-04T16:42:25.499Z,9.30
2022-09-04T16:43:25.473Z,12.90
2022-09-04T16:44:26.452Z,8.30
2022-09-04T16:45:25.414Z,8.70
2022-09-04T16:46:25.543Z,11.00
2022-09-04T16:47:25.403Z,9.90
2022-09-04T16:48:33.662Z,11.30
2022-09-04T16:49:25.408Z,10.60
2022-09-04T16:50:25.378Z,10.10
2022-09-04T16:51:41.256Z,9.00
2022-09-04T16:52:25.381Z,13.80
2022-09-04T16:53:25.344Z,9.10
2022-09-04T16:54:29.051Z,11.80
2022-09-04T16:55:25.309Z,8.00
2022-09-04T16:56:25.312Z,9.30
2022-09-04T16:57:25.368Z,8.20
2022-09-04T16:58:25.354Z,14.00
2022-09-04T16:59:25.279Z,13.40
2022-09-04T17:00:25.248Z,10.10
2022-09-04T17:01:25.359Z,9.70
2022-09-04T17:02:32.209Z,13.50
2022-09-04T17:03:25.266Z,11.00
2022-09-04T17:04:25.227Z,12.40
2022-09-04T17:05:28.129Z,8.80
2022-09-04T17:06:25.180Z,10.80
2022-09-04T17:07:25.173Z,13.00
2022-09-04T17:08:25.288Z,10.70
2022-09-04T17:09:25.163Z,11.90
2022-09-04T17:10:25.166Z,8.60
2022-09-04T17:11:25.098Z,10.30
2022-09-04T17:12:25.146Z,9.30
2022-09-04T17:13:27.886Z,12.70
2022-09-04T17:14:25.111Z,7.00
2022-09-04T17:15:25.227Z,5.90
2022-09-04T17:16:25.151Z,6.80
2022-09-04T17:17:30.997Z,7.50
2022-09-04T17:18:25.345Z,5.20
2022-09-04T17:19:25.073Z,3.90
2022-09-04T17:20:50.281Z,4.60
2022-09-04T17:28:58.919Z,6.30
2022-09-04T17:29:48.959Z,4.50
2022-09-04T17:30:29.302Z,3.30
2022-09-04T17:31:23.076Z,4.70
2022-09-04T17:34:07.086Z,6.50
2022-09-04T17:41:36.671Z,6.10
2022-09-04T17:42:04.615Z,4.60
2022-09-04T17:42:15.819Z,5.20
2022-09-04T17:43:22.970Z,2.60
2022-09-04T17:44:03.061Z,2.70
2022-09-04T17:45:03.066Z,4.80
2022-09-04T17:46:03.068Z,2.40
2022-09-04T17:47:02.997Z,4.00
2022-09-04T17:48:02.972Z,3.10
2022-09-04T17:49:02.946Z,3.80
2022-09-04T17:50:02.929Z,3.20
2022-09-04T17:51:02.992Z,2.50
2022-09-04T17:52:02.929Z,4.00
2022-09-04T17:53:02.927Z,2.50
2022-09-04T17:54:02.920Z,2.60
2022-09-04T17:55:02.909Z,4.10
2022-09-04T17:56:04.551Z,6.80
2022-09-04T17:57:02.901Z,4.20
2022-09-04T17:58:02.895Z,2.90
2022-09-04T17:59:02.830Z,3.00
2022-09-04T18:00:02.843Z,2.70
2022-09-04T18:01:14.292Z,3.20
2022-09-04T18:02:02.944Z,3.20
2022-09-04T18:03:02.891Z,2.50
2022-09-04T18:04:21.588Z,2.90
2022-09-04T18:05:02.787Z,2.30
2022-09-04T18:06:02.794Z,3.20
2022-09-04T18:07:39.627Z,3.90
2022-09-04T18:08:14.171Z,2.80
2022-09-04T18:09:02.754Z,6.10
2022-09-04T18:10:02.764Z,1.90
2022-09-04T18:11:03.680Z,3.40
2022-09-04T18:12:03.661Z,3.90
2022-09-04T18:13:02.657Z,5.50
2022-09-04T18:14:02.693Z,5.00
2022-09-04T18:15:18.319Z,2.00
2022-09-04T18:16:02.627Z,3.90
2022-09-04T18:17:12.179Z,4.70
2022-09-04T18:18:02.660Z,4.10
2022-09-04T18:19:02.583Z,5.40
2022-09-04T18:20:02.592Z,5.90
2022-09-04T18:21:02.591Z,2.30
2022-09-04T18:22:22.153Z,3.50
2022-09-04T18:23:02.570Z,4.40
2022-09-04T18:24:02.607Z,4.10
2022-09-04T18:25:16.673Z,5.20
2022-09-04T18:26:02.546Z,5.20
2022-09-04T18:27:02.567Z,5.90
2022-09-04T18:28:06.509Z,4.30
2022-09-04T18:29:04.211Z,3.80
2022-09-04T18:33:10.487Z,5.40
2022-09-04T18:37:44.404Z,6.10
2022-09-04T18:37:51.005Z,6.20
2022-09-04T18:38:29.883Z,6.10
2022-09-04T18:39:29.976Z,6.70
2022-09-04T18:40:53.515Z,7.30
2022-09-04T18:50:43.938Z,8.20
2022-09-04T18:51:20.255Z,8.80
2022-09-04T18:51:27.360Z,9.30
2022-09-04T18:52:17.490Z,8.10
2022-09-04T18:53:17.512Z,8.00
2022-09-04T18:54:17.344Z,6.50
2022-09-04T18:57:06.546Z,12.30
2022-09-04T18:58:04.663Z,12.20
2022-09-04T18:59:04.701Z,16.50
2022-09-04T19:00:08.221Z,14.10
2022-09-04T19:01:04.689Z,14.30
2022-09-04T19:02:04.829Z,17.40
2022-09-04T19:03:04.658Z,15.90
2022-09-04T19:04:18.614Z,15.80
2022-09-04T19:05:04.603Z,11.20
2022-09-04T19:06:07.906Z,10.20
2022-09-04T19:07:07.330Z,11.00
2022-09-04T19:08:04.617Z,11.50
2022-09-04T19:09:05.545Z,11.90
2022-09-04T19:10:04.500Z,9.80
2022-09-04T19:31:34.747Z,12.20
2022-09-04T19:32:08.124Z,11.40
2022-09-04T19:33:08.072Z,10.20
2022-09-04T19:34:08.067Z,9.10
2022-09-04T19:35:08.082Z,9.60
2022-09-04T19:36:08.069Z,9.30
2022-09-04T19:42:22.881Z,9.20
2022-09-04T19:46:27.860Z,8.20
2022-09-04T19:46:40.088Z,8.70
2022-09-04T19:47:27.575Z,12.00
2022-09-04T19:48:26.836Z,10.10
2022-09-04T19:51:09.384Z,9.80
2022-09-04T19:53:49.289Z,8.70
2022-09-04T19:53:55.430Z,7.40
2022-09-04T19:55:18.827Z,6.50
2022-09-04T19:55:52.802Z,7.20
2022-09-04T19:57:32.036Z,6.40
2022-09-04T19:57:52.756Z,9.90
2022-09-04T19:58:52.782Z,9.00
2022-09-04T19:59:52.734Z,9.10
2022-09-04T20:00:52.790Z,9.40
2022-09-04T20:02:02.867Z,8.80
2022-09-04T20:02:52.692Z,8.90
2022-09-04T20:04:14.809Z,10.30
2022-09-04T20:04:52.673Z,9.50
2022-09-04T20:05:52.651Z,9.50
2022-09-04T20:06:52.652Z,7.80
2022-09-04T20:07:52.654Z,10.50
2022-09-04T20:08:52.622Z,9.10
2022-09-04T20:09:52.623Z,10.20
2022-09-04T20:10:52.620Z,10.90
2022-09-04T20:11:52.579Z,11.70
2022-09-04T20:12:52.627Z,8.40
2022-09-04T20:13:52.623Z,10.40
2022-09-04T20:14:52.534Z,11.80
2022-09-04T20:15:52.558Z,9.10
2022-09-04T20:16:52.567Z,9.50
2022-09-04T20:17:52.491Z,8.70
2022-09-04T20:18:52.472Z,10.30
2022-09-04T20:19:52.473Z,10.00
2022-09-04T20:20:52.450Z,12.00
2022-09-04T20:21:52.528Z,10.50
2022-09-04T20:22:52.464Z,10.00
2022-09-04T20:23:52.497Z,10.50
2022-09-04T20:25:01.455Z,8.50
2022-09-04T20:25:52.425Z,7.20
2022-09-04T20:26:52.460Z,10.10
2022-09-04T20:27:52.452Z,8.80
2022-09-04T20:28:52.377Z,8.80
2022-09-04T20:29:54.819Z,9.80
2022-09-04T20:30:52.400Z,7.70
2022-09-04T20:31:52.439Z,9.30
2022-09-04T20:32:55.912Z,9.00
2022-09-04T20:33:52.371Z,5.80
2022-09-04T20:34:52.327Z,7.70
2022-09-04T20:35:52.285Z,7.00
2022-09-04T20:36:52.309Z,7.80
2022-09-04T20:37:53.485Z,4.90
2022-09-04T20:38:52.307Z,7.20
2022-09-04T20:39:52.471Z,8.30
2022-09-04T20:40:52.258Z,7.80
2022-09-04T20:41:52.235Z,7.80
2022-09-04T20:42:56.726Z,7.30
2022-09-04T20:43:52.255Z,7.20
2022-09-04T20:46:46.896Z,7.60
2022-09-04T20:53:13.483Z,7.60
2022-09-04T20:53:20.836Z,8.30
2022-09-04T20:54:02.813Z,7.30
2022-09-04T20:55:02.807Z,6.20
2022-09-04T20:56:43.685Z,9.30
2022-09-04T21:03:08.298Z,6.70
2022-09-04T21:03:30.919Z,7.00
2022-09-04T21:03:37.169Z,6.60
