createdAt,value
2023-04-14T00:00:30.195Z,0.00
2023-04-14T00:01:30.536Z,0.00
2023-04-14T00:02:30.334Z,0.00
2023-04-14T00:03:30.406Z,0.00
2023-04-14T00:05:30.450Z,0.00
2023-04-14T00:06:30.371Z,0.00
2023-04-14T00:07:30.405Z,0.00
2023-04-14T00:09:30.716Z,0.00
2023-04-14T00:11:30.543Z,0.00
2023-04-14T00:12:30.546Z,0.00
2023-04-14T00:14:30.608Z,0.00
2023-04-14T00:15:30.642Z,0.00
2023-04-14T00:16:30.948Z,0.00
2023-04-14T00:17:30.712Z,0.00
2023-04-14T00:18:30.727Z,0.00
2023-04-14T00:19:30.764Z,0.00
2023-04-14T00:21:30.816Z,0.00
2023-04-14T00:22:30.852Z,0.00
2023-04-14T00:23:31.180Z,0.00
2023-04-14T00:24:30.908Z,0.00
2023-04-14T00:25:30.937Z,0.00
2023-04-14T00:26:30.969Z,0.00
2023-04-14T00:27:31.037Z,0.00
2023-04-14T00:28:31.024Z,0.00
2023-04-14T00:29:31.051Z,0.00
2023-04-14T00:30:31.382Z,0.00
2023-04-14T00:31:31.173Z,0.00
2023-04-14T00:33:31.186Z,0.00
2023-04-14T00:34:31.204Z,0.00
2023-04-14T00:39:31.615Z,0.00
2023-04-14T00:42:31.438Z,0.00
2023-04-14T00:43:31.485Z,0.00
2023-04-14T00:44:31.497Z,0.00
2023-04-14T00:45:31.528Z,0.00
2023-04-14T00:46:31.892Z,0.00
2023-04-14T00:47:31.700Z,0.00
2023-04-14T00:48:31.614Z,0.00
2023-04-14T00:49:31.648Z,0.00
2023-04-14T00:51:31.699Z,0.00
2023-04-14T00:52:31.734Z,0.00
2023-04-14T00:53:32.027Z,0.00
2023-04-14T00:55:31.819Z,0.00
2023-04-14T00:56:31.855Z,0.00
2023-04-14T00:57:31.890Z,0.00
2023-04-14T00:58:31.919Z,0.00
2023-04-14T00:59:31.958Z,0.00
2023-04-14T01:00:32.220Z,0.00
2023-04-14T01:01:32.045Z,0.00
2023-04-14T01:02:32.147Z,0.00
2023-04-14T01:03:32.157Z,0.00
2023-04-14T01:04:45.139Z,0.00
2023-04-14T01:05:32.122Z,0.00
2023-04-14T01:09:32.530Z,0.00
2023-04-14T01:11:32.292Z,0.00
2023-04-14T01:12:32.332Z,0.00
2023-04-14T01:13:32.345Z,0.00
2023-04-14T01:14:32.386Z,0.00
2023-04-14T01:15:32.683Z,0.00
2023-04-14T01:16:32.483Z,0.00
2023-04-14T01:17:32.516Z,0.00
2023-04-14T01:18:32.499Z,0.00
2023-04-14T01:19:32.521Z,0.00
2023-04-14T01:20:32.563Z,0.00
2023-04-14T01:21:32.586Z,0.00
2023-04-14T01:22:32.920Z,0.00
2023-04-14T01:23:32.756Z,0.00
2023-04-14T01:25:32.702Z,0.00
2023-04-14T01:27:32.759Z,0.00
2023-04-14T01:28:32.803Z,0.00
2023-04-14T01:29:33.125Z,0.00
2023-04-14T01:30:32.854Z,0.00
2023-04-14T01:31:32.950Z,0.00
2023-04-14T01:32:33.035Z,0.00
2023-04-14T01:33:32.935Z,0.00
2023-04-14T01:34:32.971Z,0.00
2023-04-14T01:35:32.999Z,0.00
2023-04-14T01:36:33.336Z,0.00
2023-04-14T01:37:33.055Z,0.00
2023-04-14T01:38:33.158Z,0.00
2023-04-14T01:39:33.128Z,0.00
2023-04-14T01:40:33.159Z,0.00
2023-04-14T01:41:33.182Z,0.00
2023-04-14T01:42:33.199Z,0.00
2023-04-14T01:43:33.533Z,0.00
2023-04-14T01:44:33.258Z,0.00
2023-04-14T01:45:33.337Z,0.00
2023-04-14T01:46:33.315Z,0.00
2023-04-14T01:47:33.426Z,0.00
2023-04-14T01:48:33.381Z,0.00
2023-04-14T01:49:33.450Z,0.00
2023-04-14T01:51:33.766Z,0.00
2023-04-14T01:52:33.493Z,0.00
2023-04-14T01:54:33.548Z,0.00
2023-04-14T01:56:33.610Z,0.00
2023-04-14T01:57:33.650Z,0.00
2023-04-14T01:59:34.000Z,0.00
2023-04-14T02:04:40.163Z,0.00
2023-04-14T02:05:33.895Z,0.00
2023-04-14T02:06:34.213Z,0.00
2023-04-14T02:09:34.010Z,0.00
2023-04-14T02:10:34.015Z,0.00
2023-04-14T02:11:34.052Z,0.00
2023-04-14T02:12:34.084Z,0.00
2023-04-14T02:13:34.432Z,0.00
2023-04-14T02:16:34.243Z,0.00
2023-04-14T02:17:34.259Z,0.00
2023-04-14T02:18:34.252Z,0.00
2023-04-14T02:19:34.283Z,0.00
2023-04-14T02:20:34.729Z,0.00
2023-04-14T02:21:34.342Z,0.00
2023-04-14T02:22:34.363Z,0.00
2023-04-14T02:23:34.404Z,0.00
2023-04-14T02:24:34.435Z,0.00
2023-04-14T02:25:34.461Z,0.00
2023-04-14T02:26:34.506Z,0.00
2023-04-14T02:27:34.813Z,0.00
2023-04-14T02:29:34.578Z,0.00
2023-04-14T02:30:34.628Z,0.00
2023-04-14T02:32:34.687Z,0.00
2023-04-14T02:33:34.687Z,0.00
2023-04-14T02:34:37.454Z,0.00
2023-04-14T02:35:34.755Z,0.00
2023-04-14T02:36:34.794Z,0.00
2023-04-14T02:37:34.829Z,0.00
2023-04-14T02:38:34.831Z,0.00
2023-04-14T02:39:34.863Z,0.00
2023-04-14T02:41:35.223Z,0.00
2023-04-14T02:42:34.961Z,0.00
2023-04-14T02:43:34.984Z,0.00
2023-04-14T02:44:35.009Z,0.00
2023-04-14T02:46:35.098Z,0.00
2023-04-14T02:47:35.130Z,0.00
2023-04-14T02:48:35.424Z,0.00
2023-04-14T02:49:35.165Z,0.00
2023-04-14T02:50:35.402Z,0.00
2023-04-14T02:51:35.224Z,0.00
2023-04-14T02:52:35.280Z,0.00
2023-04-14T02:53:35.273Z,0.00
2023-04-14T02:55:35.630Z,0.00
2023-04-14T02:56:35.372Z,0.00
2023-04-14T02:57:35.384Z,0.00
2023-04-14T02:58:35.422Z,0.00
2023-04-14T02:59:35.446Z,0.00
2023-04-14T03:01:35.812Z,0.00
2023-04-14T03:02:35.612Z,0.00
2023-04-14T03:03:35.624Z,0.00
2023-04-14T03:04:35.786Z,0.00
2023-04-14T03:05:35.624Z,0.00
2023-04-14T03:06:35.651Z,0.00
2023-04-14T03:07:35.681Z,0.00
2023-04-14T03:08:36.034Z,0.00
2023-04-14T03:09:35.745Z,0.00
2023-04-14T03:10:35.770Z,0.00
2023-04-14T03:12:35.838Z,0.00
2023-04-14T03:13:35.865Z,0.00
2023-04-14T03:14:36.135Z,0.00
2023-04-14T03:16:35.960Z,0.00
2023-04-14T03:17:36.010Z,0.00
2023-04-14T03:19:36.035Z,0.00
2023-04-14T03:21:36.336Z,0.00
2023-04-14T03:22:36.132Z,0.00
2023-04-14T03:25:36.225Z,0.00
2023-04-14T03:27:36.560Z,0.00
2023-04-14T03:28:38.174Z,0.00
2023-04-14T03:31:36.455Z,0.00
2023-04-14T03:32:36.449Z,0.00
2023-04-14T03:33:36.737Z,0.00
2023-04-14T03:34:36.465Z,0.00
2023-04-14T03:39:36.875Z,0.00
2023-04-14T03:40:36.642Z,0.00
2023-04-14T03:41:36.741Z,0.00
2023-04-14T03:42:36.696Z,0.00
2023-04-14T03:44:36.755Z,0.00
2023-04-14T03:45:36.783Z,0.00
2023-04-14T03:46:37.058Z,0.00
2023-04-14T03:47:36.892Z,0.00
2023-04-14T03:48:36.866Z,0.00
2023-04-14T03:49:36.907Z,0.00
2023-04-14T03:50:36.950Z,0.00
2023-04-14T03:51:36.960Z,0.00
2023-04-14T03:53:37.314Z,0.00
2023-04-14T03:54:37.050Z,0.00
2023-04-14T03:55:37.075Z,0.00
2023-04-14T03:56:37.098Z,0.00
2023-04-14T03:57:37.149Z,0.00
2023-04-14T03:58:37.163Z,0.00
2023-04-14T03:59:37.190Z,0.00
2023-04-14T04:00:37.517Z,0.00
2023-04-14T04:01:37.273Z,0.00
2023-04-14T04:02:37.515Z,0.00
2023-04-14T04:03:37.602Z,0.00
2023-04-14T04:04:37.450Z,0.00
2023-04-14T04:05:37.360Z,0.00
2023-04-14T04:06:37.402Z,0.00
2023-04-14T04:07:37.717Z,0.00
2023-04-14T04:09:37.481Z,0.00
2023-04-14T04:12:37.564Z,0.00
2023-04-14T04:13:37.622Z,0.00
2023-04-14T04:14:39.213Z,0.00
2023-04-14T04:16:37.711Z,0.00
2023-04-14T04:18:37.742Z,4.00
2023-04-14T04:19:37.766Z,4.00
2023-04-14T04:20:37.800Z,4.00
2023-04-14T04:21:38.132Z,4.00
2023-04-14T04:22:37.856Z,4.00
2023-04-14T04:24:37.914Z,4.00
2023-04-14T04:25:37.937Z,8.00
2023-04-14T04:26:37.982Z,12.00
2023-04-14T04:28:38.277Z,12.00
2023-04-14T04:29:38.080Z,16.00
2023-04-14T04:30:38.091Z,16.00
2023-04-14T04:31:38.140Z,20.00
2023-04-14T04:32:38.194Z,20.00
2023-04-14T04:35:38.536Z,36.00
2023-04-14T04:36:38.262Z,36.00
2023-04-14T04:37:38.290Z,44.00
2023-04-14T04:38:38.316Z,48.00
2023-04-14T04:39:38.345Z,52.00
2023-04-14T04:40:38.403Z,60.00
2023-04-14T04:41:38.713Z,68.00
2023-04-14T04:42:38.433Z,72.00
2023-04-14T04:43:38.498Z,80.00
2023-04-14T04:44:38.491Z,92.00
2023-04-14T04:45:38.552Z,96.00
2023-04-14T04:46:38.620Z,108.00
2023-04-14T04:47:38.904Z,116.00
2023-04-14T04:48:38.611Z,128.00
2023-04-14T04:51:38.703Z,160.00
2023-04-14T04:53:39.057Z,184.00
2023-04-14T04:54:38.792Z,196.00
2023-04-14T04:55:38.807Z,208.00
2023-04-14T04:56:38.842Z,220.00
2023-04-14T04:57:38.869Z,236.00
2023-04-14T04:59:39.196Z,260.00
2023-04-14T05:00:38.959Z,276.00
2023-04-14T05:01:39.062Z,288.00
2023-04-14T05:02:39.103Z,304.00
2023-04-14T05:03:39.039Z,316.00
2023-04-14T05:05:39.411Z,344.00
2023-04-14T05:06:39.131Z,356.00
2023-04-14T05:07:39.153Z,368.00
2023-04-14T05:08:39.187Z,384.00
2023-04-14T05:09:39.225Z,400.00
2023-04-14T05:10:39.241Z,412.00
2023-04-14T05:11:39.268Z,424.00
2023-04-14T05:13:39.647Z,452.00
2023-04-14T05:14:39.368Z,464.00
2023-04-14T05:15:39.422Z,476.00
2023-04-14T05:16:39.423Z,492.00
2023-04-14T05:17:39.511Z,500.00
2023-04-14T05:18:39.476Z,516.00
2023-04-14T05:19:39.503Z,528.00
2023-04-14T05:20:39.831Z,540.00
2023-04-14T05:21:39.565Z,552.00
2023-04-14T05:23:39.659Z,576.00
2023-04-14T05:24:39.650Z,588.00
2023-04-14T05:25:39.675Z,600.00
2023-04-14T05:27:40.036Z,620.00
2023-04-14T05:28:39.761Z,632.00
2023-04-14T05:29:39.890Z,644.00
2023-04-14T05:30:39.821Z,656.00
2023-04-14T05:32:39.899Z,676.00
2023-04-14T05:33:39.927Z,688.00
2023-04-14T05:35:40.295Z,712.00
2023-04-14T05:36:40.005Z,720.00
2023-04-14T05:37:40.023Z,736.00
2023-04-14T05:38:40.131Z,744.00
2023-04-14T05:39:40.080Z,752.00
2023-04-14T05:41:40.443Z,768.00
2023-04-14T05:43:40.201Z,784.00
2023-04-14T05:44:40.226Z,792.00
2023-04-14T05:45:40.258Z,800.00
2023-04-14T05:46:40.357Z,808.00
2023-04-14T05:50:40.722Z,848.00
2023-04-14T05:51:40.434Z,860.00
2023-04-14T05:52:40.450Z,868.00
2023-04-14T05:53:40.484Z,936.00
2023-04-14T05:54:42.562Z,944.00
2023-04-14T05:55:40.553Z,948.00
2023-04-14T05:56:40.575Z,960.00
2023-04-14T05:57:40.860Z,968.00
2023-04-14T05:58:40.635Z,976.00
2023-04-14T05:59:40.653Z,988.00
2023-04-14T06:00:40.687Z,996.00
2023-04-14T06:01:40.769Z,1000.00
2023-04-14T06:02:40.935Z,1012.00
2023-04-14T06:03:41.061Z,1016.00
2023-04-14T06:04:41.245Z,1024.00
2023-04-14T06:05:40.834Z,1036.00
2023-04-14T06:06:40.889Z,1040.00
2023-04-14T06:08:40.931Z,1052.00
2023-04-14T06:09:40.946Z,1056.00
2023-04-14T06:10:40.993Z,1064.00
2023-04-14T06:11:41.272Z,1076.00
2023-04-14T06:12:41.049Z,1080.00
2023-04-14T06:13:41.161Z,1088.00
2023-04-14T06:14:41.100Z,1096.00
2023-04-14T06:15:41.126Z,1100.00
2023-04-14T06:16:41.179Z,1104.00
2023-04-14T06:17:41.245Z,1116.00
2023-04-14T06:18:41.530Z,1124.00
2023-04-14T06:19:41.285Z,1132.00
2023-04-14T06:20:41.266Z,1136.00
2023-04-14T06:21:41.308Z,1144.00
2023-04-14T06:22:41.341Z,1148.00
2023-04-14T06:24:41.684Z,1164.00
2023-04-14T06:25:41.407Z,1172.00
2023-04-14T06:26:41.445Z,1180.00
2023-04-14T06:27:41.471Z,1184.00
2023-04-14T06:28:43.707Z,1192.00
2023-04-14T06:29:41.524Z,1192.00
2023-04-14T06:30:41.554Z,1200.00
2023-04-14T06:31:41.923Z,1204.00
2023-04-14T06:32:41.679Z,1208.00
2023-04-14T06:34:41.674Z,1212.00
2023-04-14T06:35:41.717Z,1216.00
2023-04-14T06:37:42.060Z,1224.00
2023-04-14T06:38:41.810Z,1228.00
2023-04-14T06:39:41.812Z,1232.00
2023-04-14T06:40:41.852Z,1236.00
2023-04-14T06:41:41.900Z,1240.00
2023-04-14T06:42:41.911Z,1248.00
2023-04-14T06:43:42.248Z,1252.00
2023-04-14T06:44:41.954Z,1256.00
2023-04-14T06:45:42.098Z,1260.00
2023-04-14T06:46:42.024Z,1264.00
2023-04-14T06:47:42.061Z,1268.00
2023-04-14T06:48:42.085Z,1272.00
2023-04-14T06:49:42.402Z,1304.00
2023-04-14T06:50:44.201Z,1312.00
2023-04-14T06:52:42.191Z,1292.00
2023-04-14T06:53:42.222Z,1288.00
2023-04-14T06:54:42.333Z,1296.00
2023-04-14T06:55:42.286Z,1296.00
2023-04-14T06:56:42.607Z,1300.00
2023-04-14T06:57:42.338Z,1300.00
2023-04-14T06:58:42.410Z,1304.00
2023-04-14T06:59:42.411Z,1304.00
2023-04-14T07:00:42.593Z,1308.00
2023-04-14T07:01:42.566Z,1312.00
2023-04-14T07:02:42.555Z,1316.00
2023-04-14T07:03:42.869Z,1316.00
2023-04-14T07:04:42.570Z,1320.00
2023-04-14T07:05:42.567Z,1320.00
2023-04-14T07:06:42.594Z,1324.00
2023-04-14T07:07:42.623Z,1332.00
2023-04-14T07:08:42.649Z,1328.00
2023-04-14T07:09:42.697Z,1336.00
2023-04-14T07:10:43.030Z,1340.00
2023-04-14T07:11:42.746Z,1340.00
2023-04-14T07:12:42.777Z,1344.00
2023-04-14T07:13:42.799Z,1344.00
2023-04-14T07:14:42.867Z,1352.00
2023-04-14T07:15:42.889Z,1356.00
2023-04-14T07:16:42.880Z,1360.00
2023-04-14T07:17:43.247Z,1360.00
2023-04-14T07:18:42.958Z,1364.00
2023-04-14T07:19:42.970Z,1368.00
2023-04-14T07:20:43.007Z,1368.00
2023-04-14T07:21:43.030Z,1372.00
2023-04-14T07:22:43.057Z,1376.00
2023-04-14T07:23:43.090Z,1376.00
2023-04-14T07:24:43.410Z,1380.00
2023-04-14T07:25:43.143Z,1384.00
2023-04-14T07:26:43.202Z,1380.00
2023-04-14T07:27:49.919Z,1384.00
2023-04-14T07:28:43.240Z,1384.00
2023-04-14T07:29:43.320Z,1384.00
2023-04-14T07:30:43.290Z,1388.00
2023-04-14T07:31:43.793Z,1392.00
2023-04-14T07:32:43.400Z,1392.00
2023-04-14T07:33:43.395Z,1392.00
2023-04-14T07:34:43.492Z,1400.00
2023-04-14T07:35:51.145Z,1400.00
2023-04-14T07:36:43.471Z,1400.00
2023-04-14T07:37:43.497Z,1400.00
2023-04-14T07:38:43.870Z,1408.00
2023-04-14T07:39:43.578Z,1408.00
2023-04-14T07:40:43.579Z,1412.00
2023-04-14T07:41:43.610Z,1412.00
2023-04-14T07:42:43.669Z,1416.00
2023-04-14T07:43:43.674Z,1424.00
2023-04-14T07:44:43.709Z,1420.00
2023-04-14T07:46:44.419Z,1432.00
2023-04-14T07:47:43.834Z,1432.00
2023-04-14T07:48:43.844Z,1432.00
2023-04-14T07:49:43.871Z,1436.00
2023-04-14T07:50:43.878Z,1440.00
2023-04-14T07:51:43.933Z,1436.00
2023-04-14T07:52:43.941Z,1440.00
2023-04-14T07:53:44.281Z,1444.00
2023-04-14T07:54:44.006Z,1444.00
2023-04-14T07:55:44.030Z,1452.00
2023-04-14T07:56:44.046Z,1460.00
2023-04-14T07:57:44.079Z,1448.00
2023-04-14T07:58:44.251Z,1452.00
2023-04-14T07:59:44.139Z,1452.00
2023-04-14T08:00:44.466Z,1452.00
2023-04-14T08:01:44.311Z,1452.00
2023-04-14T08:02:44.397Z,1452.00
2023-04-14T08:03:45.574Z,1456.00
2023-04-14T08:04:44.288Z,1456.00
2023-04-14T08:05:44.345Z,1456.00
2023-04-14T08:06:44.380Z,1460.00
2023-04-14T08:08:44.695Z,1464.00
2023-04-14T08:09:44.437Z,1468.00
2023-04-14T08:10:44.463Z,1468.00
2023-04-14T08:11:44.505Z,1468.00
2023-04-14T08:12:44.514Z,1472.00
2023-04-14T08:13:44.551Z,1472.00
2023-04-14T08:14:44.691Z,1476.00
2023-04-14T08:15:44.974Z,1472.00
2023-04-14T08:16:44.650Z,1476.00
2023-04-14T08:17:44.772Z,1476.00
2023-04-14T08:18:44.755Z,1476.00
2023-04-14T08:19:44.756Z,1480.00
2023-04-14T08:21:44.773Z,1480.00
2023-04-14T08:22:45.104Z,1480.00
2023-04-14T08:23:44.838Z,1488.00
2023-04-14T08:24:44.864Z,1484.00
2023-04-14T08:25:44.918Z,1488.00
2023-04-14T08:27:44.963Z,1488.00
2023-04-14T08:28:44.983Z,1492.00
2023-04-14T08:29:45.309Z,1492.00
2023-04-14T08:30:45.069Z,1496.00
2023-04-14T08:31:45.142Z,1500.00
2023-04-14T08:33:45.126Z,1500.00
2023-04-14T08:35:37.705Z,1504.00
2023-04-14T08:35:45.199Z,1500.00
2023-04-14T08:36:45.519Z,1508.00
2023-04-14T08:37:45.247Z,1508.00
2023-04-14T08:38:45.272Z,1512.00
2023-04-14T08:39:45.303Z,1516.00
2023-04-14T08:40:45.335Z,1512.00
2023-04-14T08:41:45.381Z,1512.00
2023-04-14T08:42:45.398Z,1516.00
2023-04-14T08:43:45.731Z,1520.00
2023-04-14T08:44:45.457Z,1520.00
2023-04-14T08:45:45.578Z,1520.00
2023-04-14T08:46:45.536Z,1520.00
2023-04-14T08:47:45.557Z,1528.00
2023-04-14T08:48:45.587Z,1528.00
2023-04-14T08:49:45.598Z,1532.00
2023-04-14T08:50:45.955Z,1532.00
2023-04-14T08:51:45.661Z,1536.00
2023-04-14T08:52:45.691Z,1528.00
2023-04-14T08:53:45.775Z,1528.00
2023-04-14T08:54:45.760Z,1532.00
2023-04-14T08:55:45.806Z,1536.00
2023-04-14T08:56:45.814Z,1536.00
2023-04-14T08:58:45.969Z,1540.00
2023-04-14T08:59:45.899Z,1540.00
2023-04-14T09:00:45.968Z,1536.00
2023-04-14T09:01:46.108Z,1544.00
2023-04-14T09:02:46.262Z,1540.00
2023-04-14T09:03:46.294Z,1544.00
2023-04-14T09:04:46.406Z,1540.00
2023-04-14T09:05:46.078Z,1548.00
2023-04-14T09:06:46.109Z,1552.00
2023-04-14T09:07:46.144Z,1556.00
2023-04-14T09:08:46.196Z,1556.00
2023-04-14T09:09:46.197Z,1556.00
2023-04-14T09:10:46.230Z,1560.00
2023-04-14T09:11:46.510Z,1564.00
2023-04-14T09:12:46.287Z,1564.00
2023-04-14T09:13:46.311Z,1564.00
2023-04-14T09:14:46.359Z,1572.00
2023-04-14T09:15:46.378Z,1572.00
2023-04-14T09:16:46.429Z,1572.00
2023-04-14T09:17:46.558Z,1576.00
2023-04-14T09:18:47.245Z,1576.00
2023-04-14T09:20:36.616Z,1580.00
2023-04-14T09:20:46.550Z,1584.00
2023-04-14T09:21:53.482Z,1588.00
2023-04-14T09:22:46.595Z,1588.00
2023-04-14T09:23:46.609Z,1592.00
2023-04-14T09:24:46.942Z,1596.00
2023-04-14T09:25:46.674Z,1604.00
2023-04-14T09:26:46.716Z,1604.00
2023-04-14T09:27:46.737Z,1612.00
2023-04-14T09:28:46.755Z,1616.00
2023-04-14T09:29:46.791Z,1612.00
2023-04-14T09:30:47.124Z,1612.00
2023-04-14T09:31:46.856Z,1620.00
2023-04-14T09:32:46.936Z,1620.00
2023-04-14T09:33:46.938Z,1620.00
2023-04-14T09:34:46.955Z,1624.00
2023-04-14T09:35:46.967Z,1624.00
2023-04-14T09:36:47.340Z,1628.00
2023-04-14T09:37:47.025Z,1628.00
2023-04-14T09:38:47.064Z,1632.00
2023-04-14T09:39:47.087Z,1632.00
2023-04-14T09:41:47.147Z,1636.00
2023-04-14T09:42:47.202Z,1636.00
2023-04-14T09:43:47.507Z,1632.00
2023-04-14T09:44:47.254Z,1632.00
2023-04-14T09:45:47.298Z,1632.00
2023-04-14T09:46:47.382Z,1572.00
2023-04-14T09:47:47.338Z,1640.00
2023-04-14T09:48:47.348Z,1640.00
2023-04-14T09:49:47.429Z,1644.00
2023-04-14T09:50:47.733Z,1644.00
2023-04-14T09:51:47.444Z,1648.00
2023-04-14T09:52:47.472Z,1644.00
2023-04-14T09:53:48.755Z,1648.00
2023-04-14T09:54:47.536Z,1652.00
2023-04-14T09:56:47.593Z,1660.00
2023-04-14T09:57:47.975Z,1660.00
2023-04-14T09:58:47.654Z,1664.00
2023-04-14T09:59:47.684Z,1664.00
2023-04-14T10:00:47.709Z,1656.00
2023-04-14T10:01:47.817Z,1656.00
2023-04-14T10:02:47.826Z,1656.00
2023-04-14T10:03:48.010Z,1660.00
2023-04-14T10:04:48.171Z,1664.00
2023-04-14T10:05:47.862Z,1668.00
2023-04-14T10:06:47.911Z,1676.00
2023-04-14T10:07:47.919Z,1680.00
2023-04-14T10:08:47.948Z,1676.00
2023-04-14T10:09:47.981Z,1680.00
2023-04-14T10:10:48.010Z,1680.00
2023-04-14T10:11:48.343Z,1680.00
2023-04-14T10:12:48.068Z,1680.00
2023-04-14T10:13:48.097Z,1680.00
2023-04-14T10:14:48.143Z,1684.00
2023-04-14T10:15:48.177Z,1684.00
2023-04-14T10:16:48.188Z,1692.00
2023-04-14T10:17:48.243Z,1696.00
2023-04-14T10:18:48.656Z,1712.00
2023-04-14T10:19:48.284Z,1716.00
2023-04-14T10:20:48.308Z,1736.00
2023-04-14T10:21:48.369Z,1752.00
2023-04-14T10:22:48.399Z,1752.00
2023-04-14T10:23:48.427Z,1752.00
2023-04-14T10:24:48.432Z,1736.00
2023-04-14T10:25:48.472Z,1740.00
2023-04-14T10:27:48.525Z,1756.00
2023-04-14T10:28:48.558Z,1752.00
2023-04-14T10:29:48.579Z,1760.00
2023-04-14T10:30:48.611Z,1760.00
2023-04-14T10:31:48.726Z,1772.00
2023-04-14T10:32:48.731Z,1776.00
2023-04-14T10:33:48.780Z,1784.00
2023-04-14T10:34:48.732Z,1796.00
2023-04-14T10:35:48.764Z,1872.00
2023-04-14T10:36:48.797Z,1968.00
2023-04-14T10:37:49.073Z,2000.00
2023-04-14T10:38:48.881Z,1924.00
2023-04-14T10:39:48.878Z,1668.00
2023-04-14T10:40:48.918Z,1612.00
2023-04-14T10:41:49.020Z,1568.00
2023-04-14T10:42:48.978Z,1820.00
2023-04-14T10:43:49.253Z,1888.00
2023-04-14T10:44:49.036Z,1916.00
2023-04-14T10:45:49.557Z,1920.00
2023-04-14T10:46:49.143Z,1916.00
2023-04-14T10:47:49.147Z,1920.00
2023-04-14T10:48:49.155Z,1928.00
2023-04-14T10:49:49.489Z,1948.00
2023-04-14T10:51:49.931Z,1992.00
2023-04-14T10:52:49.277Z,2008.00
2023-04-14T10:53:49.313Z,2024.00
2023-04-14T10:54:49.354Z,2000.00
2023-04-14T10:55:52.344Z,2008.00
2023-04-14T10:56:49.695Z,2040.00
2023-04-14T10:57:49.433Z,2116.00
2023-04-14T10:58:49.456Z,2200.00
2023-04-14T10:59:49.488Z,2240.00
2023-04-14T11:00:49.551Z,2312.00
2023-04-14T11:01:49.607Z,2404.00
2023-04-14T11:02:49.682Z,2472.00
2023-04-14T11:03:49.983Z,2456.00
2023-04-14T11:04:49.644Z,2408.00
2023-04-14T11:05:49.669Z,2356.00
2023-04-14T11:06:49.703Z,2336.00
2023-04-14T11:07:49.734Z,2340.00
2023-04-14T11:08:49.770Z,2328.00
2023-04-14T11:09:49.816Z,2336.00
2023-04-14T11:10:50.103Z,2360.00
2023-04-14T11:11:49.854Z,2368.00
2023-04-14T11:13:49.913Z,2408.00
2023-04-14T11:14:49.943Z,2436.00
2023-04-14T11:15:49.975Z,2392.00
2023-04-14T11:17:02.484Z,2400.00
2023-04-14T11:17:50.164Z,2388.00
2023-04-14T11:18:50.069Z,2428.00
2023-04-14T11:19:50.099Z,2448.00
2023-04-14T11:20:50.132Z,2460.00
2023-04-14T11:21:50.274Z,2472.00
2023-04-14T11:22:50.204Z,2500.00
2023-04-14T11:23:50.520Z,2504.00
2023-04-14T11:24:50.248Z,2508.00
2023-04-14T11:25:50.280Z,2508.00
2023-04-14T11:26:50.334Z,2496.00
2023-04-14T11:27:50.356Z,2480.00
2023-04-14T11:28:50.371Z,2492.00
2023-04-14T11:29:50.423Z,2480.00
2023-04-14T11:30:50.736Z,2492.00
2023-04-14T11:31:50.583Z,2484.00
2023-04-14T11:32:50.532Z,2492.00
2023-04-14T11:33:50.529Z,2504.00
2023-04-14T11:34:50.559Z,2512.00
2023-04-14T11:35:50.684Z,2520.00
2023-04-14T11:36:50.627Z,2548.00
2023-04-14T11:37:50.965Z,2564.00
2023-04-14T11:38:50.687Z,2576.00
2023-04-14T11:39:50.715Z,2596.00
2023-04-14T11:40:50.766Z,2608.00
2023-04-14T11:41:50.781Z,2624.00
2023-04-14T11:42:50.821Z,2628.00
2023-04-14T11:43:50.844Z,2656.00
2023-04-14T11:44:51.111Z,2676.00
2023-04-14T11:45:50.920Z,2716.00
2023-04-14T11:46:50.920Z,2752.00
2023-04-14T11:47:50.970Z,2748.00
2023-04-14T11:48:50.986Z,2768.00
2023-04-14T11:49:51.019Z,2768.00
2023-04-14T11:50:51.056Z,2772.00
2023-04-14T11:51:51.390Z,2772.00
2023-04-14T11:52:51.111Z,2768.00
2023-04-14T11:53:51.138Z,2760.00
2023-04-14T11:54:51.259Z,2780.00
2023-04-14T11:56:51.242Z,2788.00
2023-04-14T11:57:51.273Z,2812.00
2023-04-14T11:58:51.617Z,2912.00
2023-04-14T11:59:51.325Z,3020.00
2023-04-14T12:00:52.992Z,2992.00
2023-04-14T12:01:51.429Z,2908.00
2023-04-14T12:02:51.621Z,2868.00
2023-04-14T12:03:51.620Z,2828.00
2023-04-14T12:04:51.831Z,2780.00
2023-04-14T12:05:51.820Z,2764.00
2023-04-14T12:06:52.274Z,2756.00
2023-04-14T12:07:51.673Z,2768.00
2023-04-14T12:08:51.606Z,2772.00
2023-04-14T12:09:51.660Z,2764.00
2023-04-14T12:10:51.699Z,2744.00
2023-04-14T12:11:51.947Z,2728.00
2023-04-14T12:12:51.738Z,2720.00
2023-04-14T12:13:51.768Z,2708.00
2023-04-14T12:14:51.917Z,2688.00
2023-04-14T12:15:51.869Z,2680.00
2023-04-14T12:16:51.864Z,2676.00
2023-04-14T12:17:53.123Z,2692.00
2023-04-14T12:18:51.920Z,2700.00
2023-04-14T12:19:51.948Z,2692.00
2023-04-14T12:20:51.990Z,2680.00
2023-04-14T12:21:52.061Z,2672.00
2023-04-14T12:22:52.036Z,2728.00
2023-04-14T12:23:52.322Z,2808.00
2023-04-14T12:24:52.095Z,2812.00
2023-04-14T12:25:52.140Z,2776.00
2023-04-14T12:27:53.100Z,2768.00
2023-04-14T12:28:52.877Z,2784.00
2023-04-14T12:29:52.277Z,2796.00
2023-04-14T12:30:52.603Z,2788.00
2023-04-14T12:31:52.375Z,2756.00
2023-04-14T12:32:52.362Z,2724.00
2023-04-14T12:33:53.790Z,2696.00
2023-04-14T12:34:52.425Z,2680.00
2023-04-14T12:37:52.806Z,2676.00
2023-04-14T12:38:52.545Z,2668.00
2023-04-14T12:40:52.596Z,2664.00
2023-04-14T12:41:52.650Z,2668.00
2023-04-14T12:43:52.998Z,2684.00
2023-04-14T12:44:52.726Z,2692.00
2023-04-14T12:45:52.753Z,2680.00
2023-04-14T12:46:52.953Z,2704.00
2023-04-14T12:47:52.899Z,2716.00
2023-04-14T12:48:52.847Z,2748.00
2023-04-14T12:49:52.875Z,2772.00
2023-04-14T12:50:53.201Z,2812.00
2023-04-14T12:51:52.950Z,2844.00
2023-04-14T12:52:52.963Z,2876.00
2023-04-14T12:53:53.002Z,2908.00
2023-04-14T12:54:53.035Z,2932.00
2023-04-14T12:55:53.060Z,2932.00
2023-04-14T12:56:53.200Z,2964.00
2023-04-14T12:57:53.439Z,3036.00
2023-04-14T12:58:53.162Z,3088.00
2023-04-14T12:59:53.187Z,3100.00
2023-04-14T13:00:53.239Z,3124.00
2023-04-14T13:01:53.316Z,3248.00
2023-04-14T13:02:53.424Z,3316.00
2023-04-14T13:03:53.492Z,3428.00
2023-04-14T13:04:53.645Z,3580.00
2023-04-14T13:05:53.380Z,3644.00
2023-04-14T13:06:53.400Z,3616.00
2023-04-14T13:08:53.515Z,3436.00
2023-04-14T13:09:53.512Z,3316.00
2023-04-14T13:10:53.539Z,3224.00
2023-04-14T13:11:53.870Z,3136.00
2023-04-14T13:12:53.598Z,3100.00
2023-04-14T13:13:53.933Z,3108.00
2023-04-14T13:14:53.650Z,3148.00
2023-04-14T13:16:54.709Z,3416.00
2023-04-14T13:17:53.760Z,3528.00
2023-04-14T13:18:54.101Z,3600.00
2023-04-14T13:19:53.825Z,3612.00
2023-04-14T13:20:53.837Z,3424.00
2023-04-14T13:21:53.872Z,3564.00
2023-04-14T13:22:53.897Z,3588.00
2023-04-14T13:23:53.938Z,3300.00
2023-04-14T13:24:53.957Z,3196.00
2023-04-14T13:25:54.248Z,3088.00
2023-04-14T13:26:54.031Z,2992.00
2023-04-14T13:27:54.068Z,2916.00
2023-04-14T13:28:54.089Z,2912.00
2023-04-14T13:29:54.151Z,3060.00
2023-04-14T13:30:54.147Z,3516.00
2023-04-14T13:31:54.456Z,3784.00
2023-04-14T13:32:54.271Z,4064.00
2023-04-14T13:33:54.259Z,4428.00
2023-04-14T13:34:54.300Z,4624.00
2023-04-14T13:35:54.314Z,4184.00
2023-04-14T13:36:54.347Z,4036.00
2023-04-14T13:37:54.729Z,4244.00
2023-04-14T13:38:54.411Z,4268.00
2023-04-14T13:39:54.439Z,4364.00
2023-04-14T13:40:54.483Z,4116.00
2023-04-14T13:41:54.501Z,4176.00
2023-04-14T13:42:54.538Z,3736.00
2023-04-14T13:43:54.886Z,3768.00
2023-04-14T13:44:54.593Z,3624.00
2023-04-14T13:45:54.706Z,3816.00
2023-04-14T13:46:54.704Z,4212.00
2023-04-14T13:47:54.761Z,4296.00
2023-04-14T13:48:54.719Z,4380.00
2023-04-14T13:49:55.057Z,4596.00
2023-04-14T13:50:55.102Z,4792.00
2023-04-14T13:51:54.832Z,5332.00
2023-04-14T13:52:54.863Z,5628.00
2023-04-14T13:53:54.885Z,5876.00
2023-04-14T13:54:55.010Z,5480.00
2023-04-14T13:56:54.980Z,5432.00
2023-04-14T13:57:55.385Z,5416.00
2023-04-14T13:58:55.064Z,5276.00
2023-04-14T13:59:55.080Z,5320.00
2023-04-14T14:00:55.154Z,4864.00
2023-04-14T14:02:55.245Z,5612.00
2023-04-14T14:03:55.652Z,5336.00
2023-04-14T14:04:55.530Z,5404.00
2023-04-14T14:05:55.257Z,5088.00
2023-04-14T14:06:55.306Z,5636.00
2023-04-14T14:07:55.336Z,5592.00
2023-04-14T14:08:55.358Z,5032.00
2023-04-14T14:10:55.739Z,3844.00
2023-04-14T14:11:55.452Z,3640.00