createdAt,value
2023-01-29T00:00:18.966Z,100273.75
2023-01-29T00:00:53.848Z,100275.41
2023-01-29T00:01:26.083Z,100278.06
2023-01-29T00:01:58.349Z,100276.22
2023-01-29T00:02:33.342Z,100277.41
2023-01-29T00:03:05.724Z,100277.41
2023-01-29T00:03:37.885Z,100280.06
2023-01-29T00:04:12.642Z,100276.59
2023-01-29T00:04:44.843Z,100282.69
2023-01-29T00:05:27.559Z,100284.34
2023-01-29T00:06:03.758Z,100279.44
2023-01-29T00:06:36.138Z,100283.91
2023-01-29T00:07:11.412Z,100279.44
2023-01-29T00:07:43.845Z,100276.97
2023-01-29T00:08:16.014Z,100281.44
2023-01-29T00:08:50.902Z,100282.25
2023-01-29T00:09:23.039Z,100273.50
2023-01-29T00:09:57.763Z,100280.44
2023-01-29T00:10:32.450Z,100280.44
2023-01-29T00:11:06.716Z,100283.09
2023-01-29T00:11:38.956Z,100291.00
2023-01-29T00:12:13.984Z,100284.72
2023-01-29T00:12:46.076Z,100286.56
2023-01-29T00:13:18.306Z,100289.19
2023-01-29T00:13:53.006Z,100282.25
2023-01-29T00:14:26.486Z,100291.00
2023-01-29T00:15:01.288Z,100287.56
2023-01-29T00:15:33.443Z,100291.19
2023-01-29T00:16:06.353Z,100290.38
2023-01-29T00:16:41.086Z,100291.19
2023-01-29T00:17:13.410Z,100284.25
2023-01-29T00:17:45.647Z,100293.22
2023-01-29T00:18:20.320Z,100286.13
2023-01-29T00:18:52.451Z,100283.47
2023-01-29T00:19:24.537Z,100282.66
2023-01-29T00:19:59.212Z,100278.19
2023-01-29T00:20:31.660Z,100273.06
2023-01-29T00:21:03.772Z,100279.19
2023-01-29T00:21:38.474Z,100275.53
2023-01-29T00:22:10.804Z,100279.19
2023-01-29T00:22:43.273Z,100274.88
2023-01-29T00:23:15.718Z,100285.72
2023-01-29T00:23:50.952Z,100274.06
2023-01-29T00:24:23.339Z,100276.72
2023-01-29T00:24:58.378Z,100279.19
2023-01-29T00:25:34.280Z,100275.06
2023-01-29T00:26:06.429Z,100275.88
2023-01-29T00:26:39.375Z,100280.34
2023-01-29T00:27:14.121Z,100283.22
2023-01-29T00:27:47.352Z,100277.28
2023-01-29T00:28:19.556Z,100280.91
2023-01-29T00:28:54.250Z,100282.78
2023-01-29T00:29:26.566Z,100284.59
2023-01-29T00:30:09.373Z,100285.59
2023-01-29T00:30:44.353Z,100283.31
2023-01-29T00:31:18.634Z,100285.97
2023-01-29T00:31:50.896Z,100282.50
2023-01-29T00:32:25.722Z,100282.50
2023-01-29T00:32:58.166Z,100282.50
2023-01-29T00:33:31.566Z,100285.97
2023-01-29T00:34:06.377Z,100288.63
2023-01-29T00:34:38.476Z,100285.16
2023-01-29T00:35:11.168Z,100284.31
2023-01-29T00:35:45.830Z,100284.31
2023-01-29T00:36:20.837Z,100281.84
2023-01-29T00:37:05.060Z,100287.31
2023-01-29T00:37:37.379Z,100284.06
2023-01-29T00:38:09.552Z,100292.59
2023-01-29T00:38:44.353Z,100283.06
2023-01-29T00:39:16.455Z,100281.41
2023-01-29T00:39:48.567Z,100284.69
2023-01-29T00:40:26.665Z,100283.69
2023-01-29T00:41:13.852Z,100280.41
2023-01-29T00:42:00.984Z,100282.59
2023-01-29T00:42:48.204Z,100281.16
2023-01-29T00:43:37.845Z,100286.59
2023-01-29T00:44:25.119Z,100279.06
2023-01-29T00:45:00.153Z,100280.06
2023-01-29T00:45:36.784Z,100287.00
2023-01-29T00:46:09.067Z,100282.69
2023-01-29T00:46:41.371Z,100289.63
2023-01-29T00:47:28.356Z,100286.00
2023-01-29T00:48:03.401Z,100288.00
2023-01-29T00:48:35.983Z,100291.44
2023-01-29T00:49:09.252Z,100290.47
2023-01-29T00:49:43.912Z,100293.91
2023-01-29T00:50:17.078Z,100287.81
2023-01-29T00:50:49.475Z,100292.09
2023-01-29T00:51:24.157Z,100295.56
2023-01-29T00:52:11.153Z,100294.91
2023-01-29T00:52:46.039Z,100286.34
2023-01-29T00:53:18.154Z,100290.84
2023-01-29T00:53:50.320Z,100288.81
2023-01-29T00:54:25.079Z,100294.91
2023-01-29T00:54:59.256Z,100285.34
2023-01-29T00:55:36.645Z,100286.16
2023-01-29T00:56:09.960Z,100277.63
2023-01-29T00:56:42.082Z,100287.16
2023-01-29T00:57:16.773Z,100277.41
2023-01-29T00:57:49.416Z,100274.97
2023-01-29T00:58:34.272Z,100278.41
2023-01-29T00:59:06.511Z,100276.97
2023-01-29T00:59:38.691Z,100277.78
2023-01-29T01:00:16.486Z,100283.91
2023-01-29T01:00:49.305Z,100275.97
2023-01-29T01:01:38.647Z,100280.25
2023-01-29T01:02:25.911Z,100277.97
2023-01-29T01:03:06.706Z,100280.00
2023-01-29T01:03:42.210Z,100279.34
2023-01-29T01:04:14.759Z,100280.16
2023-01-29T01:04:47.115Z,100283.47
2023-01-29T01:05:22.270Z,100276.72
2023-01-29T01:06:03.911Z,100284.28
2023-01-29T04:10:30.338Z,100305.84
2023-01-29T04:11:05.189Z,100295.13
2023-01-29T04:11:43.125Z,100298.38
2023-01-29T04:12:21.734Z,100301.69
2023-01-29T04:12:58.964Z,100291.56
2023-01-29T04:13:33.847Z,100293.06
2023-01-29T04:14:10.185Z,100294.13
2023-01-29T04:14:42.508Z,100299.06
2023-01-29T04:15:17.255Z,100295.88
2023-01-29T04:15:58.871Z,100304.41
2023-01-29T04:16:56.021Z,100299.41
2023-01-29T04:17:42.847Z,100299.88
2023-01-29T04:18:20.643Z,100294.03
2023-01-29T04:19:13.282Z,100301.41
2023-01-29T04:19:50.749Z,100289.31
2023-01-29T04:20:23.913Z,100296.69
2023-01-29T04:20:56.657Z,100288.22
2023-01-29T04:21:32.996Z,100292.13
2023-01-29T04:22:10.076Z,100289.56
2023-01-29T04:22:48.882Z,100293.66
2023-01-29T04:23:23.764Z,100296.13
2023-01-29T04:23:56.122Z,100292.09
2023-01-29T04:24:31.587Z,100293.53
2023-01-29T04:25:08.679Z,100297.66
2023-01-29T04:25:48.126Z,100296.44
2023-01-29T04:26:48.115Z,100295.44
2023-01-29T04:27:30.201Z,100292.59
2023-01-29T04:28:10.764Z,100291.59
2023-01-29T04:28:58.858Z,100291.25
2023-01-29T04:29:45.947Z,100297.34
2023-01-29T04:30:33.585Z,100303.28
2023-01-29T04:31:11.842Z,100294.34
2023-01-29T04:31:54.158Z,100296.59
2023-01-29T04:32:34.822Z,100298.03
2023-01-29T04:33:19.101Z,100302.16
2023-01-29T04:33:59.773Z,100303.59
2023-01-29T04:34:39.864Z,100293.66
2023-01-29T04:35:25.716Z,100302.41
2023-01-29T04:36:17.760Z,100305.88
2023-01-29T04:37:02.717Z,100291.63
2023-01-29T04:37:40.344Z,100295.75
2023-01-29T04:38:25.991Z,100299.00
2023-01-29T04:39:07.970Z,100301.47
2023-01-29T04:39:49.339Z,100291.31
2023-01-29T04:40:27.754Z,100292.97
2023-01-29T04:41:08.991Z,100284.03
2023-01-29T04:41:50.273Z,100289.75
2023-01-29T04:42:33.283Z,100289.75
2023-01-29T04:43:10.101Z,100295.88
2023-01-29T04:43:48.828Z,100293.06
2023-01-29T04:44:28.667Z,100291.19
2023-01-29T04:45:07.454Z,100299.97
2023-01-29T04:45:52.175Z,100294.66
2023-01-29T04:46:30.199Z,100292.84
2023-01-29T04:47:12.083Z,100300.78
2023-01-29T04:47:52.487Z,100288.56
2023-01-29T04:48:27.679Z,100300.72
2023-01-29T04:49:13.648Z,100298.91
2023-01-29T04:49:49.493Z,100299.72
2023-01-29T04:50:28.378Z,100300.34
2023-01-29T04:51:11.753Z,100304.44
2023-01-29T04:51:49.881Z,100300.78
2023-01-29T04:52:29.522Z,100296.31
2023-01-29T04:53:12.150Z,100305.06
2023-01-29T04:53:50.478Z,100303.25
2023-01-29T04:54:32.738Z,100303.06
2023-01-29T04:55:12.244Z,100301.22
2023-01-29T04:55:47.709Z,100302.03
2023-01-29T04:56:30.330Z,100301.22
2023-01-29T04:57:12.487Z,100305.72
2023-01-29T04:57:53.525Z,100309.16
2023-01-29T04:58:31.556Z,100300.22
2023-01-29T04:59:10.473Z,100302.88
2023-01-29T04:59:48.424Z,100306.16
2023-01-29T05:00:28.849Z,100300.66
2023-01-29T05:01:04.691Z,100298.56
2023-01-29T05:01:39.097Z,100294.31
2023-01-29T05:02:15.495Z,100300.03
2023-01-29T05:02:49.101Z,100297.22
2023-01-29T05:03:26.032Z,100301.28
2023-01-29T05:04:03.656Z,100299.66
2023-01-29T05:04:38.501Z,100297.84
2023-01-29T05:05:13.917Z,100305.75
2023-01-29T05:05:51.279Z,100304.75
2023-01-29T05:06:25.607Z,100303.13
2023-01-29T05:06:58.208Z,100311.06
2023-01-29T05:07:34.063Z,100302.50
2023-01-29T05:08:07.326Z,100302.50
2023-01-29T05:08:41.385Z,100299.22
2023-01-29T05:09:18.560Z,100302.03
2023-01-29T05:09:51.771Z,100303.25
2023-01-29T05:10:25.533Z,100301.59
2023-01-29T05:11:01.931Z,100304.25
2023-01-29T05:11:37.477Z,100308.09
2023-01-29T05:12:11.849Z,100305.63
2023-01-29T05:12:51.207Z,100298.69
2023-01-29T05:13:25.839Z,100302.56
2023-01-29T05:13:59.028Z,100305.03
2023-01-29T05:14:37.492Z,100306.63
2023-01-29T05:15:14.497Z,100305.81
2023-01-29T05:15:50.732Z,100308.03
2023-01-29T05:16:29.315Z,100299.47
2023-01-29T05:17:05.875Z,100306.75
2023-01-29T05:17:38.499Z,100305.13
2023-01-29T05:18:13.441Z,100293.72
2023-01-29T05:18:46.165Z,100305.13
2023-01-29T05:19:18.418Z,100304.28
2023-01-29T05:19:53.226Z,100299.81
2023-01-29T05:20:25.407Z,100305.13
2023-01-29T05:21:01.665Z,100303.69
2023-01-29T05:21:36.408Z,100304.50
2023-01-29T05:22:11.419Z,100299.56
2023-01-29T05:22:45.842Z,100307.69
2023-01-29T05:23:21.394Z,100300.13
2023-01-29T05:24:12.637Z,100304.47
2023-01-29T05:24:44.900Z,100309.03
2023-01-29T05:25:25.977Z,100310.59
2023-01-29T05:25:58.121Z,100311.16
2023-01-29T05:26:45.385Z,100305.88
2023-01-29T05:27:37.747Z,100308.06
2023-01-29T05:28:16.454Z,100314.34
2023-01-29T05:28:48.612Z,100303.13
2023-01-29T05:29:23.719Z,100310.22
2023-01-29T05:29:56.694Z,100307.78
2023-01-29T05:30:28.808Z,100305.31
2023-01-29T05:31:03.768Z,100307.31
2023-01-29T05:31:35.960Z,100304.22
2023-01-29T05:32:09.288Z,100300.75
2023-01-29T05:32:41.372Z,100306.06
2023-01-29T05:33:18.702Z,100307.69
2023-01-29T05:33:50.851Z,100304.06
2023-01-29T05:34:23.940Z,100304.88
2023-01-29T05:34:58.704Z,100299.22
2023-01-29T05:35:31.624Z,100306.97
2023-01-29T05:36:07.081Z,100301.47
2023-01-29T05:36:39.215Z,100303.94
2023-01-29T05:37:11.684Z,100304.59
2023-01-29T05:37:46.338Z,100304.41
2023-01-29T05:38:19.732Z,100302.56
2023-01-29T05:38:51.847Z,100304.41
2023-01-29T05:39:26.928Z,100299.56
2023-01-29T05:39:59.098Z,100305.50
2023-01-29T05:40:31.250Z,100298.56
2023-01-29T05:41:05.975Z,100301.84
2023-01-29T05:41:38.169Z,100300.19
2023-01-29T05:42:10.305Z,100305.50
2023-01-29T05:42:47.644Z,100303.66
2023-01-29T05:43:21.807Z,100309.94
2023-01-29T05:43:54.024Z,100301.19
2023-01-29T05:44:28.961Z,100304.66
2023-01-29T05:45:01.097Z,100308.31
2023-01-29T05:45:33.438Z,100300.38
2023-01-29T05:46:08.359Z,100305.66
2023-01-29T05:46:40.560Z,100306.69
2023-01-29T05:47:12.695Z,100307.47
2023-01-29T05:47:48.038Z,100304.66
2023-01-29T05:48:20.547Z,100303.84
2023-01-29T05:48:52.865Z,100314.41
2023-01-29T05:49:27.632Z,100308.94
2023-01-29T05:49:59.814Z,100311.41
2023-01-29T05:50:35.160Z,100316.31
2023-01-29T05:51:07.295Z,100313.69
2023-01-29T05:51:39.617Z,100312.31
2023-01-29T05:52:14.310Z,100312.13
2023-01-29T05:52:46.460Z,100312.97
2023-01-29T05:53:18.708Z,100309.09
2023-01-29T05:53:53.436Z,100310.38
2023-01-29T05:54:25.547Z,100313.66
2023-01-29T05:55:00.247Z,100311.63
2023-01-29T05:55:32.409Z,100309.63
2023-01-29T05:56:05.554Z,100311.25
2023-01-29T05:56:40.340Z,100310.25
2023-01-29T05:57:12.447Z,100311.09
2023-01-29T05:57:47.143Z,100307.44
2023-01-29T05:58:22.475Z,100306.63
2023-01-29T05:58:55.079Z,100308.44
2023-01-29T05:59:27.276Z,100312.72
2023-01-29T06:00:02.173Z,100307.44
2023-01-29T06:00:44.307Z,100314.53
2023-01-29T06:01:18.932Z,100309.91
2023-01-29T06:01:53.804Z,100309.91
2023-01-29T06:02:25.969Z,100308.88
2023-01-29T06:03:01.888Z,100309.53
2023-01-29T06:03:34.038Z,100315.00
2023-01-29T06:04:06.198Z,100317.47
2023-01-29T06:04:40.960Z,100317.47
2023-01-29T06:05:13.106Z,100317.28
2023-01-29T06:05:45.262Z,100316.06
2023-01-29T06:06:20.159Z,100311.59
2023-01-29T06:06:52.265Z,100317.72
2023-01-29T06:07:24.410Z,100306.31
2023-01-29T06:07:59.117Z,100316.72
2023-01-29T06:08:31.225Z,100307.97
2023-01-29T06:09:06.374Z,100309.78
2023-01-29T06:09:40.393Z,100314.25
2023-01-29T06:10:12.976Z,100303.69
2023-01-29T06:10:47.673Z,100311.59
2023-01-29T06:11:20.711Z,100315.25
2023-01-29T06:11:52.888Z,100299.56
2023-01-29T06:12:29.028Z,100304.84
2023-01-29T06:13:04.114Z,100302.22
2023-01-29T06:13:36.251Z,100305.88
2023-01-29T06:14:11.080Z,100310.13
2023-01-29T06:14:43.211Z,100312.00
2023-01-29T06:15:15.714Z,100301.22
2023-01-29T06:15:47.888Z,100314.44
2023-01-29T06:16:22.717Z,100310.34
2023-01-29T06:16:54.813Z,100309.91
2023-01-29T06:17:26.966Z,100320.00
2023-01-29T06:18:01.641Z,100312.28
2023-01-29T06:18:33.775Z,100313.28
2023-01-29T06:19:05.923Z,100312.28
2023-01-29T06:19:40.619Z,100313.09
2023-01-29T06:20:13.333Z,100311.25
2023-01-29T06:20:45.555Z,100313.72
2023-01-29T06:21:20.321Z,100317.19
2023-01-29T06:21:52.412Z,100318.00
2023-01-29T06:22:27.216Z,100318.00
2023-01-29T06:22:59.759Z,100312.91
2023-01-29T06:23:32.817Z,100314.53
2023-01-29T06:24:08.324Z,100313.72
2023-01-29T06:24:40.404Z,100317.38
2023-01-29T06:25:12.746Z,100313.47
2023-01-29T06:25:47.481Z,100314.66
2023-01-29T06:26:19.672Z,100316.66
2023-01-29T06:26:52.067Z,100314.22
2023-01-29T06:27:26.748Z,100316.38
2023-01-29T06:27:59.614Z,100319.41
2023-01-29T06:28:34.936Z,100314.50
2023-01-29T06:29:09.995Z,100319.53
2023-01-29T06:29:42.395Z,100313.59
2023-01-29T06:30:15.883Z,100318.06
2023-01-29T06:30:48.441Z,100314.78
2023-01-29T06:31:37.351Z,100316.44
2023-01-29T06:32:10.303Z,100314.97
2023-01-29T06:32:45.022Z,100320.69
2023-01-29T06:33:17.127Z,100315.22
2023-01-29T06:33:49.223Z,100320.53
2023-01-29T06:34:23.907Z,100318.69
2023-01-29T06:34:56.059Z,100318.88
2023-01-29T06:35:28.461Z,100324.16
2023-01-29T06:36:04.803Z,100320.91
2023-01-29T06:36:37.036Z,100319.25
2023-01-29T06:37:09.178Z,100320.91
2023-01-29T06:37:43.965Z,100320.69
2023-01-29T06:38:16.076Z,100323.16
2023-01-29T06:38:48.337Z,100319.34
2023-01-29T06:39:23.071Z,100314.50
2023-01-29T06:39:55.184Z,100327.34
2023-01-29T06:40:29.942Z,100321.50
2023-01-29T06:41:09.371Z,100327.22
2023-01-29T06:41:41.517Z,100323.59
2023-01-29T06:42:16.239Z,100319.78
2023-01-29T06:42:48.360Z,100324.03
2023-01-29T06:43:20.751Z,100326.50
2023-01-29T06:43:58.120Z,100322.88
2023-01-29T06:44:30.292Z,100318.41
2023-01-29T06:45:02.422Z,100320.84
2023-01-29T06:45:37.167Z,100322.47
2023-01-29T06:46:09.298Z,100321.47
2023-01-29T06:46:44.211Z,100319.66
2023-01-29T06:47:16.345Z,100320.47
2023-01-29T06:47:48.479Z,100326.56
2023-01-29T06:48:23.771Z,100326.56
2023-01-29T06:48:58.267Z,100324.75
2023-01-29T06:49:30.364Z,100326.38
2023-01-29T06:50:05.086Z,100322.75
2023-01-29T06:50:37.215Z,100324.38
2023-01-29T06:51:10.936Z,100320.72
2023-01-29T06:51:45.747Z,100322.38
2023-01-29T06:52:17.877Z,100321.53
2023-01-29T06:52:50.046Z,100316.72
2023-01-29T06:53:25.353Z,100322.81
2023-01-29T06:53:57.776Z,100320.97
2023-01-29T06:54:30.461Z,100315.69
2023-01-29T06:55:05.384Z,100324.28
2023-01-29T06:55:37.623Z,100326.09
2023-01-29T06:56:10.037Z,100325.72
2023-01-29T06:56:44.875Z,100320.25
2023-01-29T06:57:17.481Z,100329.00
2023-01-29T06:57:49.804Z,100327.34
2023-01-29T06:58:24.771Z,100323.53
2023-01-29T06:58:59.877Z,100325.97
2023-01-29T06:59:32.302Z,100326.63
2023-01-29T07:00:09.987Z,100324.41
2023-01-29T07:00:42.201Z,100318.94
2023-01-29T07:01:34.286Z,100326.50
2023-01-29T07:02:10.472Z,100320.38
2023-01-29T07:02:42.874Z,100317.34
2023-01-29T07:03:15.290Z,100325.94
2023-01-29T07:03:52.415Z,100322.06
2023-01-29T07:04:24.516Z,100314.97
2023-01-29T07:04:56.723Z,100321.06
2023-01-29T07:05:32.182Z,100318.25
2023-01-29T07:06:05.394Z,100310.31
2023-01-29T07:06:37.704Z,100311.97
2023-01-29T07:07:15.460Z,100318.88
2023-01-29T07:07:47.688Z,100316.22
2023-01-29T07:08:22.876Z,100311.75
2023-01-29T07:08:55.406Z,100316.03
2023-01-29T07:09:27.755Z,100311.56
2023-01-29T07:10:02.768Z,100308.09
2023-01-29T07:10:34.923Z,100308.28
2023-01-29T07:11:08.059Z,100305.84
2023-01-29T07:11:45.621Z,100310.50
2023-01-29T07:12:17.708Z,100310.66
2023-01-29T07:12:50.011Z,100312.69
2023-01-29T07:13:24.896Z,100310.22
2023-01-29T07:13:59.667Z,100305.16
2023-01-29T07:14:31.771Z,100312.25
2023-01-29T07:15:07.457Z,100306.97
2023-01-29T07:15:39.788Z,100313.09
2023-01-29T07:16:14.555Z,100309.06
2023-01-29T07:16:46.768Z,100311.50
2023-01-29T07:17:18.837Z,100309.31
2023-01-29T07:18:00.801Z,100312.75
2023-01-29T07:18:33.225Z,100314.59
2023-01-29T07:19:05.397Z,100310.09
2023-01-29T07:19:40.208Z,100310.09
2023-01-29T07:20:12.530Z,100311.13
2023-01-29T07:20:44.706Z,100312.31
2023-01-29T07:21:19.575Z,100317.00
2023-01-29T07:21:51.821Z,100315.34
2023-01-29T07:22:23.951Z,100311.88
2023-01-29T07:23:00.031Z,100315.72
2023-01-29T07:23:32.333Z,100319.56
2023-01-29T07:24:07.940Z,100326.88
2023-01-29T07:24:40.290Z,100317.28
2023-01-29T07:25:12.544Z,100320.75
2023-01-29T07:25:49.869Z,100312.19
2023-01-29T07:26:22.205Z,100312.34
2023-01-29T07:26:54.450Z,100318.28
2023-01-29T07:27:30.346Z,100320.94
2023-01-29T07:28:02.750Z,100322.38
2023-01-29T07:28:38.157Z,100323.03
2023-01-29T07:29:15.603Z,100319.16
2023-01-29T07:29:47.811Z,100323.47
2023-01-29T07:30:20.252Z,100318.81
2023-01-29T07:30:59.102Z,100327.00
2023-01-29T07:31:31.515Z,100326.19
2023-01-29T07:32:03.925Z,100325.97
2023-01-29T07:32:38.891Z,100323.16
2023-01-29T07:33:11.481Z,100329.09
2023-01-29T07:33:46.980Z,100323.97
2023-01-29T07:34:19.267Z,100328.06
2023-01-29T07:34:51.511Z,100325.63
2023-01-29T07:35:26.342Z,100321.50
2023-01-29T07:35:58.767Z,100326.19
2023-01-29T07:36:31.245Z,100315.16
2023-01-29T07:37:06.358Z,100323.28
2023-01-29T07:37:38.459Z,100324.28
2023-01-29T07:38:11.619Z,100317.81
2023-01-29T07:38:46.575Z,100321.25
2023-01-29T07:39:18.709Z,100317.81
2023-01-29T07:39:50.894Z,100314.53
2023-01-29T07:40:23.013Z,100317.00
2023-01-29T07:40:57.926Z,100318.44
2023-01-29T07:41:30.106Z,100320.69
2023-01-29T07:42:05.302Z,100316.66
2023-01-29T07:42:42.338Z,100322.41
2023-01-29T07:43:14.985Z,100320.59
2023-01-29T07:43:47.322Z,100318.72
2023-01-29T07:44:24.619Z,100317.72
2023-01-29T07:44:56.926Z,100317.72
2023-01-29T07:45:29.617Z,100317.72
2023-01-29T07:46:05.866Z,100319.75
2023-01-29T07:46:38.302Z,100322.72
2023-01-29T07:47:10.467Z,100318.44
2023-01-29T07:47:45.211Z,100320.75
2023-01-29T07:48:17.335Z,100322.31
2023-01-29T07:48:49.515Z,100314.50
2023-01-29T07:49:24.257Z,100327.09
2023-01-29T07:49:56.356Z,100324.81
2023-01-29T07:50:28.615Z,100325.00
2023-01-29T07:51:03.510Z,100325.00
2023-01-29T07:51:35.671Z,100323.00
2023-01-29T07:52:07.832Z,100321.19
2023-01-29T07:52:42.518Z,100320.81
2023-01-29T07:53:15.619Z,100320.63
2023-01-29T07:53:47.947Z,100315.78
2023-01-29T07:54:22.835Z,100313.75
2023-01-29T07:54:54.966Z,100316.84
2023-01-29T07:55:27.607Z,100319.13
2023-01-29T07:56:02.310Z,100325.66
2023-01-29T07:56:34.475Z,100321.19
2023-01-29T07:57:06.727Z,100319.56
2023-01-29T07:57:41.423Z,100317.28
2023-01-29T07:58:13.578Z,100320.75
2023-01-29T07:58:45.691Z,100317.28
2023-01-29T07:59:20.600Z,100323.19
2023-01-29T07:59:55.357Z,100322.03
2023-01-29T08:00:30.619Z,100321.03
2023-01-29T08:01:06.656Z,100323.91
2023-01-29T08:01:41.396Z,100330.66
2023-01-29T08:02:13.846Z,100320.69
2023-01-29T08:02:45.949Z,100316.03
2023-01-29T08:03:22.835Z,100324.41
2023-01-29T08:03:54.936Z,100320.13
2023-01-29T08:04:27.130Z,100323.41
2023-01-29T08:05:02.003Z,100328.53
2023-01-29T08:05:34.584Z,100332.59
2023-01-29T08:06:07.309Z,100329.78
2023-01-29T08:06:42.294Z,100328.75
2023-01-29T08:07:14.564Z,100330.38
2023-01-29T08:07:51.525Z,100333.25
2023-01-29T08:08:35.923Z,100330.13
2023-01-29T08:09:08.965Z,100332.78
2023-01-29T08:09:41.116Z,100323.22
2023-01-29T08:10:16.126Z,100328.69
2023-01-29T08:10:48.486Z,100330.69
2023-01-29T08:11:20.614Z,100333.16
2023-01-29T08:11:55.370Z,100325.41
2023-01-29T08:12:27.571Z,100327.44
2023-01-29T08:13:03.803Z,100329.66
2023-01-29T08:13:36.350Z,100328.56
2023-01-29T08:14:09.454Z,100329.56
2023-01-29T08:14:45.870Z,100324.66
2023-01-29T08:15:20.691Z,100327.66
2023-01-29T08:15:52.824Z,100322.59
2023-01-29T08:16:27.794Z,100321.75
2023-01-29T08:17:00.052Z,100321.75
2023-01-29T08:17:32.232Z,100317.09
2023-01-29T08:18:07.597Z,100320.38
2023-01-29T08:18:42.516Z,100325.28
2023-01-29T08:19:14.858Z,100319.81
2023-01-29T08:19:49.634Z,100316.78
2023-01-29T08:20:22.613Z,100317.44
2023-01-29T08:21:02.566Z,100317.03
2023-01-29T08:21:34.691Z,100321.31
2023-01-29T08:22:07.186Z,100317.47
2023-01-29T08:22:39.290Z,100322.41
2023-01-29T08:23:16.693Z,100325.88
2023-01-29T08:23:48.841Z,100316.09
2023-01-29T08:24:28.221Z,100322.03
2023-01-29T08:25:09.278Z,100323.44
2023-01-29T08:25:44.331Z,100330.03
2023-01-29T08:26:16.549Z,100327.81
2023-01-29T08:26:48.710Z,100322.97
2023-01-29T08:27:23.553Z,100328.91
2023-01-29T08:27:56.955Z,100323.38
2023-01-29T08:28:29.197Z,100328.50
2023-01-29T08:29:04.085Z,100329.94
2023-01-29T08:29:36.326Z,100325.66
2023-01-29T08:30:11.065Z,100332.59
2023-01-29T08:30:48.498Z,100322.38
2023-01-29T08:31:20.836Z,100332.16
2023-01-29T08:31:53.163Z,100326.84
2023-01-29T08:32:28.090Z,100327.28
2023-01-29T08:33:00.921Z,100321.63
2023-01-29T08:33:38.949Z,100325.91
2023-01-29T08:34:14.072Z,100321.84
2023-01-29T08:34:46.263Z,100323.31
2023-01-29T08:35:21.269Z,100326.41
2023-01-29T08:35:53.836Z,100325.00
2023-01-29T08:36:28.617Z,100327.06
2023-01-29T08:37:00.885Z,100327.50
2023-01-29T08:37:33.146Z,100323.44
2023-01-29T08:38:08.357Z,100333.28
2023-01-29T08:38:40.693Z,100322.50
2023-01-29T08:39:12.955Z,100325.59
2023-01-29T08:39:47.743Z,100327.22
2023-01-29T08:40:20.248Z,100324.38
2023-01-29T08:40:55.085Z,100326.00
2023-01-29T08:41:27.166Z,100324.00
2023-01-29T08:41:59.455Z,100326.25
2023-01-29T08:42:34.589Z,100326.06
2023-01-29T08:43:09.526Z,100327.31
2023-01-29T08:43:44.534Z,100320.78
2023-01-29T08:44:16.723Z,100325.72
2023-01-29T08:44:51.527Z,100329.81
2023-01-29T08:45:23.615Z,100327.97
2023-01-29T08:45:58.551Z,100326.97
2023-01-29T08:46:33.652Z,100328.16
2023-01-29T08:47:05.895Z,100322.03
2023-01-29T08:47:40.806Z,100326.16
2023-01-29T08:48:13.096Z,100328.78
2023-01-29T08:48:45.260Z,100327.56
2023-01-29T08:49:19.966Z,100327.38
2023-01-29T08:49:52.213Z,100325.34
2023-01-29T08:50:27.260Z,100327.81
2023-01-29T08:51:00.511Z,100323.34
2023-01-29T08:51:35.286Z,100330.28
2023-01-29T08:52:07.408Z,100325.97
2023-01-29T08:52:39.664Z,100329.63
2023-01-29T08:53:14.543Z,100328.22
2023-01-29T08:53:50.667Z,100323.91
2023-01-29T08:54:26.169Z,100321.44
2023-01-29T08:54:58.393Z,100326.75
2023-01-29T08:55:30.780Z,100322.28
2023-01-29T08:56:05.593Z,100321.44
2023-01-29T08:56:38.278Z,100321.66
2023-01-29T08:57:13.300Z,100319.03
2023-01-29T08:57:45.507Z,100318.19
2023-01-29T08:58:17.919Z,100321.66
2023-01-29T08:58:52.879Z,100313.91
2023-01-29T08:59:24.977Z,100320.84
2023-01-29T08:59:57.120Z,100313.72
2023-01-29T09:00:31.834Z,100320.63
2023-01-29T09:01:11.206Z,100314.53
2023-01-29T09:01:46.010Z,100315.53
2023-01-29T09:02:18.183Z,100319.59
2023-01-29T09:02:50.389Z,100316.31
2023-01-29T09:03:25.653Z,100316.72
2023-01-29T09:03:57.956Z,100316.06
2023-01-29T09:04:30.232Z,100315.06
2023-01-29T09:05:05.464Z,100313.06
2023-01-29T09:05:39.278Z,100309.38
2023-01-29T09:06:12.940Z,100313.66
2023-01-29T09:06:47.635Z,100307.34
2023-01-29T09:07:21.866Z,100311.44
2023-01-29T09:07:54.669Z,100312.91
2023-01-29T09:08:29.564Z,100310.84
2023-01-29T09:09:01.906Z,100311.50
2023-01-29T09:09:34.052Z,100309.44
2023-01-29T09:10:10.166Z,100312.72
2023-01-29T09:10:42.455Z,100314.97
2023-01-29T09:11:17.136Z,100306.84
2023-01-29T09:11:49.256Z,100300.53
2023-01-29T09:12:21.354Z,100304.81
2023-01-29T09:12:56.209Z,100308.09
2023-01-29T09:13:28.335Z,100309.91
2023-01-29T09:14:03.046Z,100311.56
2023-01-29T09:14:35.647Z,100302.97
2023-01-29T09:15:09.276Z,100307.91
2023-01-29T09:15:44.142Z,100303.41
2023-01-29T09:16:18.943Z,100300.56
2023-01-29T09:16:53.746Z,100304.44
2023-01-29T09:17:25.947Z,100302.63
2023-01-29T09:17:58.200Z,100303.84
2023-01-29T09:18:33.847Z,100299.38
2023-01-29T09:19:05.970Z,100300.00
2023-01-29T09:19:40.665Z,100303.47
2023-01-29T09:20:13.014Z,100296.53
2023-01-29T09:20:45.253Z,100300.19
2023-01-29T09:21:20.011Z,100306.31
2023-01-29T09:21:52.116Z,100303.66
2023-01-29T09:22:24.215Z,100298.19
2023-01-29T09:22:59.268Z,100298.19
2023-01-29T09:23:31.551Z,100300.44
2023-01-29T09:24:06.777Z,100297.38
2023-01-29T09:24:38.936Z,100302.28
2023-01-29T09:25:11.201Z,100299.44
2023-01-29T09:25:46.880Z,100299.44
2023-01-29T09:26:19.019Z,100302.91
2023-01-29T09:26:53.873Z,100294.13
2023-01-29T09:27:25.975Z,100294.75
2023-01-29T09:27:58.086Z,100291.09
2023-01-29T09:28:33.178Z,100295.16
2023-01-29T09:29:05.703Z,100292.34
2023-01-29T09:29:40.497Z,100290.28
2023-01-29T09:30:13.423Z,100292.56
2023-01-29T09:30:46.246Z,100295.00
2023-01-29T09:31:23.767Z,100292.16
2023-01-29T09:31:56.041Z,100291.31
2023-01-29T09:32:52.768Z,100286.66
2023-01-29T09:33:26.256Z,100300.69
2023-01-29T09:33:58.403Z,100296.63
2023-01-29T09:34:30.572Z,100292.78
2023-01-29T09:35:05.413Z,100298.69
2023-01-29T09:35:37.526Z,100291.56
2023-01-29T09:36:12.663Z,100289.53
2023-01-29T09:36:45.038Z,100288.72
2023-01-29T09:37:23.445Z,100290.13
2023-01-29T09:37:55.786Z,100280.56
2023-01-29T09:38:30.709Z,100289.34
2023-01-29T09:39:02.855Z,100282.41
2023-01-29T09:39:37.912Z,100285.03
2023-01-29T09:40:18.551Z,100278.09
2023-01-29T09:41:02.582Z,100289.34
2023-01-29T09:41:49.506Z,100277.09
2023-01-29T09:42:30.320Z,100280.34
2023-01-29T09:43:06.929Z,100285.47