createdAt,value
2019-04-20T00:00:09.142Z,5.6
2019-04-20T00:10:13.404Z,5.5
2019-04-20T00:15:01.023Z,5.4
2019-04-20T00:30:24.670Z,5.3
2019-04-20T00:35:02.120Z,5.2
2019-04-20T00:45:11.872Z,5.1
2019-04-20T00:50:16.421Z,5.0
2019-04-20T00:55:02.233Z,4.9
2019-04-20T01:00:16.238Z,4.9
2019-04-20T01:15:09.838Z,5.0
2019-04-20T01:30:24.559Z,5.1
2019-04-20T01:45:13.490Z,5.0
2019-04-20T01:55:15.574Z,4.9
2019-04-20T02:00:18.095Z,4.8
2019-04-20T02:05:08.666Z,4.7
2019-04-20T02:10:04.865Z,4.5
2019-04-20T02:15:07.979Z,4.4
2019-04-20T02:20:22.643Z,4.3
2019-04-20T02:30:47.255Z,4.2
2019-04-20T02:35:34.203Z,4.3
2019-04-20T02:45:43.756Z,4.3
2019-04-20T03:00:37.841Z,3.9
2019-04-20T03:05:12.064Z,3.7
2019-04-20T03:10:16.215Z,3.6
2019-04-20T03:15:37.353Z,3.5
2019-04-20T03:20:35.892Z,3.4
2019-04-20T03:40:29.136Z,3.0
2019-04-20T03:45:12.785Z,2.9
2019-04-20T03:55:29.937Z,2.8
2019-04-20T04:00:30.308Z,2.8
2019-04-20T04:05:30.933Z,2.7
2019-04-20T04:10:27.975Z,2.6
2019-04-20T04:15:02.519Z,2.5
2019-04-20T04:20:13.376Z,2.4
2019-04-20T04:30:29.237Z,2.4
2019-04-20T04:35:26.373Z,2.5
2019-04-20T04:45:12.289Z,2.6
2019-04-20T04:50:16.174Z,2.7
2019-04-20T04:55:25.565Z,2.8
2019-04-20T05:00:01.915Z,2.9
2019-04-20T05:05:35.430Z,3.1
2019-04-20T05:10:01.450Z,3.2
2019-04-20T05:15:15.668Z,3.3
2019-04-20T05:20:33.688Z,3.5
2019-04-20T05:25:30.762Z,3.6
2019-04-20T05:30:01.669Z,3.8
2019-04-20T05:35:35.090Z,4.0
2019-04-20T05:40:38.156Z,4.2
2019-04-20T05:45:28.209Z,4.5
2019-04-20T05:50:36.158Z,4.7
2019-04-20T06:10:37.824Z,6.7
2019-04-20T06:15:38.136Z,7.1
2019-04-20T06:20:19.211Z,7.2
2019-04-20T07:00:37.577Z,9.5
2019-04-20T07:05:22.000Z,9.7
2019-04-20T07:10:23.965Z,9.8
2019-04-20T07:15:28.375Z,9.9
2019-04-20T07:20:19.017Z,10.0
2019-04-20T07:25:24.105Z,10.3
2019-04-20T07:30:34.540Z,10.5
2019-04-20T07:35:24.400Z,10.7
2019-04-20T07:40:20.016Z,10.9
2019-04-20T07:45:32.887Z,11.1
2019-04-20T07:50:16.966Z,11.3
2019-04-20T08:10:15.605Z,12.3
2019-04-20T08:15:42.402Z,12.4
2019-04-20T08:25:13.200Z,12.5
2019-04-20T08:30:33.390Z,12.6
2019-04-20T08:35:25.775Z,12.8
2019-04-20T08:40:25.237Z,13.0
2019-04-20T08:45:41.392Z,13.2
2019-04-20T08:50:40.966Z,13.3
2019-04-20T08:55:18.955Z,13.5
2019-04-20T09:00:06.615Z,13.7
2019-04-20T09:05:06.965Z,13.9
2019-04-20T09:10:23.939Z,14.0
2019-04-20T09:15:01.808Z,14.2
2019-04-20T09:20:06.922Z,14.3
2019-04-20T09:40:34.805Z,14.9
2019-04-20T09:45:04.851Z,15.0
2019-04-20T10:00:36.806Z,15.1
2019-04-20T10:05:01.985Z,15.2
2019-04-20T10:10:00.632Z,15.3
2019-04-20T10:15:13.745Z,15.5
2019-04-20T10:20:02.390Z,15.7
2019-04-20T10:25:00.655Z,15.9
2019-04-20T10:30:05.925Z,16.0
2019-04-20T10:35:00.757Z,16.2
2019-04-20T10:45:04.207Z,16.3
2019-04-20T10:55:00.761Z,16.5
2019-04-20T11:00:02.002Z,16.6
2019-04-20T11:05:00.766Z,16.7
2019-04-20T11:10:11.009Z,16.9
2019-04-20T11:15:00.871Z,17.1
2019-04-20T11:20:01.284Z,17.2
2019-04-20T11:25:02.419Z,17.3
2019-04-20T11:30:00.720Z,17.4
2019-04-20T11:35:07.550Z,17.5
2019-04-20T11:40:01.301Z,17.6
2019-04-20T11:45:00.786Z,17.7
2019-04-20T11:50:01.727Z,17.8
2019-04-20T11:55:02.282Z,18.0
2019-04-20T12:00:01.384Z,18.1
2019-04-20T12:10:07.867Z,18.2
2019-04-20T12:15:01.098Z,18.3
2019-04-20T12:25:00.721Z,18.4
2019-04-20T12:30:02.168Z,18.5
2019-04-20T12:35:00.810Z,18.6
2019-04-20T12:40:00.843Z,18.7
2019-04-20T12:45:01.925Z,18.7
2019-04-20T12:50:01.358Z,18.8
2019-04-20T13:00:01.963Z,18.8
2019-04-20T13:05:01.646Z,19.0
2019-04-20T13:10:02.492Z,19.1
2019-04-20T13:15:06.753Z,19.2
2019-04-20T13:20:05.914Z,19.3
2019-04-20T13:25:01.074Z,19.4
2019-04-20T13:30:01.111Z,19.4
2019-04-20T13:35:00.817Z,19.5
2019-04-20T13:40:00.816Z,19.6
2019-04-20T13:45:01.361Z,19.7
2019-04-20T13:55:00.908Z,19.8
2019-04-20T14:00:02.461Z,19.7
2019-04-20T14:15:02.992Z,19.7
2019-04-20T14:30:01.674Z,19.6
2019-04-20T14:35:00.854Z,19.7
2019-04-20T14:40:00.716Z,19.8
2019-04-20T14:45:02.118Z,19.8
2019-04-20T14:50:02.639Z,19.9
2019-04-20T15:00:01.496Z,19.9
2019-04-20T15:05:01.256Z,19.8
2019-04-20T15:15:01.031Z,19.8
2019-04-20T15:30:02.545Z,19.8
2019-04-20T15:35:00.803Z,19.7
2019-04-20T15:45:01.417Z,19.6
2019-04-20T16:00:00.677Z,19.6
2019-04-20T16:15:03.794Z,19.6
2019-04-20T16:20:13.615Z,19.5
2019-04-20T16:25:01.508Z,19.6
2019-04-20T16:30:02.367Z,19.8
2019-04-20T16:35:00.683Z,19.9
2019-04-20T16:40:04.614Z,20.2
2019-04-20T16:45:01.394Z,20.4
2019-04-20T16:50:01.404Z,20.5
2019-04-20T16:55:02.288Z,20.6
2019-04-20T17:00:03.208Z,20.6
2019-04-20T17:05:01.214Z,20.7
2019-04-20T17:15:01.686Z,20.7
2019-04-20T17:20:02.079Z,20.6
2019-04-20T17:25:02.219Z,20.3
2019-04-20T17:30:01.393Z,19.9
2019-04-20T17:35:25.395Z,19.2
2019-04-20T17:40:33.710Z,18.6
2019-04-20T17:45:24.742Z,17.7
2019-04-20T17:50:30.236Z,17.1
2019-04-20T17:55:01.574Z,16.3
2019-04-20T18:00:07.088Z,15.8
2019-04-20T18:05:49.665Z,15.1
2019-04-20T18:10:30.127Z,14.6
2019-04-20T18:15:35.742Z,14.0
2019-04-20T18:20:01.185Z,13.7
2019-04-20T18:25:35.790Z,13.3
2019-04-20T18:30:29.278Z,13.0
2019-04-20T18:35:07.872Z,12.6
2019-04-20T18:40:13.342Z,12.3
2019-04-20T18:45:29.442Z,11.8
2019-04-20T18:50:21.145Z,11.5
2019-04-20T18:55:20.072Z,11.1
2019-04-20T19:00:04.590Z,10.8
2019-04-20T19:05:05.171Z,10.4
2019-04-20T19:10:21.794Z,10.1
2019-04-20T19:15:43.706Z,9.7
2019-04-20T19:20:05.593Z,9.5
2019-04-20T19:25:09.810Z,9.2
2019-04-20T19:30:27.247Z,9.0
2019-04-20T19:35:29.354Z,8.8
2019-04-20T19:40:22.301Z,8.7
2019-04-20T19:45:41.634Z,8.5
2019-04-20T19:50:30.941Z,8.4
2019-04-20T19:55:14.098Z,8.2
2019-04-20T20:00:02.423Z,8.1
2019-04-20T20:05:06.721Z,7.9
2019-04-20T20:10:04.172Z,7.8
2019-04-20T20:15:01.596Z,7.6
2019-04-20T20:20:24.939Z,7.5
2019-04-20T20:25:01.121Z,7.3
2019-04-20T20:30:08.914Z,7.1
2019-04-20T20:35:08.952Z,6.9
2019-04-20T20:40:09.927Z,6.8
2019-04-20T20:45:11.886Z,6.7
2019-04-20T20:55:08.802Z,6.6
2019-04-20T21:00:06.173Z,6.7
2019-04-20T21:15:07.888Z,6.6
2019-04-20T21:25:01.116Z,6.4
2019-04-20T21:30:03.225Z,6.3
2019-04-20T21:35:05.209Z,6.1
2019-04-20T21:40:07.809Z,6.0
2019-04-20T21:45:06.879Z,5.8
2019-04-20T21:50:16.875Z,5.7
2019-04-20T21:55:00.873Z,5.6
2019-04-20T22:00:09.822Z,5.5
2019-04-20T22:05:01.286Z,5.4
2019-04-20T22:10:02.237Z,5.3
2019-04-20T22:15:07.915Z,5.1
2019-04-20T22:20:11.767Z,5.0
2019-04-20T22:25:13.164Z,4.9
2019-04-20T22:30:02.029Z,4.8
2019-04-20T22:35:06.475Z,4.7
2019-04-20T22:45:05.035Z,4.7
2019-04-20T22:50:18.617Z,4.6
2019-04-20T22:55:19.187Z,4.5
2019-04-20T23:00:08.206Z,4.4
2019-04-20T23:05:00.882Z,4.3
2019-04-20T23:10:02.972Z,4.2
2019-04-20T23:15:02.431Z,4.1
2019-04-20T23:30:03.284Z,4.1
2019-04-20T23:35:04.765Z,4.0
2019-04-20T23:45:02.110Z,3.9
2019-04-20T23:55:05.903Z,3.8
