createdAt,value
2023-02-01T01:45:51.463Z,685.00
2023-02-01T01:46:51.569Z,684.00
2023-02-01T01:47:51.596Z,684.00
2023-02-01T01:48:51.660Z,683.00
2023-02-01T01:49:51.708Z,685.00
2023-02-01T01:59:52.253Z,681.00
2023-02-01T02:00:52.358Z,683.00
2023-02-01T02:01:52.458Z,683.00
2023-02-01T02:02:52.432Z,682.00
2023-02-01T02:03:52.472Z,679.00
2023-02-01T02:04:52.526Z,678.00
2023-02-01T02:05:52.559Z,683.00
2023-02-01T02:06:52.612Z,684.00
2023-02-01T02:08:52.735Z,684.00
2023-02-01T02:10:00.385Z,686.00
2023-02-01T02:10:53.790Z,683.00
2023-02-01T02:11:52.807Z,679.00
2023-02-01T02:12:52.782Z,677.00
2023-02-01T02:13:52.783Z,678.00
2023-02-01T02:14:52.778Z,679.00
2023-02-01T02:15:52.795Z,676.00
2023-02-01T02:16:52.773Z,674.00
2023-02-01T02:17:52.784Z,675.00
2023-02-01T02:18:52.783Z,676.00
2023-02-01T02:19:52.781Z,674.00
2023-02-01T02:20:52.849Z,674.00
2023-02-01T02:21:52.915Z,672.00
2023-02-01T02:22:52.992Z,670.00
2023-02-01T02:23:53.052Z,669.00
2023-02-01T02:24:53.110Z,672.00
2023-02-01T02:25:53.170Z,670.00
2023-02-01T02:26:53.270Z,670.00
2023-02-01T02:27:53.315Z,666.00
2023-02-01T02:28:53.392Z,663.00
2023-02-01T02:29:53.450Z,666.00
2023-02-01T02:30:53.563Z,666.00
2023-02-01T02:31:53.637Z,666.00
2023-02-01T02:32:53.651Z,667.00
2023-02-01T02:33:53.710Z,668.00
2023-02-01T02:34:53.783Z,670.00
2023-02-01T02:35:53.838Z,675.00
2023-02-01T02:36:53.901Z,678.00
2023-02-01T02:37:53.973Z,678.00
2023-02-01T02:38:54.037Z,679.00
2023-02-01T02:39:54.094Z,677.00
2023-02-01T02:40:54.146Z,678.00
2023-02-01T02:41:54.199Z,680.00
2023-02-01T02:42:54.244Z,682.00
2023-02-01T02:43:54.309Z,680.00
2023-02-01T02:44:54.372Z,682.00
2023-02-01T02:45:54.487Z,679.00
2023-02-01T02:46:54.496Z,677.00
2023-02-01T02:47:54.565Z,677.00
2023-02-01T02:48:54.619Z,677.00
2023-02-01T02:49:54.683Z,679.00
2023-02-01T02:50:54.760Z,675.00
2023-02-01T02:51:54.820Z,672.00
2023-02-01T02:52:54.853Z,672.00
2023-02-01T02:53:54.905Z,672.00
2023-02-01T02:54:54.959Z,673.00
2023-02-01T02:55:55.019Z,673.00
2023-02-01T02:56:55.081Z,676.00
2023-02-01T02:57:55.135Z,675.00
2023-02-01T02:58:55.197Z,676.00
2023-02-01T02:59:55.263Z,673.00
2023-02-01T03:00:55.385Z,674.00
2023-02-01T03:01:55.386Z,674.00
2023-02-01T03:02:55.516Z,672.00
2023-02-01T03:03:55.513Z,671.00
2023-02-01T03:04:55.567Z,675.00
2023-02-01T03:05:55.640Z,675.00
2023-02-01T03:06:55.704Z,675.00
2023-02-01T03:07:55.750Z,677.00
2023-02-01T03:08:55.825Z,674.00
2023-02-01T03:09:55.888Z,673.00
2023-02-01T03:10:55.964Z,675.00
2023-02-01T03:11:56.028Z,673.00
2023-02-01T03:12:56.076Z,673.00
2023-02-01T03:13:56.148Z,674.00
2023-02-01T03:14:56.205Z,675.00
2023-02-01T03:15:56.284Z,675.00
2023-02-01T03:16:56.344Z,674.00
2023-02-01T03:17:56.413Z,670.00
2023-02-01T03:18:56.484Z,672.00
2023-02-01T03:19:56.551Z,666.00
2023-02-01T03:20:56.627Z,664.00
2023-02-01T03:21:56.769Z,665.00
2023-02-01T03:22:56.757Z,663.00
2023-02-01T03:23:56.820Z,663.00
2023-02-01T03:24:56.890Z,664.00
2023-02-01T03:25:56.941Z,665.00
2023-02-01T03:26:57.010Z,667.00
2023-02-01T03:27:57.088Z,666.00
2023-02-01T03:28:57.146Z,665.00
2023-02-01T03:29:57.207Z,662.00
2023-02-01T03:30:57.304Z,662.00
2023-02-01T03:31:57.367Z,663.00
2023-02-01T03:32:57.485Z,660.00
2023-02-01T03:33:57.478Z,661.00
2023-02-01T03:34:57.556Z,663.00
2023-02-01T03:35:57.615Z,666.00
2023-02-01T03:36:57.681Z,665.00
2023-02-01T03:37:57.751Z,666.00
2023-02-01T03:38:57.815Z,666.00
2023-02-01T03:39:57.876Z,666.00
2023-02-01T03:40:57.929Z,666.00
2023-02-01T03:41:57.986Z,667.00
2023-02-01T03:42:58.046Z,666.00
2023-02-01T03:43:58.118Z,665.00
2023-02-01T03:44:58.181Z,666.00
2023-02-01T03:45:58.276Z,668.00
2023-02-01T03:46:58.304Z,668.00
2023-02-01T03:47:58.377Z,666.00
2023-02-01T03:48:58.419Z,663.00
2023-02-01T03:49:58.467Z,664.00
2023-02-01T03:50:58.527Z,664.00
2023-02-01T03:51:58.703Z,666.00
2023-02-01T03:52:58.661Z,666.00
2023-02-01T03:53:58.718Z,666.00
2023-02-01T03:54:58.794Z,665.00
2023-02-01T03:55:58.858Z,666.00
2023-02-01T03:56:58.922Z,666.00
2023-02-01T03:57:58.988Z,667.00
2023-02-01T03:58:59.052Z,665.00
2023-02-01T03:59:59.105Z,663.00
2023-02-01T04:00:59.213Z,662.00
2023-02-01T04:01:59.212Z,661.00
2023-02-01T04:02:59.288Z,660.00
2023-02-01T04:03:59.341Z,655.00
2023-02-01T04:04:59.413Z,655.00
2023-02-01T04:05:59.463Z,653.00
2023-02-01T04:06:59.520Z,654.00
2023-02-01T04:07:59.644Z,653.00
2023-02-01T04:08:59.670Z,654.00
2023-02-01T04:09:59.727Z,657.00
2023-02-01T04:18:00.196Z,662.00
2023-02-01T04:19:00.266Z,663.00
2023-02-01T04:23:00.473Z,658.00
2023-02-01T04:24:00.526Z,655.00
2023-02-01T04:25:00.610Z,654.00
2023-02-01T04:26:00.647Z,655.00
2023-02-01T04:27:00.702Z,655.00
2023-02-01T04:28:00.745Z,654.00
2023-02-01T04:29:00.804Z,652.00
2023-02-01T04:30:00.867Z,652.00
2023-02-01T04:31:01.055Z,653.00
2023-02-01T04:32:00.957Z,652.00
2023-02-01T04:33:01.003Z,648.00
2023-02-01T04:34:01.062Z,650.00
2023-02-01T04:35:01.106Z,649.00
2023-02-01T04:36:01.167Z,647.00
2023-02-01T04:37:01.219Z,648.00
2023-02-01T04:38:01.269Z,644.00
2023-02-01T04:39:01.324Z,644.00
2023-02-01T04:40:01.400Z,640.00
2023-02-01T04:41:01.432Z,643.00
2023-02-01T04:42:01.526Z,645.00
2023-02-01T04:43:01.561Z,643.00
2023-02-01T04:44:01.586Z,640.00
2023-02-01T04:45:01.646Z,642.00
2023-02-01T04:46:01.705Z,640.00
2023-02-01T04:47:01.747Z,638.00
2023-02-01T04:48:01.801Z,641.00
2023-02-01T04:49:01.931Z,640.00
2023-02-01T04:50:01.888Z,641.00
2023-02-01T04:51:01.952Z,642.00
2023-02-01T04:52:01.998Z,641.00
2023-02-01T04:53:02.056Z,640.00
2023-02-01T04:54:02.082Z,640.00
2023-02-01T04:55:02.137Z,644.00
2023-02-01T04:56:02.185Z,643.00
2023-02-01T04:57:02.233Z,644.00
2023-02-01T04:58:02.291Z,646.00
2023-02-01T04:59:02.332Z,644.00
2023-02-01T05:00:02.375Z,644.00
2023-02-01T05:01:02.450Z,644.00
2023-02-01T05:02:02.484Z,644.00
2023-02-01T05:03:02.518Z,642.00
2023-02-01T05:04:02.558Z,644.00
2023-02-01T05:05:02.710Z,642.00
2023-02-01T05:06:02.657Z,641.00
2023-02-01T05:07:02.706Z,640.00
2023-02-01T05:08:02.748Z,637.00
2023-02-01T05:09:02.800Z,637.00
2023-02-01T05:10:02.865Z,640.00
2023-02-01T05:11:02.916Z,643.00
2023-02-01T05:12:02.945Z,645.00
2023-02-01T05:13:02.997Z,647.00
2023-02-01T05:14:03.039Z,645.00
2023-02-01T05:15:03.096Z,645.00
2023-02-01T05:16:03.166Z,644.00
2023-02-01T05:17:03.182Z,644.00
2023-02-01T05:18:03.241Z,641.00
2023-02-01T05:19:03.280Z,641.00
2023-02-01T05:20:03.321Z,640.00
2023-02-01T05:21:03.363Z,640.00
2023-02-01T05:22:03.414Z,639.00
2023-02-01T05:23:03.540Z,640.00
2023-02-01T05:24:03.505Z,640.00
2023-02-01T05:25:03.542Z,642.00
2023-02-01T05:26:03.579Z,639.00
2023-02-01T05:27:03.618Z,638.00
2023-02-01T05:28:03.692Z,636.00
2023-02-01T05:29:03.711Z,638.00
2023-02-01T05:30:03.748Z,636.00
2023-02-01T05:31:03.819Z,635.00
2023-02-01T05:32:20.706Z,637.00
2023-02-01T05:33:04.826Z,634.00
2023-02-01T05:34:03.805Z,635.00
2023-02-01T05:35:03.804Z,637.00
2023-02-01T05:36:05.965Z,639.00
2023-02-01T05:37:03.755Z,641.00
2023-02-01T05:38:03.735Z,642.00
2023-02-01T05:39:03.737Z,643.00
2023-02-01T05:40:03.754Z,641.00
2023-02-01T05:41:03.716Z,640.00
2023-02-01T05:42:03.711Z,638.00
2023-02-01T05:43:03.718Z,639.00
2023-02-01T05:44:03.711Z,640.00
2023-02-01T05:45:03.700Z,642.00
2023-02-01T05:46:03.794Z,643.00
2023-02-01T05:47:03.691Z,643.00
2023-02-01T05:48:03.684Z,644.00
2023-02-01T05:49:03.673Z,645.00
2023-02-01T05:50:03.672Z,645.00
2023-02-01T05:51:03.648Z,643.00
2023-02-01T05:52:03.643Z,646.00
2023-02-01T05:53:03.650Z,645.00
2023-02-01T05:54:03.642Z,643.00
2023-02-01T05:55:03.634Z,642.00
2023-02-01T05:56:03.636Z,641.00
2023-02-01T05:57:03.621Z,637.00
2023-02-01T05:58:03.612Z,637.00
2023-02-01T05:59:03.589Z,636.00
2023-02-01T06:34:03.622Z,871.00
2023-02-01T06:35:03.677Z,867.00
2023-02-01T06:36:03.721Z,868.00
2023-02-01T06:37:03.748Z,867.00
2023-02-01T06:38:03.776Z,868.00
2023-02-01T06:39:03.817Z,870.00
2023-02-01T06:40:03.867Z,872.00
2023-02-01T06:41:03.887Z,874.00
2023-02-01T06:42:03.916Z,873.00
2023-02-01T06:43:03.949Z,874.00
2023-02-01T06:44:03.971Z,874.00
2023-02-01T06:45:04.013Z,875.00
2023-02-01T06:46:04.041Z,877.00
2023-02-01T06:47:04.070Z,878.00
2023-02-01T06:48:04.132Z,877.00
2023-02-01T06:49:04.132Z,876.00
2023-02-01T06:50:04.161Z,874.00
2023-02-01T06:51:04.196Z,870.00
2023-02-01T06:52:04.234Z,870.00
2023-02-01T06:53:04.260Z,872.00
2023-02-01T06:54:04.297Z,874.00
2023-02-01T06:55:04.337Z,873.00
2023-02-01T06:56:04.380Z,873.00
2023-02-01T06:57:04.396Z,873.00
2023-02-01T06:58:04.429Z,873.00
2023-02-01T06:59:04.452Z,874.00
2023-02-01T07:00:04.483Z,875.00
2023-02-01T07:01:04.539Z,873.00
2023-02-01T07:02:04.582Z,874.00
2023-02-01T07:03:04.577Z,874.00
2023-02-01T07:04:04.619Z,875.00
2023-02-01T07:05:05.190Z,875.00
2023-02-01T07:06:04.672Z,874.00
2023-02-01T07:07:04.721Z,869.00
2023-02-01T07:08:04.740Z,869.00
2023-02-01T07:09:04.773Z,868.00
2023-02-01T07:10:04.800Z,865.00
2023-02-01T07:11:04.850Z,864.00
2023-02-01T07:12:04.893Z,863.00
2023-02-01T07:13:04.906Z,863.00
2023-02-01T07:14:04.927Z,867.00
2023-02-01T07:15:04.969Z,867.00
2023-02-01T07:16:05.618Z,871.00
2023-02-01T07:17:05.016Z,870.00
2023-02-01T07:18:05.057Z,871.00
2023-02-01T07:19:05.105Z,873.00
2023-02-01T07:20:05.161Z,872.00
2023-02-01T07:21:05.157Z,868.00
2023-02-01T07:22:05.193Z,865.00
2023-02-01T07:23:05.233Z,863.00
2023-02-01T07:24:05.254Z,862.00
2023-02-01T07:25:06.657Z,872.00
2023-02-01T07:26:05.324Z,911.00
2023-02-01T07:27:05.356Z,917.00
2023-02-01T07:28:05.380Z,920.00
2023-02-01T07:29:05.401Z,927.00
2023-02-01T07:30:05.420Z,941.00
2023-02-01T07:31:05.530Z,1028.00
2023-02-01T07:32:05.456Z,1038.00
2023-02-01T07:33:05.461Z,1044.00
2023-02-01T07:34:05.471Z,1055.00
2023-02-01T07:35:05.496Z,1108.00
2023-02-01T07:36:05.491Z,1107.00
2023-02-01T07:37:05.514Z,1115.00
2023-02-01T07:38:05.510Z,1121.00
2023-02-01T07:39:05.537Z,1141.00
2023-02-01T07:40:05.527Z,1155.00
2023-02-01T07:41:05.506Z,1161.00
2023-02-01T07:42:05.572Z,1169.00
2023-02-01T07:43:05.534Z,1189.00
2023-02-01T07:44:05.557Z,1216.00
2023-02-01T07:45:20.575Z,1233.00
2023-02-01T07:46:06.583Z,1245.00
2023-02-01T07:47:05.504Z,1253.00
2023-02-01T07:48:05.488Z,1264.00
2023-02-01T07:49:05.479Z,1276.00
2023-02-01T07:50:05.467Z,1288.00
2023-02-01T07:51:05.465Z,1343.00
2023-02-01T07:52:05.455Z,1348.00
2023-02-01T07:53:05.429Z,1354.00
2023-02-01T07:54:05.411Z,1361.00
2023-02-01T07:55:05.409Z,1371.00
2023-02-01T07:56:05.393Z,1383.00
2023-02-01T07:57:05.366Z,1402.00
2023-02-01T07:58:06.204Z,1415.00
2023-02-01T07:59:05.346Z,1437.00
2023-02-01T08:00:05.384Z,1468.00
2023-02-01T08:01:05.376Z,1506.00
2023-02-01T08:02:05.293Z,1513.00
2023-02-01T08:03:05.308Z,1522.00
2023-02-01T08:04:05.238Z,1523.00
2023-02-01T08:05:05.225Z,1543.00
2023-02-01T08:06:05.190Z,1560.00
2023-02-01T08:07:05.172Z,1586.00
2023-02-01T08:08:05.146Z,1612.00
2023-02-01T08:09:05.126Z,1626.00
2023-02-01T08:10:05.111Z,1641.00
2023-02-01T08:11:05.075Z,1658.00
2023-02-01T08:12:05.058Z,1673.00
2023-02-01T08:13:05.038Z,1691.00
2023-02-01T08:14:05.021Z,1722.00
2023-02-01T08:15:05.000Z,1755.00
2023-02-01T08:17:05.635Z,1790.00
2023-02-01T08:18:04.969Z,1805.00
2023-02-01T08:19:04.967Z,1806.00
2023-02-01T08:20:04.942Z,1812.00
2023-02-01T08:21:04.922Z,1812.00
2023-02-01T08:22:04.908Z,1814.00
2023-02-01T08:23:04.909Z,1822.00
2023-02-01T08:24:04.876Z,1826.00
2023-02-01T08:25:04.853Z,1825.00
2023-02-01T08:26:04.822Z,1824.00
2023-02-01T08:53:04.817Z,1727.00
2023-02-01T09:29:05.312Z,1901.00
2023-02-01T09:46:05.298Z,2277.00
2023-02-01T09:47:05.362Z,2328.00
2023-02-01T09:48:05.229Z,2353.00
2023-02-01T09:49:05.205Z,2360.00
2023-02-01T09:50:05.203Z,2395.00
2023-02-01T09:51:05.228Z,2433.00
2023-02-01T09:52:05.176Z,2458.00
2023-02-01T09:53:05.244Z,2479.00
2023-02-01T09:54:05.269Z,2507.00
2023-02-01T09:55:05.361Z,2524.00
2023-02-01T09:56:05.356Z,2540.00
2023-02-01T09:57:05.401Z,2559.00
2023-02-01T10:04:05.710Z,2727.00
2023-02-01T10:10:05.720Z,2887.00
2023-02-01T10:14:05.627Z,2983.00
2023-02-01T10:15:05.602Z,2996.00
2023-02-01T10:16:05.646Z,3012.00
2023-02-01T10:17:05.622Z,3041.00
2023-02-01T10:18:05.616Z,3140.00
2023-02-01T10:19:05.649Z,3162.00
2023-02-01T10:20:05.713Z,3171.00
2023-02-01T10:21:05.706Z,3183.00
2023-02-01T10:22:05.756Z,3201.00
2023-02-01T10:23:23.202Z,3230.00
2023-02-01T10:25:05.716Z,3281.00
2023-02-01T10:26:05.699Z,3306.00
2023-02-01T10:27:05.687Z,3364.00
2023-02-01T10:28:05.641Z,3384.00
2023-02-01T10:29:05.616Z,3399.00
2023-02-01T10:30:05.587Z,3418.00
2023-02-01T11:14:06.197Z,2475.00
2023-02-01T11:15:06.145Z,2517.00
2023-02-01T11:16:06.239Z,2532.00
2023-02-01T11:17:06.218Z,2538.00
2023-02-01T11:18:06.280Z,2548.00
2023-02-01T11:19:06.320Z,2567.00
2023-02-01T11:20:06.345Z,2590.00
2023-02-01T11:21:06.379Z,2622.00
2023-02-01T11:22:06.421Z,2647.00
2023-02-01T11:23:06.455Z,2679.00
2023-02-01T11:24:07.273Z,2705.00
2023-02-01T11:25:06.515Z,2724.00
2023-02-01T11:26:06.588Z,2744.00
2023-02-01T11:27:07.195Z,2784.00
2023-02-01T11:28:06.596Z,2834.00
2023-02-01T11:29:06.622Z,2849.00
2023-02-01T11:30:06.652Z,2888.00
2023-02-01T11:31:06.733Z,2907.00
2023-02-01T11:32:06.694Z,2918.00
2023-02-01T11:33:07.153Z,2930.00
2023-02-01T11:34:06.718Z,2949.00
2023-02-01T11:35:06.748Z,2971.00
2023-02-01T11:36:06.751Z,2989.00
2023-02-01T11:37:07.720Z,3010.00
2023-02-01T11:38:06.692Z,3027.00
2023-02-01T11:39:06.671Z,3047.00
2023-02-01T11:40:06.642Z,3074.00
2023-02-01T11:41:06.612Z,3096.00
2023-02-01T11:42:06.583Z,3119.00
2023-02-01T11:43:06.549Z,3012.00
2023-02-01T11:44:06.495Z,3036.00
2023-02-01T11:45:06.461Z,3019.00
2023-02-01T11:46:06.426Z,2801.00
2023-02-01T11:47:06.398Z,2603.00
2023-02-01T11:48:08.238Z,2732.00
2023-02-01T11:49:06.428Z,2466.00
2023-02-01T11:50:06.469Z,2325.00
2023-02-01T12:06:06.632Z,2013.00
2023-02-01T12:07:06.599Z,1882.00
2023-02-01T12:08:06.598Z,1877.00
2023-02-01T12:09:06.608Z,1893.00
2023-02-01T12:10:06.621Z,1896.00
2023-02-01T12:11:06.663Z,1897.00
2023-02-01T12:12:06.695Z,1898.00
2023-02-01T12:13:06.718Z,1901.00
2023-02-01T12:15:06.657Z,1894.00
2023-02-01T12:16:06.676Z,1892.00
2023-02-01T12:17:06.630Z,1890.00
2023-02-01T12:18:06.601Z,1884.00
2023-02-01T12:19:06.576Z,1883.00
2023-02-01T12:20:06.555Z,1877.00
2023-02-01T12:21:06.564Z,1875.00
2023-02-01T12:22:06.523Z,1869.00
2023-02-01T12:23:06.490Z,1863.00
2023-02-01T12:24:06.474Z,1857.00
2023-02-01T12:25:06.460Z,1850.00
2023-02-01T12:32:06.655Z,1824.00
2023-02-01T17:54:13.612Z,1106.00
2023-02-01T17:55:13.659Z,1104.00
2023-02-01T17:56:13.708Z,1104.00
2023-02-01T17:57:13.755Z,1106.00
2023-02-01T17:58:13.808Z,1103.00
2023-02-01T17:59:13.843Z,1100.00
2023-02-01T18:00:13.888Z,1099.00
2023-02-01T18:01:13.958Z,1097.00
2023-02-01T18:02:14.019Z,1096.00
2023-02-01T18:03:14.035Z,1095.00
2023-02-01T18:04:14.086Z,1092.00
2023-02-01T18:05:14.131Z,1092.00
2023-02-01T18:06:14.183Z,1094.00
2023-02-01T18:07:14.228Z,1093.00
2023-02-01T18:13:14.511Z,1083.00
2023-02-01T21:28:24.498Z,999.00
2023-02-01T21:29:24.561Z,1001.00
2023-02-01T21:30:24.613Z,1002.00
2023-02-01T21:31:24.675Z,1004.00
2023-02-01T21:32:24.733Z,1001.00
2023-02-01T21:33:24.790Z,1000.00
2023-02-01T21:34:24.850Z,996.00
2023-02-01T21:35:25.196Z,995.00
2023-02-01T21:36:24.977Z,997.00
2023-02-01T21:37:25.042Z,995.00
2023-02-01T21:38:25.090Z,994.00
2023-02-01T21:39:25.152Z,990.00
2023-02-01T21:40:25.208Z,992.00
2023-02-01T21:41:25.271Z,993.00
2023-02-01T21:42:25.326Z,992.00
2023-02-01T21:43:25.387Z,986.00
2023-02-01T21:44:25.456Z,986.00
2023-02-01T21:45:25.833Z,983.00
2023-02-01T21:46:25.588Z,980.00
2023-02-01T21:47:26.804Z,982.00
2023-02-01T21:49:25.730Z,987.00
2023-02-01T21:50:25.783Z,989.00
2023-02-01T21:51:25.854Z,990.00
2023-02-01T21:52:25.914Z,986.00
2023-02-01T21:53:25.965Z,989.00
2023-02-01T21:54:26.030Z,987.00
2023-02-01T21:55:26.368Z,983.00
2023-02-01T21:56:26.133Z,986.00
2023-02-01T21:57:26.199Z,989.00
2023-02-01T21:58:26.267Z,988.00
2023-02-01T21:59:26.302Z,986.00
2023-02-01T22:00:26.366Z,986.00
2023-02-01T22:01:26.493Z,988.00
2023-02-01T22:02:26.541Z,991.00
2023-02-01T22:03:26.551Z,989.00
2023-02-01T22:05:26.770Z,987.00
2023-02-01T22:06:26.706Z,987.00
2023-02-01T22:07:26.762Z,988.00
2023-02-01T22:08:26.815Z,984.00
2023-02-01T22:10:26.899Z,981.00
2023-02-01T22:11:26.965Z,984.00
2023-02-01T22:12:27.013Z,985.00
2023-02-01T22:13:27.036Z,986.00
2023-02-01T22:14:27.058Z,986.00
2023-02-01T22:15:27.108Z,985.00
2023-02-01T22:16:27.192Z,984.00
2023-02-01T22:17:27.193Z,983.00
2023-02-01T22:18:27.256Z,982.00
2023-02-01T22:19:27.302Z,982.00
2023-02-01T22:20:27.353Z,982.00
2023-02-01T22:21:27.427Z,984.00
2023-02-01T22:22:27.476Z,983.00
2023-02-01T22:23:27.535Z,982.00
