createdAt,value
2022-09-05T00:02:53.593Z,9.23
2022-09-05T00:05:26.276Z,9.10
2022-09-05T00:08:10.787Z,10.48
2022-09-05T00:11:41.754Z,8.32
2022-09-05T00:13:58.224Z,7.18
2022-09-05T00:16:55.539Z,7.38
2022-09-05T00:24:19.003Z,7.90
2022-09-05T00:24:25.585Z,11.45
2022-09-05T00:26:22.118Z,10.95
2022-09-05T00:29:18.971Z,6.80
2022-09-05T00:32:06.803Z,7.90
2022-09-05T00:34:54.223Z,7.85
2022-09-05T00:37:50.792Z,8.20
2022-09-05T00:40:35.622Z,8.35
2022-09-05T00:43:10.999Z,9.35
2022-09-05T00:45:49.013Z,9.60
2022-09-05T00:48:44.656Z,9.45
2022-09-05T00:51:41.357Z,6.88
2022-09-05T00:54:40.280Z,8.30
2022-09-05T00:57:49.288Z,7.88
2022-09-05T01:00:24.807Z,8.85
2022-09-05T01:03:17.871Z,8.52
2022-09-05T01:06:06.479Z,11.75
2022-09-05T01:08:56.878Z,7.88
2022-09-05T01:11:53.384Z,7.78
2022-09-05T01:14:41.704Z,9.60
2022-09-05T01:17:27.078Z,8.65
2022-09-05T01:20:18.604Z,10.23
2022-09-05T01:22:54.667Z,12.15
2022-09-05T01:25:52.549Z,10.75
2022-09-05T01:29:15.862Z,13.63
2022-09-05T01:32:08.312Z,9.27
2022-09-05T01:34:57.485Z,12.43
2022-09-05T01:37:33.322Z,13.02
2022-09-05T01:40:16.995Z,12.23
2022-09-05T01:43:20.958Z,13.20
2022-09-05T01:46:00.150Z,10.68
2022-09-05T01:48:54.120Z,11.55
2022-09-05T01:51:32.118Z,10.55
2022-09-05T01:54:25.423Z,12.50
2022-09-05T01:57:03.045Z,9.35
2022-09-05T01:59:46.025Z,12.57
2022-09-05T02:02:24.467Z,10.43
2022-09-05T02:05:15.914Z,9.85
2022-09-05T02:07:54.551Z,12.35
2022-09-05T02:10:47.931Z,9.75
2022-09-05T02:13:35.185Z,10.60
2022-09-05T02:16:31.223Z,11.63
2022-09-05T02:19:11.072Z,10.80
2022-09-05T02:22:07.561Z,10.65
2022-09-05T02:24:46.763Z,14.80
2022-09-05T02:27:28.339Z,11.77
2022-09-05T02:30:17.549Z,10.85
2022-09-05T02:33:25.938Z,11.40
2022-09-05T02:36:04.914Z,11.38
2022-09-05T02:41:45.589Z,12.15
2022-09-05T02:45:09.523Z,11.65
2022-09-05T02:45:21.086Z,12.07
2022-09-05T02:55:56.140Z,13.52
2022-09-05T02:57:40.791Z,18.27
2022-09-05T02:57:43.077Z,11.02
2022-09-05T02:59:45.330Z,10.73
2022-09-05T03:02:57.902Z,14.40
2022-09-05T03:05:35.105Z,11.93
2022-09-05T03:08:16.148Z,12.07
2022-09-05T03:10:58.864Z,13.82
2022-09-05T03:13:48.883Z,13.02
2022-09-05T03:16:40.526Z,11.90
2022-09-05T03:19:53.504Z,14.15
2022-09-05T03:22:37.232Z,11.60
2022-09-05T03:25:33.829Z,12.73
2022-09-05T03:28:37.908Z,14.57
2022-09-05T03:31:31.145Z,16.05
2022-09-05T03:34:31.469Z,15.75
2022-09-05T03:37:25.325Z,13.85
2022-09-05T03:40:28.357Z,15.95
2022-09-05T03:43:19.087Z,13.50
2022-09-05T03:46:11.335Z,13.55
2022-09-05T03:49:17.623Z,13.95
2022-09-05T03:57:05.685Z,17.40
2022-09-05T03:57:11.365Z,13.05
2022-09-05T03:58:16.907Z,14.38
2022-09-05T04:01:17.569Z,13.57
2022-09-05T04:08:07.035Z,15.52
2022-09-05T04:08:20.856Z,14.65
2022-09-05T04:09:58.872Z,15.23
2022-09-05T04:12:34.207Z,15.18
2022-09-05T04:15:41.298Z,15.50
2022-09-05T04:18:32.695Z,15.82
2022-09-05T04:21:18.572Z,15.85
2022-09-05T04:23:54.105Z,15.07
2022-09-05T04:26:39.322Z,16.67
2022-09-05T04:29:37.108Z,19.10
2022-09-05T04:32:19.246Z,17.02
2022-09-05T04:35:11.700Z,17.20
2022-09-05T04:37:48.857Z,15.57
2022-09-05T04:40:44.365Z,18.23
2022-09-05T04:43:25.721Z,15.85
2022-09-05T04:46:21.610Z,18.13
2022-09-05T04:49:05.560Z,17.33
2022-09-05T04:51:43.937Z,17.48
2022-09-05T04:54:53.030Z,14.90
2022-09-05T04:57:42.285Z,15.45
2022-09-05T05:06:00.177Z,20.13
2022-09-05T05:06:14.485Z,16.13
2022-09-05T05:06:36.755Z,16.85
2022-09-05T05:09:08.763Z,16.38
2022-09-05T05:17:58.942Z,16.73
2022-09-05T05:18:15.330Z,15.38
2022-09-05T05:18:15.467Z,16.73
2022-09-05T05:20:42.355Z,16.13
2022-09-05T05:23:20.080Z,15.40
2022-09-05T05:25:53.837Z,17.33
2022-09-05T05:28:44.720Z,14.80
2022-09-05T05:31:15.447Z,17.23
2022-09-05T05:33:47.946Z,14.60
2022-09-05T05:36:32.048Z,18.63
2022-09-05T05:39:12.576Z,19.95
2022-09-05T05:41:42.559Z,17.40
2022-09-05T05:44:37.471Z,18.45
2022-09-05T05:47:31.338Z,17.95
2022-09-05T05:50:11.716Z,16.05
2022-09-05T05:52:42.830Z,17.13
2022-09-05T05:55:51.848Z,19.80
2022-09-05T05:58:40.013Z,15.80
2022-09-05T06:05:03.211Z,16.25
2022-09-05T06:09:05.644Z,22.42
2022-09-05T06:14:49.155Z,15.60
2022-09-05T06:14:59.316Z,13.98
2022-09-05T06:17:09.261Z,15.93
2022-09-05T06:22:05.887Z,15.82
2022-09-05T06:23:38.730Z,15.35
2022-09-05T06:26:24.754Z,14.32
2022-09-05T06:29:00.436Z,14.43
2022-09-05T06:31:51.674Z,14.52
2022-09-05T06:34:36.138Z,15.73
2022-09-05T06:37:24.730Z,15.00
2022-09-05T06:40:12.954Z,12.90
2022-09-05T06:43:11.103Z,15.88
2022-09-05T06:45:58.459Z,16.15
2022-09-05T06:49:30.885Z,14.27
2022-09-05T06:51:37.383Z,14.63
2022-09-05T06:54:33.954Z,14.40
2022-09-05T06:57:44.128Z,11.23
2022-09-05T07:00:23.104Z,13.52
2022-09-05T07:03:27.722Z,13.07
2022-09-05T07:06:06.875Z,12.15
2022-09-05T07:08:37.466Z,13.05
2022-09-05T07:11:24.494Z,13.85
2022-09-05T07:13:56.295Z,15.18
2022-09-05T07:16:37.670Z,10.27
2022-09-05T07:19:08.047Z,12.70
2022-09-05T07:22:04.554Z,13.25
2022-09-05T07:24:54.614Z,10.68
2022-09-05T07:27:29.883Z,14.93
2022-09-05T07:30:01.745Z,13.82
2022-09-05T07:32:38.625Z,13.65
2022-09-05T07:35:13.655Z,13.82
2022-09-05T07:37:44.015Z,9.48
2022-09-05T07:40:25.158Z,11.48
2022-09-05T07:43:10.158Z,9.52
2022-09-05T07:45:55.987Z,11.68
2022-09-05T07:48:34.537Z,7.40
2022-09-05T07:56:49.702Z,8.15
2022-09-05T07:56:54.765Z,11.63
2022-09-05T07:59:51.339Z,7.43
2022-09-05T08:04:45.168Z,5.68
2022-09-05T08:07:47.734Z,8.60
2022-09-05T08:10:35.557Z,5.88
2022-09-05T08:13:24.723Z,6.13
2022-09-05T08:18:47.709Z,8.65
2022-09-05T08:21:27.847Z,7.63
2022-09-05T08:24:27.000Z,4.70
2022-09-05T08:27:16.098Z,7.78
2022-09-05T08:30:26.898Z,5.88
2022-09-05T08:32:57.603Z,6.05
2022-09-05T08:35:53.073Z,3.95
2022-09-05T08:38:33.905Z,6.43
2022-09-05T08:46:40.699Z,9.23
2022-09-05T08:46:53.229Z,7.75
2022-09-05T08:49:37.023Z,7.90
2022-09-05T08:52:32.578Z,6.93
2022-09-05T08:55:11.871Z,6.75
2022-09-05T08:58:25.228Z,5.43
2022-09-05T09:01:03.676Z,7.15
2022-09-05T09:04:05.056Z,6.75
2022-09-05T09:07:30.817Z,9.35
2022-09-05T09:10:03.597Z,4.43
2022-09-05T09:12:33.483Z,10.50
2022-09-05T09:15:25.039Z,6.20
2022-09-05T09:17:55.502Z,10.65
2022-09-05T09:20:53.032Z,5.43
2022-09-05T09:23:44.932Z,7.47
2022-09-05T09:26:16.865Z,7.95
2022-09-05T09:29:02.452Z,10.88
2022-09-05T09:31:50.994Z,5.25
2022-09-05T09:34:27.210Z,5.30
2022-09-05T09:37:51.900Z,8.32
2022-09-05T09:40:29.519Z,8.45
2022-09-05T09:43:20.503Z,7.20
2022-09-05T09:46:22.577Z,8.95
2022-09-05T09:49:23.797Z,4.68
2022-09-05T09:52:19.416Z,5.95
2022-09-05T09:55:13.250Z,3.83
2022-09-05T09:57:50.483Z,4.93
2022-09-05T10:00:22.899Z,6.07
2022-09-05T10:06:27.146Z,6.25
2022-09-05T10:10:45.057Z,4.68
2022-09-05T10:10:47.754Z,4.78
2022-09-05T10:12:32.858Z,4.85
2022-09-05T10:18:03.276Z,5.80
2022-09-05T10:20:35.261Z,5.63
2022-09-05T10:23:33.184Z,4.72
2022-09-05T10:26:33.576Z,5.75
2022-09-05T10:29:37.103Z,5.13
2022-09-05T10:35:23.964Z,3.85
2022-09-05T10:38:11.351Z,5.75
2022-09-05T10:41:21.641Z,3.80
2022-09-05T10:44:01.356Z,5.20
2022-09-05T10:46:56.126Z,9.30
2022-09-05T10:49:30.079Z,3.83
2022-09-05T10:52:19.899Z,6.38
2022-09-05T10:55:17.317Z,4.97
2022-09-05T10:58:11.799Z,4.88
2022-09-05T11:02:21.751Z,6.93
2022-09-05T11:04:22.670Z,5.13
2022-09-05T11:07:10.581Z,7.78
2022-09-05T11:09:48.149Z,9.85
2022-09-05T11:12:57.946Z,2.97
2022-09-05T11:15:39.270Z,3.47
2022-09-05T11:18:55.040Z,4.10
2022-09-05T11:21:39.692Z,5.57
2022-09-05T11:24:09.788Z,8.35
2022-09-05T11:26:51.390Z,5.37
2022-09-05T11:30:07.556Z,7.32
2022-09-05T11:37:54.663Z,4.65
2022-09-05T11:39:48.899Z,7.05
2022-09-05T11:40:04.816Z,2.85
2022-09-05T11:42:18.361Z,5.03
2022-09-05T11:44:49.379Z,4.45
2022-09-05T11:47:44.873Z,4.57
2022-09-05T11:50:29.604Z,4.95
2022-09-05T11:53:11.354Z,6.80
2022-09-05T11:56:03.538Z,4.20
2022-09-05T11:59:04.827Z,4.40
2022-09-05T12:01:55.615Z,5.22
2022-09-05T12:05:49.292Z,4.68
2022-09-05T12:08:05.567Z,4.35
2022-09-05T12:10:51.989Z,7.03
2022-09-05T12:14:20.925Z,4.03
2022-09-05T12:23:00.671Z,5.65
2022-09-05T12:27:39.387Z,7.55
2022-09-05T12:29:32.787Z,3.47
2022-09-05T12:33:50.750Z,5.20
2022-09-05T12:36:07.312Z,3.65
2022-09-05T12:40:54.275Z,4.38
2022-09-05T12:41:41.299Z,4.65
2022-09-05T12:41:43.449Z,6.55
2022-09-05T12:44:42.524Z,5.60
2022-09-05T12:47:18.973Z,3.78
2022-09-05T12:50:14.548Z,5.43
2022-09-05T12:52:51.474Z,6.25
2022-09-05T12:55:26.335Z,5.63
2022-09-05T13:02:09.302Z,2.72
2022-09-05T13:03:05.043Z,4.50
2022-09-05T13:04:13.113Z,2.67
2022-09-05T13:06:43.593Z,6.70
2022-09-05T13:09:19.506Z,2.90
2022-09-05T13:14:52.472Z,3.17
2022-09-05T13:15:23.856Z,3.17
2022-09-05T13:17:59.223Z,5.10
2022-09-05T13:20:36.448Z,3.80
2022-09-05T13:23:04.994Z,4.05
2022-09-05T13:25:34.358Z,4.80
2022-09-05T13:28:06.314Z,2.85
2022-09-05T13:37:53.927Z,7.70
2022-09-05T13:38:15.618Z,4.15
2022-09-05T13:38:19.332Z,3.35
2022-09-05T13:39:28.827Z,6.25
2022-09-05T13:42:04.639Z,4.70
2022-09-05T13:44:38.707Z,4.70
2022-09-05T13:47:29.802Z,4.57
2022-09-05T13:50:19.259Z,5.20
2022-09-05T13:53:15.711Z,5.40
2022-09-05T13:56:14.611Z,6.82
2022-09-05T13:58:57.071Z,8.68
2022-09-05T14:01:24.470Z,7.47
2022-09-05T14:07:45.098Z,9.98
2022-09-05T14:10:50.182Z,6.88
2022-09-05T14:13:30.021Z,7.95
2022-09-05T14:16:00.548Z,8.50
2022-09-05T14:18:54.018Z,4.75
2022-09-05T14:21:21.234Z,8.70
2022-09-05T14:24:05.640Z,5.78
2022-09-05T14:26:53.102Z,7.43
2022-09-05T14:29:28.858Z,9.15
2022-09-05T14:37:40.626Z,4.25
2022-09-05T14:37:41.233Z,9.57
2022-09-05T14:38:53.434Z,6.78
2022-09-05T14:42:09.282Z,6.50
2022-09-05T14:45:15.591Z,7.45
2022-09-05T14:47:54.473Z,9.23
2022-09-05T14:50:46.214Z,8.07
2022-09-05T14:57:23.287Z,9.35
2022-09-05T15:02:55.255Z,9.10
2022-09-05T15:03:00.091Z,7.60
2022-09-05T15:05:20.249Z,7.57
2022-09-05T15:07:49.418Z,8.52
2022-09-05T15:12:14.552Z,8.90
2022-09-05T15:13:20.220Z,10.85
2022-09-05T15:16:02.308Z,12.85
2022-09-05T15:18:39.066Z,9.63
2022-09-05T15:21:41.222Z,8.52
2022-09-05T15:24:19.196Z,8.60
2022-09-05T15:26:53.068Z,8.67
2022-09-05T15:29:24.254Z,8.45
2022-09-05T15:31:51.426Z,9.63
2022-09-05T15:34:31.981Z,8.02
2022-09-05T15:37:09.147Z,6.68
2022-09-05T15:39:50.672Z,8.00
2022-09-05T15:42:21.405Z,7.68
2022-09-05T15:45:09.268Z,5.97
2022-09-05T15:47:39.463Z,5.50
2022-09-05T15:50:22.612Z,10.05
2022-09-05T15:52:55.312Z,9.20
2022-09-05T15:55:25.293Z,6.35
2022-09-05T15:57:55.526Z,11.00
2022-09-05T16:00:45.311Z,8.23
2022-09-05T16:06:10.719Z,8.00
2022-09-05T16:10:29.754Z,7.53
2022-09-05T16:10:45.313Z,12.55
2022-09-05T16:17:24.839Z,5.28
2022-09-05T16:23:26.206Z,6.68
2022-09-05T16:23:35.246Z,9.73
2022-09-05T16:24:05.696Z,9.48
2022-09-05T16:26:47.248Z,8.18
2022-09-05T16:32:10.240Z,5.95
2022-09-05T16:34:50.127Z,6.47
2022-09-05T16:37:39.437Z,8.73
2022-09-05T16:40:18.212Z,7.25
2022-09-05T16:43:04.872Z,7.88
2022-09-05T16:45:55.643Z,9.40
2022-09-05T16:48:22.428Z,6.75
2022-09-05T16:51:17.231Z,7.22
2022-09-05T16:54:10.990Z,6.18
2022-09-05T16:56:49.539Z,6.63
2022-09-05T16:59:26.581Z,6.63
2022-09-05T17:02:22.077Z,4.30
2022-09-05T17:05:09.147Z,5.43
2022-09-05T17:08:15.412Z,6.93
2022-09-05T17:11:03.704Z,6.60
2022-09-05T17:13:50.101Z,8.05
2022-09-05T17:16:49.334Z,7.80
2022-09-05T17:19:24.538Z,10.18
2022-09-05T17:25:14.030Z,8.25
2022-09-05T17:29:24.244Z,7.65
2022-09-05T17:29:32.367Z,10.02
2022-09-05T17:31:56.469Z,11.68
2022-09-05T17:34:32.971Z,6.18
2022-09-05T17:37:29.043Z,8.63
2022-09-05T17:40:33.522Z,9.30
2022-09-05T17:43:18.617Z,6.95
2022-09-05T17:46:24.213Z,9.35
2022-09-05T17:49:18.677Z,9.82
2022-09-05T17:51:42.176Z,9.98
2022-09-05T17:54:29.917Z,8.40
2022-09-05T17:57:16.634Z,8.75
2022-09-05T17:59:43.594Z,9.95
2022-09-05T18:02:15.691Z,10.25
2022-09-05T18:04:54.049Z,9.63
2022-09-05T18:07:26.940Z,9.05
2022-09-05T18:10:13.055Z,11.13
2022-09-05T18:13:13.520Z,8.43
2022-09-05T18:15:37.633Z,10.80
2022-09-05T18:18:08.672Z,8.40
2022-09-05T18:21:21.082Z,11.30
2022-09-05T18:24:01.278Z,9.93
2022-09-05T18:26:37.009Z,10.40
2022-09-05T18:29:16.393Z,12.35
2022-09-05T18:31:43.708Z,9.13
2022-09-05T18:34:19.071Z,15.13
2022-09-05T18:36:53.316Z,14.82
2022-09-05T18:39:37.936Z,16.80
2022-09-05T18:42:33.599Z,18.63
2022-09-05T18:45:15.122Z,17.58
2022-09-05T18:47:52.951Z,12.90
2022-09-05T18:50:32.079Z,16.63
2022-09-05T18:53:10.642Z,14.48
2022-09-05T18:56:21.354Z,9.55
2022-09-05T18:59:09.889Z,13.07
2022-09-05T19:01:45.441Z,10.07
2022-09-05T19:04:39.155Z,10.20
2022-09-05T19:07:14.382Z,6.55
2022-09-05T19:10:33.842Z,11.15
2022-09-05T19:13:01.704Z,10.07
2022-09-05T19:15:44.329Z,7.28
2022-09-05T19:18:26.429Z,7.90
2022-09-05T19:21:12.358Z,8.38
2022-09-05T19:23:48.492Z,6.72
2022-09-05T19:26:15.539Z,7.63
2022-09-05T19:35:58.691Z,7.25
2022-09-05T19:36:47.313Z,5.35
2022-09-05T19:37:13.089Z,6.95
2022-09-05T19:37:39.933Z,6.35
2022-09-05T19:44:09.024Z,8.00
2022-09-05T19:47:43.285Z,10.80
2022-09-05T19:47:51.217Z,13.45
2022-09-05T19:49:07.733Z,10.73
2022-09-05T19:51:35.242Z,9.13
2022-09-05T19:54:05.985Z,8.38
2022-09-05T19:56:44.631Z,8.20
2022-09-05T19:59:26.703Z,8.93
2022-09-05T20:02:06.996Z,10.15
2022-09-05T20:04:39.071Z,8.45
2022-09-05T20:07:17.217Z,8.07
2022-09-05T20:09:47.139Z,9.35
2022-09-05T20:12:34.752Z,10.35
2022-09-05T20:15:21.131Z,7.13
2022-09-05T20:17:51.918Z,9.70
2022-09-05T20:20:30.350Z,10.75
2022-09-05T20:23:06.829Z,12.88
2022-09-05T20:25:47.218Z,13.93
2022-09-05T20:28:26.475Z,12.23
2022-09-05T20:31:14.151Z,7.55
2022-09-05T20:33:52.203Z,11.80
2022-09-05T20:43:07.830Z,12.05
2022-09-05T20:43:27.110Z,12.63
2022-09-05T20:43:30.782Z,12.80
2022-09-05T20:45:48.455Z,12.88
2022-09-05T20:54:07.174Z,10.50
2022-09-05T20:54:16.796Z,10.63
2022-09-05T20:54:31.873Z,11.05
2022-09-05T20:57:13.433Z,9.35
2022-09-05T20:59:41.849Z,6.32
2022-09-05T21:02:31.119Z,10.07
2022-09-05T21:05:19.887Z,6.07
2022-09-05T21:08:01.176Z,5.10
2022-09-05T21:10:55.366Z,5.20
2022-09-05T21:13:37.602Z,6.53
2022-09-05T21:16:26.738Z,4.65
2022-09-05T21:18:53.674Z,4.40
2022-09-05T21:21:30.186Z,5.72
2022-09-05T21:24:18.139Z,5.60
2022-09-05T21:26:50.055Z,7.20
2022-09-05T21:32:01.597Z,4.45
2022-09-05T21:34:35.240Z,4.88
2022-09-05T21:37:07.133Z,6.32
2022-09-05T21:40:00.451Z,6.70
2022-09-05T21:46:34.324Z,6.22
2022-09-05T21:47:42.353Z,4.82
2022-09-05T21:48:16.663Z,3.75
2022-09-05T21:50:49.554Z,4.10
2022-09-05T21:56:34.568Z,3.88
2022-09-05T21:59:17.323Z,6.63
2022-09-05T21:59:29.830Z,4.97
2022-09-05T22:01:57.069Z,4.68
2022-09-05T22:04:26.189Z,7.78
2022-09-05T22:06:55.099Z,4.57
2022-09-05T22:09:22.783Z,4.10
2022-09-05T22:11:52.633Z,3.75
2022-09-05T22:14:24.844Z,4.18
2022-09-05T22:16:54.857Z,2.88
2022-09-05T22:19:26.161Z,2.60
2022-09-05T22:22:15.497Z,3.58
2022-09-05T22:24:53.637Z,4.78
2022-09-05T22:27:24.668Z,4.30
2022-09-05T22:29:57.330Z,4.28
2022-09-05T22:32:33.941Z,2.80
2022-09-05T22:35:26.973Z,2.72
2022-09-05T22:38:06.010Z,3.92
2022-09-05T22:40:38.958Z,3.72
2022-09-05T22:43:07.809Z,4.00
2022-09-05T22:45:37.073Z,3.30
2022-09-05T22:48:12.542Z,5.53
2022-09-05T22:50:42.618Z,3.50
2022-09-05T22:53:10.474Z,2.88
2022-09-05T22:55:41.411Z,3.65
2022-09-05T22:58:10.575Z,2.22
2022-09-05T23:00:38.867Z,2.10
2022-09-05T23:03:10.400Z,3.03
2022-09-05T23:05:37.475Z,3.28
2022-09-05T23:08:06.059Z,1.88
2022-09-05T23:10:33.655Z,2.42
2022-09-05T23:13:07.203Z,2.10
2022-09-05T23:15:35.512Z,3.38
2022-09-05T23:18:03.660Z,1.70
2022-09-05T23:20:34.219Z,2.92
2022-09-05T23:23:06.135Z,2.17
2022-09-05T23:25:34.951Z,3.00
2022-09-05T23:28:09.229Z,3.65
2022-09-05T23:30:37.242Z,2.25
2022-09-05T23:33:06.975Z,2.22
2022-09-05T23:35:36.391Z,2.03
2022-09-05T23:38:03.384Z,2.72
2022-09-05T23:40:30.161Z,2.03
2022-09-05T23:43:00.004Z,1.88
2022-09-05T23:45:27.964Z,4.07
2022-09-05T23:47:56.342Z,3.42
2022-09-05T23:50:23.145Z,2.08
2022-09-05T23:52:50.009Z,3.20
2022-09-05T23:55:18.942Z,4.72
2022-09-05T23:57:48.525Z,3.47
