createdAt,value
2017-10-17T00:02:15.574Z,41.68
2017-10-17T00:04:51.217Z,41.68
2017-10-17T00:07:24.943Z,41.70
2017-10-17T00:09:56.655Z,41.68
2017-10-17T00:12:24.018Z,41.75
2017-10-17T00:14:58.652Z,41.70
2017-10-17T00:17:27.011Z,41.74
2017-10-17T00:20:08.596Z,41.71
2017-10-17T00:22:37.215Z,41.74
2017-10-17T00:25:05.266Z,41.73
2017-10-17T00:27:34.120Z,41.76
2017-10-17T00:30:10.514Z,41.79
2017-10-17T00:32:43.639Z,41.83
2017-10-17T00:35:17.097Z,41.77
2017-10-17T00:37:45.320Z,41.78
2017-10-17T00:40:13.834Z,41.79
2017-10-17T00:52:57.213Z,41.76
2017-10-17T00:55:26.968Z,41.72
2017-10-17T00:57:54.355Z,41.72
2017-10-17T01:00:22.942Z,41.74
2017-10-17T01:02:51.099Z,41.37
2017-10-17T01:05:18.516Z,41.14
2017-10-17T01:07:49.025Z,41.00
2017-10-17T01:10:16.999Z,40.94
2017-10-17T03:59:10.317Z,40.45
2017-10-17T04:01:37.940Z,40.42
2017-10-17T04:04:06.120Z,40.25
2017-10-17T04:06:45.323Z,40.22
2017-10-17T04:09:15.115Z,40.08
2017-10-17T04:14:23.219Z,39.84
2017-10-17T04:19:24.794Z,39.77
2017-10-17T04:21:56.738Z,39.55
2017-10-17T04:24:24.187Z,39.59
2017-10-17T04:26:56.480Z,39.51
2017-10-17T04:29:27.308Z,39.50
2017-10-17T04:31:59.930Z,39.39
2017-10-17T04:37:06.520Z,39.27
2017-10-17T04:39:59.069Z,39.15
2017-10-17T09:35:36.617Z,37.64
2017-10-17T09:38:36.239Z,37.75
2017-10-17T11:08:14.401Z,36.12
2017-10-17T12:27:00.531Z,35.71
2017-10-17T16:39:29.521Z,33.49
2017-10-17T16:45:05.246Z,33.55
2017-10-17T16:47:32.581Z,33.58
2017-10-17T16:50:03.262Z,33.67
2017-10-17T16:52:34.248Z,33.54
2017-10-17T17:14:37.853Z,33.53
2017-10-17T17:17:05.144Z,33.59
2017-10-17T17:19:34.503Z,33.61
2017-10-17T17:22:04.120Z,33.64
2017-10-17T17:45:19.917Z,33.88
2017-10-17T17:50:52.110Z,34.12
2017-10-17T17:53:19.415Z,34.13
2017-10-17T17:55:46.817Z,34.20
2017-10-17T17:58:17.144Z,34.26
2017-10-17T18:00:44.480Z,34.37
2017-10-17T18:21:31.502Z,34.77
2017-10-17T18:24:00.880Z,34.87
2017-10-17T18:26:29.250Z,34.96
2017-10-17T18:29:01.040Z,35.06
2017-10-17T18:31:28.276Z,35.05
2017-10-17T18:36:33.834Z,35.19
2017-10-17T18:39:02.429Z,35.23
2017-10-17T18:59:24.262Z,35.71
2017-10-17T19:01:51.509Z,35.67
2017-10-17T19:04:20.498Z,35.61
2017-10-17T19:06:47.790Z,35.67
2017-10-17T19:09:15.079Z,35.70
2017-10-17T19:11:42.382Z,35.70
2017-10-17T19:14:09.723Z,35.74
2017-10-17T19:16:37.022Z,35.53
2017-10-17T19:19:04.343Z,35.52
2017-10-17T19:21:31.630Z,35.65
2017-10-17T19:23:59.828Z,35.58
2017-10-17T19:26:27.170Z,35.45
2017-10-17T19:28:54.698Z,35.44
2017-10-17T19:31:24.238Z,35.44
2017-10-17T19:33:51.839Z,35.39
2017-10-17T19:36:19.751Z,35.26
2017-10-17T19:38:47.825Z,35.43
2017-10-17T19:41:15.105Z,35.40
2017-10-17T19:43:43.772Z,35.39
2017-10-17T19:46:14.037Z,35.35
2017-10-17T19:48:43.495Z,35.31
2017-10-17T19:59:20.072Z,35.49
2017-10-17T20:01:50.498Z,35.51
2017-10-17T20:07:21.359Z,35.75
2017-10-17T20:09:49.788Z,35.67
2017-10-17T20:31:22.104Z,35.86
2017-10-17T20:33:49.549Z,35.85
2017-10-17T20:36:22.497Z,35.87
2017-10-17T20:38:49.845Z,35.88
2017-10-17T20:41:18.613Z,35.94
2017-10-17T20:43:47.050Z,35.96
2017-10-17T20:46:14.826Z,36.04
2017-10-17T20:48:42.317Z,36.03
2017-10-17T20:51:12.717Z,36.03
2017-10-17T20:53:45.965Z,36.08
2017-10-17T20:56:13.356Z,36.14
2017-10-17T20:58:46.946Z,36.12
2017-10-17T21:01:14.172Z,36.14
2017-10-17T21:03:41.429Z,36.17
2017-10-17T21:06:08.602Z,36.16
2017-10-17T21:08:36.868Z,36.21
2017-10-17T21:11:04.054Z,36.19
2017-10-17T21:13:31.309Z,36.25
2017-10-17T21:15:58.484Z,36.27
2017-10-17T21:18:25.703Z,36.25
2017-10-17T21:21:05.374Z,36.26
2017-10-17T21:23:32.680Z,36.28
2017-10-17T21:29:10.806Z,36.29
2017-10-17T21:31:39.102Z,36.26
2017-10-17T21:34:06.488Z,36.30
2017-10-17T21:36:33.747Z,36.29
2017-10-17T21:48:46.891Z,36.28
2017-10-17T21:51:14.201Z,36.29
2017-10-17T21:53:41.592Z,36.33
2017-10-17T21:56:09.643Z,36.32
2017-10-17T21:58:37.212Z,36.29
2017-10-17T22:01:04.458Z,36.30
2017-10-17T22:03:31.684Z,36.33
2017-10-17T22:05:59.060Z,36.41
2017-10-17T22:08:30.791Z,36.35
2017-10-17T22:10:58.933Z,36.42
2017-10-17T22:13:26.267Z,36.47
2017-10-17T22:15:53.586Z,36.39
2017-10-17T22:18:20.887Z,36.54
2017-10-17T22:20:48.755Z,36.49
2017-10-17T22:23:16.748Z,36.51
2017-10-17T22:25:44.074Z,36.50
2017-10-17T22:28:11.326Z,36.54
2017-10-17T22:30:38.595Z,36.58
2017-10-17T22:33:06.360Z,36.61
2017-10-17T22:35:33.741Z,36.64
2017-10-17T22:41:04.404Z,36.66
2017-10-17T22:49:11.195Z,36.80
2017-10-17T22:51:38.461Z,36.72
2017-10-17T23:00:12.700Z,36.88
2017-10-17T23:02:41.100Z,36.86
2017-10-17T23:05:08.850Z,36.93
2017-10-17T23:07:36.188Z,36.92
2017-10-17T23:10:03.454Z,36.94
2017-10-17T23:12:31.565Z,36.98
2017-10-17T23:14:58.889Z,36.99
2017-10-17T23:17:26.170Z,37.02
2017-10-17T23:19:58.290Z,37.01
2017-10-17T23:22:27.616Z,36.99
2017-10-17T23:24:54.851Z,37.08
2017-10-17T23:27:22.988Z,37.06
2017-10-17T23:29:50.269Z,37.08
2017-10-17T23:32:18.243Z,37.08
2017-10-17T23:34:46.150Z,37.07
2017-10-17T23:37:13.602Z,37.12
2017-10-17T23:39:44.560Z,37.09
2017-10-17T23:42:16.193Z,37.10
2017-10-17T23:44:44.551Z,37.09
2017-10-17T23:47:11.828Z,37.13
2017-10-17T23:49:39.259Z,37.14
2017-10-17T23:52:06.612Z,37.17
2017-10-17T23:54:39.099Z,37.22
2017-10-17T23:57:06.464Z,37.18
2017-10-17T23:59:33.765Z,37.20
