createdAt,value
2018-07-31T00:01:29.358Z,97879.83
2018-07-31T00:03:58.850Z,97878.00
2018-07-31T00:06:27.082Z,97871.61
2018-07-31T00:08:56.337Z,97874.66
2018-07-31T00:11:24.710Z,97869.07
2018-07-31T00:13:53.328Z,97866.89
2018-07-31T00:16:21.548Z,97877.06
2018-07-31T00:18:49.765Z,97871.45
2018-07-31T00:21:17.986Z,97868.30
2018-07-31T00:23:46.186Z,97873.53
2018-07-31T00:26:14.443Z,97867.48
2018-07-31T00:28:42.681Z,97871.52
2018-07-31T00:31:10.885Z,97871.75
2018-07-31T00:33:39.102Z,97860.30
2018-07-31T00:36:07.310Z,97862.36
2018-07-31T00:38:35.579Z,97864.49
2018-07-31T00:41:03.829Z,97869.92
2018-07-31T00:43:32.055Z,97866.34
2018-07-31T00:46:00.254Z,97870.14
2018-07-31T00:48:28.469Z,97868.58
2018-07-31T00:50:56.730Z,97863.78
2018-07-31T00:53:24.950Z,97865.41
2018-07-31T00:55:53.187Z,97870.46
2018-07-31T00:58:21.429Z,97870.46
2018-07-31T01:00:49.742Z,97865.23
2018-07-31T01:03:17.958Z,97867.23
2018-07-31T01:05:46.157Z,97868.08
2018-07-31T01:08:14.471Z,97864.08
2018-07-31T01:10:42.673Z,97866.64
2018-07-31T01:13:10.878Z,97867.07
2018-07-31T01:15:39.092Z,97868.72
2018-07-31T01:18:07.324Z,97866.09
2018-07-31T01:20:35.567Z,97871.56
2018-07-31T01:23:03.802Z,97873.56
2018-07-31T01:25:33.036Z,97863.53
2018-07-31T01:28:01.258Z,97863.73
2018-07-31T01:35:58.065Z,97859.97
2018-07-31T01:38:27.369Z,97868.98
2018-07-31T01:40:55.581Z,97865.18
2018-07-31T01:43:23.831Z,97870.98
2018-07-31T01:45:52.129Z,97867.39
2018-07-31T01:48:20.410Z,97867.00
2018-07-31T01:50:48.638Z,97867.41
2018-07-31T01:53:16.845Z,97870.78
2018-07-31T01:55:45.078Z,97872.78
2018-07-31T01:58:13.286Z,97861.95
2018-07-31T02:00:41.514Z,97863.58
2018-07-31T02:03:09.731Z,97857.16
2018-07-31T02:05:37.994Z,97858.97
2018-07-31T02:08:06.517Z,97858.36
2018-07-31T02:10:34.734Z,97855.16
2018-07-31T02:13:02.958Z,97853.14
2018-07-31T02:15:31.159Z,97855.36
2018-07-31T02:17:59.390Z,97848.53
2018-07-31T02:20:27.602Z,97856.77
2018-07-31T02:22:55.870Z,97852.75
2018-07-31T02:25:24.123Z,97856.56
2018-07-31T02:27:52.351Z,97850.54
2018-07-31T02:30:20.588Z,97851.14
2018-07-31T02:32:49.110Z,97852.95
2018-07-31T02:35:17.434Z,97848.12
2018-07-31T02:37:45.831Z,97850.95
2018-07-31T02:40:14.315Z,97850.33
2018-07-31T02:42:42.531Z,97854.36
2018-07-31T02:45:12.529Z,97854.55
2018-07-31T02:47:41.034Z,97847.50
2018-07-31T02:50:09.429Z,97856.11
2018-07-31T02:52:37.775Z,97858.91
2018-07-31T02:55:06.541Z,97858.11
2018-07-31T02:57:34.757Z,97851.09
2018-07-31T03:00:03.026Z,97850.09
2018-07-31T03:02:31.263Z,97845.66
2018-07-31T03:04:59.496Z,97856.88
2018-07-31T03:07:27.689Z,97855.08
2018-07-31T03:09:55.905Z,97857.10
2018-07-31T03:12:24.322Z,97855.48
2018-07-31T03:14:52.530Z,97859.10
2018-07-31T03:17:20.774Z,97857.33
2018-07-31T03:19:49.002Z,97854.30
2018-07-31T03:22:17.248Z,97858.91
2018-07-31T03:24:45.462Z,97855.29
2018-07-31T03:27:13.678Z,97855.47
2018-07-31T03:29:41.890Z,97860.86
2018-07-31T03:32:10.114Z,97861.48
2018-07-31T03:34:38.334Z,97858.67
2018-07-31T03:37:06.565Z,97856.05
2018-07-31T03:39:34.782Z,97854.83
2018-07-31T03:42:03.056Z,97853.82
2018-07-31T03:44:31.279Z,97854.63
2018-07-31T03:46:59.490Z,97853.42
2018-07-31T03:49:27.702Z,97858.44
2018-07-31T03:51:55.941Z,97855.05
2018-07-31T03:54:24.162Z,97856.64
2018-07-31T03:56:52.375Z,97860.45
2018-07-31T03:59:20.578Z,97865.47
2018-07-31T04:01:48.814Z,97858.09
2018-07-31T04:04:17.083Z,97860.69
2018-07-31T04:06:45.292Z,97860.50
2018-07-31T04:09:13.971Z,97858.69
2018-07-31T04:11:42.742Z,97863.30
2018-07-31T04:14:11.250Z,97865.28
2018-07-31T04:16:39.730Z,97865.88
2018-07-31T04:19:09.194Z,97866.87
2018-07-31T04:21:37.394Z,97866.28
2018-07-31T04:24:05.622Z,97871.09
2018-07-31T04:26:33.814Z,97873.35
2018-07-31T04:29:02.043Z,97877.79
2018-07-31T04:31:30.267Z,97879.44
2018-07-31T04:33:58.482Z,97885.65
2018-07-31T04:36:26.698Z,97883.03
2018-07-31T04:38:54.947Z,97879.63
2018-07-31T04:41:24.210Z,97878.21
2018-07-31T04:43:52.477Z,97875.81
2018-07-31T04:46:20.682Z,97881.23
2018-07-31T04:48:48.894Z,97870.61
2018-07-31T04:51:17.115Z,97874.59
2018-07-31T04:53:45.314Z,97879.63
2018-07-31T04:56:13.538Z,97872.02
2018-07-31T04:58:41.790Z,97880.63
2018-07-31T05:01:10.024Z,97882.64
2018-07-31T05:03:38.229Z,97884.23
2018-07-31T05:06:06.438Z,97877.80
2018-07-31T05:08:34.710Z,97879.78
2018-07-31T05:11:02.970Z,97881.39
2018-07-31T05:13:31.134Z,97881.79
2018-07-31T05:15:59.335Z,97879.76
2018-07-31T05:18:27.615Z,97885.59
2018-07-31T05:20:55.938Z,97882.80
2018-07-31T05:23:24.177Z,97886.81
2018-07-31T05:25:52.414Z,97888.38
2018-07-31T05:28:20.698Z,97888.56
2018-07-31T05:30:48.910Z,97889.94
2018-07-31T05:33:17.174Z,97891.94
2018-07-31T05:35:45.386Z,97896.52
2018-07-31T05:38:13.627Z,97893.44
2018-07-31T05:40:41.838Z,97900.41
2018-07-31T05:43:10.057Z,97898.80
2018-07-31T05:45:38.277Z,97897.77
2018-07-31T05:48:06.609Z,97895.68
2018-07-31T05:50:34.898Z,97897.43
2018-07-31T05:53:03.090Z,97906.95
2018-07-31T05:55:31.375Z,97909.48
2018-07-31T05:57:59.590Z,97910.15
2018-07-31T06:00:27.833Z,97913.13
2018-07-31T06:02:56.754Z,97909.58
2018-07-31T06:05:24.958Z,97913.96
2018-07-31T06:07:53.445Z,97915.94
2018-07-31T06:10:21.669Z,97914.14
2018-07-31T06:12:49.893Z,97915.13
2018-07-31T06:15:18.196Z,97916.33
2018-07-31T06:17:46.390Z,97910.98
2018-07-31T06:20:16.335Z,97912.54
2018-07-31T06:22:45.946Z,97914.94
2018-07-31T06:25:14.633Z,97910.78
2018-07-31T06:27:43.224Z,97918.53
2018-07-31T06:30:13.367Z,97919.52
2018-07-31T06:32:42.077Z,97920.93
2018-07-31T06:35:10.309Z,97931.16
2018-07-31T06:37:38.670Z,97925.64
2018-07-31T06:40:07.145Z,97930.97
2018-07-31T06:42:35.371Z,97932.67
2018-07-31T06:45:03.684Z,97930.75
2018-07-31T06:47:31.886Z,97927.93
2018-07-31T06:50:00.135Z,97935.20
2018-07-31T06:52:28.378Z,97934.95
2018-07-31T06:54:56.594Z,97936.27
2018-07-31T06:57:24.834Z,97938.73
2018-07-31T06:59:53.050Z,97935.73
2018-07-31T07:02:21.276Z,97938.94
2018-07-31T07:04:49.533Z,97938.51
2018-07-31T07:07:17.780Z,97940.84
2018-07-31T07:09:46.007Z,97932.86
2018-07-31T07:12:14.213Z,97935.95
2018-07-31T07:14:42.469Z,97940.34
2018-07-31T07:17:10.683Z,97932.43
2018-07-31T07:19:38.913Z,97940.71
2018-07-31T07:22:07.377Z,97939.62
2018-07-31T07:24:35.571Z,97943.83
2018-07-31T07:27:03.799Z,97940.68
2018-07-31T07:29:32.010Z,97941.03
2018-07-31T07:32:00.237Z,97945.42
2018-07-31T07:34:28.481Z,97943.66
2018-07-31T07:36:56.702Z,97947.39
2018-07-31T07:39:24.923Z,97948.88
2018-07-31T07:41:53.125Z,97948.72
2018-07-31T07:44:21.351Z,97943.59
2018-07-31T07:46:49.562Z,97939.31
2018-07-31T07:49:17.777Z,97941.09
2018-07-31T07:51:46.015Z,97941.27
2018-07-31T07:54:14.254Z,97943.54
2018-07-31T07:56:42.494Z,97943.02
2018-07-31T07:59:10.701Z,97949.66
2018-07-31T08:01:38.988Z,97953.00
2018-07-31T08:04:07.285Z,97952.42
2018-07-31T08:06:35.410Z,97952.51
2018-07-31T08:09:05.146Z,97952.23
2018-07-31T08:11:33.354Z,97955.14
2018-07-31T08:14:01.557Z,97954.77
2018-07-31T08:16:29.766Z,97956.45
2018-07-31T08:18:57.980Z,97953.72
2018-07-31T08:21:26.189Z,97954.83
2018-07-31T08:23:54.394Z,97948.78
2018-07-31T08:26:22.622Z,97950.66
2018-07-31T08:28:50.854Z,97956.42
2018-07-31T08:31:19.049Z,97954.28
2018-07-31T08:33:48.284Z,97948.27
2018-07-31T08:36:16.506Z,97962.48
2018-07-31T08:38:44.730Z,97956.28
2018-07-31T08:41:12.991Z,97959.72
2018-07-31T08:43:41.154Z,97955.53
2018-07-31T08:46:09.382Z,97956.98
2018-07-31T08:48:37.693Z,97956.41
2018-07-31T08:51:05.988Z,97960.47
2018-07-31T08:53:34.213Z,97958.16
2018-07-31T08:56:02.522Z,97958.45
2018-07-31T08:58:30.766Z,97955.92
2018-07-31T09:00:58.983Z,97953.30
2018-07-31T09:03:27.305Z,97955.91
2018-07-31T09:05:55.654Z,97950.45
2018-07-31T09:08:23.991Z,97951.30
2018-07-31T09:10:52.146Z,97955.34
2018-07-31T09:13:20.521Z,97956.38
2018-07-31T09:15:49.011Z,97957.41
2018-07-31T09:18:17.210Z,97962.48
2018-07-31T09:20:45.429Z,97955.98
2018-07-31T09:23:20.131Z,97953.16
2018-07-31T09:25:48.528Z,97957.75
2018-07-31T09:28:17.821Z,97955.41
2018-07-31T09:30:51.226Z,97951.28
2018-07-31T09:33:19.398Z,97953.72
2018-07-31T09:35:47.646Z,97953.53
2018-07-31T09:38:15.915Z,97948.55
2018-07-31T09:40:44.122Z,97943.73
2018-07-31T09:43:12.557Z,97952.02
2018-07-31T09:45:40.761Z,97945.23
2018-07-31T09:48:08.954Z,97948.02
2018-07-31T09:50:37.223Z,97943.31
2018-07-31T09:53:05.397Z,97943.10
2018-07-31T09:55:33.614Z,97943.87
2018-07-31T09:58:01.807Z,97937.47
2018-07-31T10:00:35.262Z,97945.92
2018-07-31T10:03:03.501Z,97941.77
2018-07-31T10:05:31.706Z,97934.97
2018-07-31T10:07:59.941Z,97935.89
2018-07-31T10:10:28.156Z,97929.23
2018-07-31T10:12:56.374Z,97933.98
2018-07-31T10:15:24.610Z,97930.20
2018-07-31T10:17:52.871Z,97930.70
2018-07-31T10:20:21.050Z,97927.52
2018-07-31T10:22:49.274Z,97935.56
2018-07-31T10:25:17.481Z,97933.20
2018-07-31T10:27:45.711Z,97929.50
2018-07-31T10:30:13.926Z,97926.66
2018-07-31T10:32:42.236Z,97928.09
2018-07-31T10:35:11.711Z,97922.83
2018-07-31T10:37:40.091Z,97934.77
2018-07-31T10:40:08.401Z,97927.30
2018-07-31T10:42:36.618Z,97926.97
2018-07-31T10:45:05.254Z,97926.81
2018-07-31T10:47:33.497Z,97929.98
2018-07-31T10:50:01.737Z,97929.38
2018-07-31T10:52:29.942Z,97927.61
2018-07-31T10:54:58.161Z,97930.34
2018-07-31T10:57:26.394Z,97932.05
2018-07-31T10:59:54.603Z,97926.17
2018-07-31T11:02:22.882Z,97928.42
2018-07-31T11:04:51.090Z,97921.86
2018-07-31T11:07:19.339Z,97923.62
2018-07-31T11:09:47.533Z,97926.16
2018-07-31T11:12:15.773Z,97921.39
2018-07-31T11:14:44.010Z,97921.73
2018-07-31T11:17:12.278Z,97918.22
2018-07-31T11:19:40.531Z,97923.48
2018-07-31T11:22:08.736Z,97918.22
2018-07-31T11:24:36.945Z,97918.38
2018-07-31T11:27:05.223Z,97914.84
2018-07-31T11:29:33.449Z,97914.53
2018-07-31T11:32:01.682Z,97917.22
2018-07-31T11:34:29.878Z,97909.95
2018-07-31T11:36:58.144Z,97917.10
2018-07-31T11:39:26.373Z,97919.53
2018-07-31T11:41:54.574Z,97905.63
2018-07-31T11:44:22.778Z,97903.70
2018-07-31T11:46:50.973Z,97902.42
2018-07-31T11:49:19.201Z,97904.73
2018-07-31T11:51:47.415Z,97901.33
2018-07-31T11:54:15.606Z,97903.56
2018-07-31T11:56:43.821Z,97904.37
2018-07-31T11:59:12.038Z,97894.31
2018-07-31T12:01:40.273Z,97892.74
2018-07-31T12:04:08.998Z,97896.99
2018-07-31T12:06:37.307Z,97899.61
2018-07-31T12:09:08.417Z,97891.37
2018-07-31T12:11:36.634Z,97893.79
2018-07-31T12:14:04.838Z,97891.39
2018-07-31T12:16:33.038Z,97888.31
2018-07-31T12:19:01.295Z,97897.80
2018-07-31T12:21:29.494Z,97889.26
2018-07-31T12:23:57.722Z,97894.58
2018-07-31T12:26:25.918Z,97896.15
2018-07-31T12:28:54.166Z,97894.12
2018-07-31T12:31:22.422Z,97897.63
2018-07-31T12:33:50.626Z,97897.63
2018-07-31T12:36:18.943Z,97895.47
2018-07-31T12:38:47.153Z,97888.27
2018-07-31T12:41:15.371Z,97892.70
2018-07-31T12:43:58.498Z,97885.80
2018-07-31T12:46:26.697Z,97887.05
2018-07-31T12:48:55.208Z,97882.37
2018-07-31T12:51:23.461Z,97889.30
2018-07-31T12:54:06.118Z,97892.48
2018-07-31T12:56:34.329Z,97886.84
2018-07-31T12:59:02.606Z,97890.67
2018-07-31T13:01:30.805Z,97892.28
2018-07-31T13:03:59.022Z,97894.22
2018-07-31T13:06:27.225Z,97893.16
2018-07-31T13:08:55.415Z,97894.03
2018-07-31T13:11:23.649Z,97886.76
2018-07-31T13:13:51.905Z,97885.64
2018-07-31T13:16:20.138Z,97885.82
2018-07-31T13:18:48.343Z,97887.25
2018-07-31T13:21:16.550Z,97879.44
2018-07-31T13:23:44.802Z,97883.84
2018-07-31T13:26:13.026Z,97888.41
2018-07-31T13:28:41.231Z,97877.59
2018-07-31T13:31:09.455Z,97877.72
2018-07-31T13:33:37.676Z,97885.58
2018-07-31T13:36:05.894Z,97876.02
2018-07-31T13:38:34.114Z,97874.58
2018-07-31T13:41:02.340Z,97872.16
2018-07-31T13:43:30.536Z,97872.30
2018-07-31T13:45:58.856Z,97879.23
2018-07-31T13:48:27.059Z,97883.57
2018-07-31T13:50:55.259Z,97877.47
2018-07-31T13:53:23.477Z,97876.13
2018-07-31T13:55:51.677Z,97879.12
2018-07-31T13:58:19.973Z,97880.25
2018-07-31T14:00:48.182Z,97879.83
2018-07-31T14:03:16.377Z,97873.77
2018-07-31T14:05:44.610Z,97886.56
2018-07-31T14:08:12.814Z,97879.09
2018-07-31T14:10:41.041Z,97870.14
2018-07-31T14:13:09.253Z,97878.19
2018-07-31T14:15:37.498Z,97878.05
2018-07-31T14:18:05.743Z,97873.46
2018-07-31T14:20:33.968Z,97880.86
2018-07-31T14:23:02.169Z,97882.84
2018-07-31T14:25:30.385Z,97881.14
2018-07-31T14:27:58.601Z,97880.58
2018-07-31T14:30:26.829Z,97885.84
2018-07-31T14:32:55.007Z,97880.48
2018-07-31T14:35:23.298Z,97880.98
2018-07-31T14:37:51.649Z,97885.28
2018-07-31T14:40:19.854Z,97882.67
2018-07-31T14:42:48.115Z,97874.28
2018-07-31T14:45:16.277Z,97879.91
2018-07-31T14:47:44.508Z,97873.80
2018-07-31T14:50:12.846Z,97873.80
2018-07-31T14:52:41.053Z,97876.31
2018-07-31T14:55:09.585Z,97886.91
2018-07-31T14:57:37.796Z,97877.11
2018-07-31T15:00:06.575Z,97876.67
2018-07-31T15:02:35.231Z,97880.42
2018-07-31T15:05:03.500Z,97885.27
2018-07-31T15:07:31.709Z,97883.47
2018-07-31T15:10:00.377Z,97873.67
2018-07-31T15:12:28.866Z,97875.80
2018-07-31T15:14:57.150Z,97879.74
2018-07-31T15:17:25.484Z,97880.29
2018-07-31T15:19:53.678Z,97880.86
2018-07-31T15:22:21.964Z,97889.61
2018-07-31T15:24:50.513Z,97870.15
2018-07-31T15:27:18.749Z,97879.12
2018-07-31T15:29:46.963Z,97872.97
2018-07-31T15:32:15.977Z,97876.34
2018-07-31T15:34:44.263Z,97873.17
2018-07-31T15:37:12.474Z,97870.82
2018-07-31T15:39:40.681Z,97875.19
2018-07-31T15:42:08.895Z,97878.20
2018-07-31T15:44:37.102Z,97878.78
2018-07-31T15:47:05.730Z,97875.14
2018-07-31T15:49:33.933Z,97877.97
2018-07-31T15:52:02.134Z,97876.23
2018-07-31T15:54:30.351Z,97876.47
2018-07-31T15:56:58.597Z,97872.13
2018-07-31T15:59:26.821Z,97870.84
2018-07-31T16:01:55.030Z,97876.27
2018-07-31T16:04:23.243Z,97860.28
2018-07-31T16:06:51.508Z,97865.12
2018-07-31T16:09:19.690Z,97860.62
2018-07-31T16:11:48.095Z,97865.63
2018-07-31T16:14:16.199Z,97862.75
2018-07-31T16:16:44.389Z,97873.00
2018-07-31T16:19:12.589Z,97873.00
2018-07-31T16:21:40.771Z,97859.26
2018-07-31T16:24:08.974Z,97859.13
2018-07-31T16:26:37.150Z,97858.20
2018-07-31T16:29:05.507Z,97856.22
2018-07-31T16:31:33.706Z,97855.89
2018-07-31T16:34:01.907Z,97864.14
2018-07-31T16:36:30.107Z,97857.97
2018-07-31T16:38:58.318Z,97858.17
2018-07-31T16:41:26.541Z,97851.56
2018-07-31T16:43:54.738Z,97850.81
2018-07-31T16:46:22.930Z,97861.67
2018-07-31T16:48:51.162Z,97849.57
2018-07-31T16:51:19.398Z,97846.44
2018-07-31T16:53:47.545Z,97846.92
2018-07-31T16:56:15.787Z,97850.22
2018-07-31T16:58:44.025Z,97851.19
2018-07-31T17:01:12.296Z,97848.72
2018-07-31T17:03:40.482Z,97846.03
2018-07-31T17:06:08.776Z,97850.17
2018-07-31T17:08:36.976Z,97847.22
2018-07-31T17:11:05.194Z,97850.31
2018-07-31T17:13:33.472Z,97851.89
2018-07-31T17:16:01.664Z,97856.32
2018-07-31T17:18:29.923Z,97860.58
2018-07-31T17:20:58.186Z,97860.38
2018-07-31T17:23:26.387Z,97872.84
2018-07-31T17:25:54.687Z,97877.03
2018-07-31T17:28:22.922Z,97880.28
2018-07-31T17:30:51.131Z,97885.18
2018-07-31T17:33:19.342Z,97874.72
2018-07-31T17:35:47.646Z,97880.45
2018-07-31T17:38:16.022Z,97880.44
2018-07-31T17:40:44.249Z,97883.92
2018-07-31T17:43:12.586Z,97886.95
2018-07-31T17:45:40.910Z,97893.61
2018-07-31T17:48:09.150Z,97892.16
2018-07-31T17:50:37.461Z,97898.31
2018-07-31T17:53:05.847Z,97904.02
2018-07-31T17:55:34.074Z,97902.73
2018-07-31T17:58:02.310Z,97894.98
2018-07-31T18:00:30.591Z,97895.59
2018-07-31T18:02:58.937Z,97896.06
2018-07-31T18:05:27.218Z,97895.74
2018-07-31T18:07:55.478Z,97892.26
2018-07-31T18:10:23.705Z,97903.16
2018-07-31T18:12:52.443Z,97905.05
2018-07-31T18:15:20.723Z,97910.25
2018-07-31T18:17:48.933Z,97910.08
2018-07-31T18:20:17.149Z,97911.66
2018-07-31T18:22:45.351Z,97918.14
2018-07-31T18:25:13.575Z,97922.53
2018-07-31T18:27:41.790Z,97923.96
2018-07-31T18:30:10.113Z,97933.66
2018-07-31T18:32:39.129Z,97936.33
2018-07-31T18:35:07.515Z,97930.10
2018-07-31T18:37:35.806Z,97934.53
2018-07-31T18:40:04.906Z,97931.97
2018-07-31T18:42:33.155Z,97930.41
2018-07-31T18:45:01.714Z,97928.02
2018-07-31T18:47:30.070Z,97929.89
2018-07-31T18:49:58.490Z,97932.55
2018-07-31T18:52:26.802Z,97936.08
2018-07-31T18:54:55.277Z,97944.59
2018-07-31T18:57:25.219Z,97952.30
2018-07-31T18:59:53.674Z,97959.23
2018-07-31T19:02:22.054Z,97965.06
2018-07-31T19:04:50.250Z,97969.25
2018-07-31T19:07:18.543Z,97965.15
2018-07-31T19:09:46.830Z,97968.14
2018-07-31T19:12:15.373Z,97971.80
2018-07-31T19:14:44.084Z,97965.70
2018-07-31T19:17:12.277Z,97978.33
2018-07-31T19:19:40.953Z,97972.93
2018-07-31T19:22:09.131Z,97979.98
2018-07-31T19:24:37.532Z,97984.36
2018-07-31T19:27:05.978Z,97993.85
2018-07-31T19:29:35.049Z,97997.11
2018-07-31T19:32:03.476Z,98009.44
2018-07-31T19:34:31.694Z,98018.48
2018-07-31T19:37:00.061Z,98028.45
2018-07-31T19:39:28.249Z,98035.91
2018-07-31T19:41:56.931Z,98036.52
2018-07-31T19:44:25.049Z,98038.69
2018-07-31T19:46:53.726Z,98041.62
2018-07-31T19:49:22.110Z,98042.23
2018-07-31T19:51:50.322Z,98043.58
2018-07-31T19:54:18.787Z,98051.28
2018-07-31T19:56:47.012Z,98043.09
2018-07-31T19:59:15.258Z,98040.52
2018-07-31T20:01:43.561Z,98039.52
2018-07-31T20:04:11.745Z,98036.43
2018-07-31T20:06:40.062Z,98030.09
2018-07-31T20:09:09.102Z,98020.78
2018-07-31T20:11:37.300Z,98021.80
2018-07-31T20:14:05.543Z,98020.02
2018-07-31T20:16:33.746Z,98015.76
2018-07-31T20:19:01.952Z,98017.36
2018-07-31T20:21:30.167Z,98025.08
2018-07-31T20:23:58.378Z,98014.88
2018-07-31T20:26:26.631Z,98016.34
2018-07-31T20:28:54.849Z,98011.78
2018-07-31T20:31:23.068Z,98008.12
2018-07-31T20:33:51.289Z,98008.08
2018-07-31T20:36:19.487Z,98003.98
2018-07-31T20:38:47.730Z,98004.89
2018-07-31T20:41:15.963Z,98004.50
2018-07-31T20:43:44.232Z,98005.05
2018-07-31T20:46:12.475Z,98003.47
2018-07-31T20:48:40.694Z,98005.23
2018-07-31T20:51:08.966Z,98005.85
2018-07-31T20:53:37.182Z,98009.41
2018-07-31T20:56:05.404Z,98021.73
2018-07-31T20:58:33.593Z,98030.36
2018-07-31T21:01:01.806Z,98045.47
2018-07-31T21:03:30.054Z,98055.30
2018-07-31T21:05:58.302Z,98045.10
2018-07-31T21:08:26.503Z,98036.39
2018-07-31T21:10:54.738Z,98043.59
2018-07-31T21:13:22.982Z,98045.17
2018-07-31T21:15:51.299Z,98044.09
2018-07-31T21:18:19.552Z,98046.96
2018-07-31T21:20:47.713Z,98044.37
2018-07-31T21:23:15.938Z,98040.54
2018-07-31T21:25:44.158Z,98042.53
2018-07-31T21:28:12.349Z,98046.32
2018-07-31T21:30:40.668Z,98041.38
2018-07-31T21:33:08.877Z,98046.52
2018-07-31T21:35:37.082Z,98040.13
2018-07-31T21:38:05.285Z,98041.34
2018-07-31T21:40:33.502Z,98043.91
2018-07-31T21:43:01.715Z,98048.28
2018-07-31T21:45:29.930Z,98046.44
2018-07-31T21:47:58.142Z,98046.60
2018-07-31T21:50:26.309Z,98046.74
2018-07-31T21:52:54.526Z,98058.70
2018-07-31T21:55:22.726Z,98057.89
2018-07-31T21:57:50.968Z,98068.19
2018-07-31T22:00:19.174Z,98058.38
2018-07-31T22:02:47.391Z,98065.42
2018-07-31T22:05:18.502Z,98071.45
2018-07-31T22:07:46.822Z,98077.73
2018-07-31T22:10:24.060Z,98074.26
2018-07-31T22:12:52.262Z,98072.42
2018-07-31T22:15:20.475Z,98071.55
2018-07-31T22:17:48.818Z,98078.98
2018-07-31T22:20:17.196Z,98085.58
2018-07-31T22:22:45.453Z,98084.03
2018-07-31T22:25:14.802Z,98083.05
2018-07-31T22:27:43.034Z,98079.48
2018-07-31T22:30:11.331Z,98077.60
2018-07-31T22:32:39.534Z,98069.23
2018-07-31T22:35:08.774Z,98065.05
2018-07-31T22:37:37.062Z,98053.39
2018-07-31T22:40:05.477Z,98061.70
2018-07-31T22:42:33.785Z,98063.84
2018-07-31T22:45:02.114Z,98070.07
2018-07-31T22:47:30.406Z,98072.84
2018-07-31T22:49:58.721Z,98071.97
2018-07-31T22:52:27.013Z,98076.66
2018-07-31T22:54:55.325Z,98076.08
2018-07-31T22:57:23.606Z,98083.25
2018-07-31T22:59:51.925Z,98083.16
2018-07-31T23:02:20.206Z,98076.91
2018-07-31T23:04:48.501Z,98077.00
2018-07-31T23:07:16.857Z,98070.12
2018-07-31T23:09:49.159Z,98071.34
2018-07-31T23:12:17.393Z,98065.95
2018-07-31T23:14:45.777Z,98070.30
2018-07-31T23:17:14.094Z,98076.45
2018-07-31T23:19:42.398Z,98084.74
2018-07-31T23:22:10.739Z,98081.36
2018-07-31T23:24:39.042Z,98076.72
2018-07-31T23:27:07.322Z,98077.95
2018-07-31T23:29:35.662Z,98074.91
2018-07-31T23:32:03.897Z,98075.44
2018-07-31T23:34:32.155Z,98071.45
2018-07-31T23:37:00.407Z,98067.23
2018-07-31T23:39:28.609Z,98066.42
2018-07-31T23:41:56.946Z,98072.42
2018-07-31T23:44:25.219Z,98067.16
2018-07-31T23:46:53.502Z,98064.50
2018-07-31T23:49:21.723Z,98073.37
2018-07-31T23:51:49.919Z,98061.95
2018-07-31T23:54:18.218Z,98061.16
2018-07-31T23:56:46.508Z,98066.63
2018-07-31T23:59:14.718Z,98063.00
