createdAt,value
2018-10-07T00:00:26.592Z,97547.91
2018-10-07T00:02:55.603Z,97545.16
2018-10-07T00:05:24.820Z,97544.38
2018-10-07T00:07:53.970Z,97537.44
2018-10-07T00:10:23.042Z,97540.58
2018-10-07T00:12:51.716Z,97544.02
2018-10-07T00:15:20.685Z,97543.55
2018-10-07T00:17:49.378Z,97541.28
2018-10-07T00:20:18.234Z,97540.39
2018-10-07T00:22:47.085Z,97540.04
2018-10-07T00:25:15.869Z,97540.61
2018-10-07T00:27:44.826Z,97541.53
2018-10-07T00:30:13.624Z,97538.45
2018-10-07T00:32:42.452Z,97542.56
2018-10-07T00:35:11.156Z,97539.12
2018-10-07T00:37:40.026Z,97536.22
2018-10-07T00:40:08.852Z,97535.09
2018-10-07T00:42:37.569Z,97534.02
2018-10-07T00:45:06.405Z,97539.49
2018-10-07T00:47:35.255Z,97526.68
2018-10-07T00:50:04.092Z,97537.08
2018-10-07T00:52:33.108Z,97539.23
2018-10-07T00:55:01.931Z,97537.13
2018-10-07T00:57:30.983Z,97534.75
2018-10-07T00:59:59.803Z,97545.77
2018-10-07T01:02:28.595Z,97544.73
2018-10-07T01:04:57.447Z,97553.58
2018-10-07T01:07:27.309Z,97552.50
2018-10-07T01:09:56.125Z,97557.33
2018-10-07T01:12:25.002Z,97557.33
2018-10-07T01:14:53.845Z,97553.31
2018-10-07T01:17:22.737Z,97552.97
2018-10-07T01:19:51.505Z,97553.75
2018-10-07T01:22:20.613Z,97545.46
2018-10-07T01:24:49.548Z,97549.78
2018-10-07T01:27:18.462Z,97546.58
2018-10-07T01:29:47.295Z,97547.92
2018-10-07T01:32:16.021Z,97550.34
2018-10-07T01:34:44.785Z,97548.27
2018-10-07T01:37:13.562Z,97545.98
2018-10-07T01:39:42.425Z,97544.24
2018-10-07T01:42:11.156Z,97545.25
2018-10-07T01:44:39.986Z,97548.42
2018-10-07T01:47:08.826Z,97549.34
2018-10-07T01:49:37.672Z,97541.69
2018-10-07T01:52:06.434Z,97537.17
2018-10-07T01:54:35.357Z,97542.81
2018-10-07T01:57:04.081Z,97538.56
2018-10-07T01:59:33.135Z,97547.97
2018-10-07T02:02:01.817Z,97540.72
2018-10-07T02:04:30.735Z,97545.80
2018-10-07T02:06:59.699Z,97549.55
2018-10-07T02:09:28.549Z,97558.62
2018-10-07T02:11:57.421Z,97559.19
2018-10-07T02:14:26.243Z,97557.84
2018-10-07T02:16:55.276Z,97556.86
2018-10-07T02:19:24.206Z,97555.27
2018-10-07T02:21:52.930Z,97553.11
2018-10-07T02:24:21.772Z,97551.81
2018-10-07T02:26:50.471Z,97551.00
2018-10-07T02:29:19.223Z,97550.73
2018-10-07T02:31:48.041Z,97556.91
2018-10-07T02:34:16.733Z,97556.71
2018-10-07T02:36:45.537Z,97547.64
2018-10-07T02:39:14.381Z,97554.91
2018-10-07T02:41:43.058Z,97558.92
2018-10-07T02:44:11.943Z,97560.78
2018-10-07T02:46:40.604Z,97558.34
2018-10-07T02:49:09.467Z,97569.66
2018-10-07T02:51:38.233Z,97569.05
2018-10-07T02:54:07.014Z,97573.12
2018-10-07T02:56:35.802Z,97566.20
2018-10-07T02:59:04.602Z,97567.86
2018-10-07T03:01:33.515Z,97566.08
2018-10-07T03:04:02.378Z,97563.19
2018-10-07T03:06:31.154Z,97569.92
2018-10-07T03:08:59.987Z,97573.53
2018-10-07T03:11:28.697Z,97570.13
2018-10-07T03:13:57.521Z,97571.78
2018-10-07T03:16:26.345Z,97572.12
2018-10-07T03:18:55.045Z,97581.70
2018-10-07T03:21:23.810Z,97581.72
2018-10-07T03:23:53.066Z,97579.33
2018-10-07T03:26:21.786Z,97580.44
2018-10-07T03:28:50.640Z,97584.24
2018-10-07T03:31:19.451Z,97584.56
2018-10-07T03:33:48.399Z,97585.59
2018-10-07T03:36:17.269Z,97582.80
2018-10-07T03:38:46.039Z,97590.61
2018-10-07T03:41:14.869Z,97593.47
2018-10-07T03:43:43.681Z,97595.13
2018-10-07T03:46:12.461Z,97589.92
2018-10-07T03:48:41.281Z,97586.92
2018-10-07T03:51:09.952Z,97593.98
2018-10-07T03:53:38.786Z,97596.54
2018-10-07T03:56:07.718Z,97599.89
2018-10-07T03:58:36.550Z,97610.80
2018-10-07T04:01:05.290Z,97611.53
2018-10-07T04:03:33.997Z,97615.09
2018-10-07T04:06:02.777Z,97615.41
2018-10-07T04:08:31.751Z,97618.44
2018-10-07T04:11:00.419Z,97621.68
2018-10-07T04:13:29.115Z,97619.31
2018-10-07T04:15:57.825Z,97619.47
2018-10-07T04:18:26.647Z,97621.06
2018-10-07T04:20:55.541Z,97621.11
2018-10-07T04:23:24.322Z,97619.00
2018-10-07T04:25:53.073Z,97624.66
2018-10-07T04:28:21.993Z,97618.75
2018-10-07T04:30:50.850Z,97613.71
2018-10-07T04:33:19.644Z,97612.88
2018-10-07T04:35:48.353Z,97615.77
2018-10-07T04:38:17.141Z,97620.04
2018-10-07T04:40:46.198Z,97621.13
2018-10-07T04:43:15.106Z,97625.22
2018-10-07T04:45:43.937Z,97625.81
2018-10-07T04:48:12.736Z,97628.05
2018-10-07T04:50:41.673Z,97633.73
2018-10-07T04:53:10.488Z,97626.27
2018-10-07T04:55:39.201Z,97631.92
2018-10-07T04:58:07.989Z,97626.27
2018-10-07T05:00:36.717Z,97629.95
2018-10-07T05:03:05.513Z,97637.59
2018-10-07T05:05:34.151Z,97640.98
2018-10-07T05:08:02.813Z,97638.04
2018-10-07T05:10:49.813Z,97643.50
2018-10-07T05:13:21.367Z,97645.09
2018-10-07T05:15:52.683Z,97651.27
2018-10-07T05:18:21.542Z,97654.78
2018-10-07T05:20:50.532Z,97660.69
2018-10-07T05:23:19.295Z,97665.80
2018-10-07T05:25:48.203Z,97669.56
2018-10-07T05:28:17.412Z,97676.81
2018-10-07T05:30:46.350Z,97674.74
2018-10-07T05:33:15.008Z,97676.81
2018-10-07T05:35:43.906Z,97678.47
2018-10-07T05:38:12.715Z,97683.77
2018-10-07T05:40:41.422Z,97687.22
2018-10-07T05:43:10.113Z,97688.40
2018-10-07T05:45:38.837Z,97694.10
2018-10-07T05:48:07.549Z,97691.73
2018-10-07T05:50:37.769Z,97694.94
2018-10-07T05:53:06.821Z,97697.34
2018-10-07T05:55:35.759Z,97696.06
2018-10-07T05:58:06.004Z,97698.28
2018-10-07T06:00:36.603Z,97699.87
2018-10-07T06:05:17.576Z,97707.91
2018-10-07T06:07:46.225Z,97706.78
2018-10-07T06:10:16.982Z,97715.95
2018-10-07T06:12:45.781Z,97721.92
2018-10-07T06:15:32.771Z,97724.98
2018-10-07T06:18:01.480Z,97727.59
2018-10-07T06:20:31.112Z,97725.44
2018-10-07T06:22:59.964Z,97734.95
2018-10-07T06:25:28.789Z,97735.30
2018-10-07T06:27:58.232Z,97732.72
2018-10-07T06:30:27.032Z,97733.06
2018-10-07T06:32:55.853Z,97741.44
2018-10-07T06:35:25.437Z,97746.39
2018-10-07T06:37:54.801Z,97747.21
2018-10-07T06:40:23.672Z,97748.33
2018-10-07T06:42:52.566Z,97754.97
2018-10-07T06:45:21.311Z,97753.39
2018-10-07T06:47:50.097Z,97755.91
2018-10-07T06:50:18.867Z,97766.48
2018-10-07T06:52:47.568Z,97776.20
2018-10-07T06:55:16.239Z,97782.70
2018-10-07T06:57:44.977Z,97778.77
2018-10-07T07:00:13.777Z,97782.28
2018-10-07T07:02:42.545Z,97783.18
2018-10-07T07:05:11.341Z,97786.73
2018-10-07T07:07:40.170Z,97784.09
2018-10-07T07:10:08.957Z,97785.99
2018-10-07T07:12:37.813Z,97783.64
2018-10-07T07:15:06.603Z,97782.79
2018-10-07T07:17:35.487Z,97783.52
2018-10-07T07:20:04.297Z,97786.97
2018-10-07T07:22:33.085Z,97785.22
2018-10-07T07:25:01.743Z,97791.20
2018-10-07T07:27:30.576Z,97783.93
2018-10-07T07:29:59.266Z,97790.08
2018-10-07T07:32:28.067Z,97800.20
2018-10-07T07:34:56.921Z,97800.16
2018-10-07T07:37:25.669Z,97804.06
2018-10-07T07:39:54.440Z,97805.84
2018-10-07T07:42:23.406Z,97813.73
2018-10-07T07:44:52.140Z,97813.33
2018-10-07T07:47:21.120Z,97817.45
2018-10-07T07:49:49.913Z,97826.04
2018-10-07T07:52:19.485Z,97827.42
2018-10-07T07:54:48.823Z,97834.61
2018-10-07T07:57:17.440Z,97842.67
2018-10-07T07:59:46.219Z,97851.83
2018-10-07T08:02:15.155Z,97850.56
2018-10-07T08:04:43.699Z,97856.98
2018-10-07T08:07:12.405Z,97862.09
2018-10-07T08:09:41.188Z,97859.87
2018-10-07T08:12:09.992Z,97864.62
2018-10-07T08:14:38.776Z,97865.80
2018-10-07T08:17:07.460Z,97862.59
2018-10-07T08:19:36.145Z,97861.25
2018-10-07T08:22:04.864Z,97869.80
2018-10-07T08:24:33.687Z,97869.02
2018-10-07T08:27:02.489Z,97878.66
2018-10-07T08:29:31.257Z,97884.05
2018-10-07T08:32:00.114Z,97876.78
2018-10-07T08:34:28.713Z,97887.59
2018-10-07T08:36:57.481Z,97882.71
2018-10-07T08:39:26.298Z,97889.43
2018-10-07T08:41:55.074Z,97888.61
2018-10-07T08:44:23.867Z,97890.80
2018-10-07T08:46:52.534Z,97899.59
2018-10-07T08:49:21.201Z,97899.13
2018-10-07T08:51:50.039Z,97902.39
2018-10-07T08:54:18.796Z,97897.55
2018-10-07T08:56:47.586Z,97897.20
2018-10-07T08:59:16.339Z,97902.08
2018-10-07T09:01:45.029Z,97892.88
2018-10-07T09:04:13.792Z,97905.23
2018-10-07T09:06:42.466Z,97900.18
2018-10-07T09:09:11.965Z,97904.84
2018-10-07T09:11:41.225Z,97907.30
2018-10-07T09:14:10.132Z,97911.13
2018-10-07T09:16:38.963Z,97915.42
2018-10-07T09:19:07.675Z,97908.73
2018-10-07T09:21:36.340Z,97911.70
2018-10-07T09:24:05.268Z,97916.48
2018-10-07T09:26:34.010Z,97909.14
2018-10-07T09:29:02.901Z,97912.36
2018-10-07T09:31:31.708Z,97919.97
2018-10-07T09:34:00.299Z,97915.04
2018-10-07T09:36:28.978Z,97919.13
2018-10-07T09:38:57.707Z,97926.11
2018-10-07T09:41:26.394Z,97917.88
2018-10-07T09:43:55.217Z,97917.02
2018-10-07T09:46:23.911Z,97920.52
2018-10-07T09:48:52.808Z,97926.80
2018-10-07T09:51:21.616Z,97932.77
2018-10-07T09:53:50.481Z,97932.25
2018-10-07T09:56:19.421Z,97938.00
2018-10-07T09:58:48.144Z,97931.59
2018-10-07T10:01:16.882Z,97935.86
2018-10-07T10:03:45.640Z,97936.33
2018-10-07T10:06:16.235Z,97936.06
2018-10-07T10:08:45.124Z,97942.23
2018-10-07T10:11:13.900Z,97940.84
2018-10-07T10:13:42.564Z,97942.49
2018-10-07T10:16:11.176Z,97945.27
2018-10-07T10:18:47.544Z,97955.05
2018-10-07T10:21:23.645Z,97965.03
2018-10-07T10:24:02.716Z,97964.23
2018-10-07T10:29:03.111Z,97969.66
2018-10-07T10:31:40.565Z,97969.43
2018-10-07T10:34:23.679Z,97968.31
2018-10-07T10:37:01.550Z,97976.33
2018-10-07T10:39:47.504Z,97971.06
2018-10-07T10:42:24.517Z,97971.52
2018-10-07T10:45:02.213Z,97969.06
2018-10-07T10:47:39.992Z,97972.98
2018-10-07T10:52:21.306Z,97965.48
2018-10-07T10:56:00.045Z,97973.11
2018-10-07T10:59:06.268Z,97980.63
2018-10-07T11:03:58.069Z,97982.04
2018-10-07T11:06:38.338Z,97977.97
2018-10-07T11:10:31.217Z,97972.61
2018-10-07T11:13:06.578Z,97980.80
2018-10-07T11:15:45.487Z,97977.95
2018-10-07T11:18:20.228Z,97974.11
2018-10-07T11:23:35.805Z,97976.63
2018-10-07T11:26:10.049Z,97978.98
2018-10-07T11:28:47.582Z,97970.22
2018-10-07T11:32:20.981Z,97976.38
2018-10-07T11:35:00.600Z,97978.19
2018-10-07T11:37:43.590Z,97967.84
2018-10-07T11:40:28.174Z,97962.91
2018-10-07T11:45:13.557Z,97973.73
2018-10-07T11:49:57.054Z,97963.92
2018-10-07T11:53:02.250Z,97960.69
2018-10-07T11:55:30.945Z,97949.48
2018-10-07T11:57:59.685Z,97950.34
2018-10-07T12:00:28.462Z,97950.56
2018-10-07T12:02:57.187Z,97945.95
2018-10-07T12:05:25.742Z,97952.84
2018-10-07T12:07:54.395Z,97956.88
2018-10-07T12:10:23.147Z,97960.28
2018-10-07T12:12:51.828Z,97952.34
2018-10-07T12:15:20.697Z,97951.64
2018-10-07T12:17:49.504Z,97958.77
2018-10-07T12:20:18.336Z,97966.06
2018-10-07T12:22:47.179Z,97961.81
2018-10-07T12:25:16.005Z,97966.49
2018-10-07T12:27:44.841Z,97965.95
2018-10-07T12:30:13.537Z,97973.67
2018-10-07T12:32:42.169Z,97977.48
2018-10-07T12:35:10.853Z,97980.09
2018-10-07T12:37:39.683Z,97984.94
2018-10-07T12:40:08.364Z,97993.45
2018-10-07T12:42:37.205Z,97991.59
2018-10-07T12:45:05.795Z,97987.37
2018-10-07T12:47:34.405Z,97989.32
2018-10-07T12:50:03.097Z,97994.80
2018-10-07T12:52:31.977Z,97988.02
2018-10-07T12:55:00.652Z,97987.97
2018-10-07T12:57:29.581Z,97988.68
2018-10-07T12:59:58.275Z,97989.85
2018-10-07T13:02:26.977Z,97987.31
2018-10-07T13:04:55.746Z,97987.84
2018-10-07T13:07:24.530Z,97982.51
2018-10-07T13:09:53.357Z,97986.19
2018-10-07T13:12:21.933Z,98000.40
2018-10-07T13:14:50.837Z,98007.03
2018-10-07T13:17:19.522Z,98007.33
2018-10-07T13:21:12.574Z,98018.75
2018-10-07T13:23:41.260Z,98024.30
2018-10-07T13:26:09.954Z,98025.10
2018-10-07T13:28:39.254Z,98019.52
2018-10-07T13:31:08.317Z,98019.55
2018-10-07T13:33:37.310Z,98023.21
2018-10-07T13:36:06.077Z,98020.98
2018-10-07T13:38:34.869Z,98020.10
2018-10-07T13:41:03.621Z,98021.64
2018-10-07T13:43:32.400Z,98014.13
2018-10-07T13:46:01.100Z,98019.66
2018-10-07T13:48:29.761Z,98011.72
2018-10-07T13:50:58.576Z,98008.00
2018-10-07T13:53:27.326Z,98006.97
2018-10-07T13:55:55.858Z,98009.02
2018-10-07T13:58:24.648Z,98011.47
2018-10-07T14:00:53.452Z,98006.34
2018-10-07T14:03:22.211Z,98004.46
2018-10-07T14:05:50.904Z,98005.13
2018-10-07T14:08:19.697Z,98003.25
2018-10-07T14:10:48.519Z,98004.59
2018-10-07T14:13:17.325Z,98007.83
2018-10-07T14:15:46.117Z,98016.78
2018-10-07T14:18:14.797Z,98021.88
2018-10-07T14:20:43.503Z,98018.39
2018-10-07T14:23:12.275Z,98018.38
2018-10-07T14:25:40.989Z,98017.59
2018-10-07T14:28:10.805Z,98012.20
2018-10-07T14:30:39.388Z,98010.83
2018-10-07T14:33:08.197Z,98015.95
2018-10-07T14:35:37.029Z,98019.20
2018-10-07T14:38:05.903Z,98023.80
2018-10-07T14:40:34.713Z,98025.89
2018-10-07T14:43:03.549Z,98026.45
2018-10-07T14:45:32.430Z,98033.13
2018-10-07T14:48:01.251Z,98030.60
2018-10-07T14:50:30.098Z,98037.55
2018-10-07T14:52:59.105Z,98038.59
2018-10-07T14:55:27.933Z,98046.19
2018-10-07T14:57:56.736Z,98045.84
2018-10-07T15:00:25.533Z,98046.59
2018-10-07T15:02:54.160Z,98042.25
2018-10-07T15:05:22.970Z,98038.31
2018-10-07T15:07:51.781Z,98038.59
2018-10-07T15:11:44.890Z,98037.33
2018-10-07T15:14:13.453Z,98043.17
2018-10-07T15:16:42.340Z,98048.11
2018-10-07T15:19:11.188Z,98051.73
2018-10-07T15:21:40.108Z,98050.94
2018-10-07T15:24:10.301Z,98053.31
2018-10-07T15:26:39.067Z,98052.31
2018-10-07T15:29:07.782Z,98059.30
2018-10-07T15:31:36.496Z,98061.98
2018-10-07T15:34:05.166Z,98061.98
2018-10-07T15:36:33.889Z,98061.80
2018-10-07T15:39:02.660Z,98061.05
2018-10-07T15:41:31.497Z,98058.34
2018-10-07T15:44:00.189Z,98059.69
2018-10-07T15:46:29.290Z,98062.67
2018-10-07T15:48:58.093Z,98061.36
2018-10-07T15:51:27.097Z,98059.98
2018-10-07T15:53:55.913Z,98065.33
2018-10-07T15:56:24.806Z,98063.45
2018-10-07T15:58:53.784Z,98067.52
2018-10-07T16:01:22.626Z,98065.65
2018-10-07T16:03:51.565Z,98070.00
2018-10-07T16:06:20.343Z,98073.77
2018-10-07T16:08:49.274Z,98073.22
2018-10-07T16:11:17.993Z,98071.61
2018-10-07T16:13:46.832Z,98078.33
2018-10-07T16:16:15.681Z,98083.39
2018-10-07T16:18:44.585Z,98081.45
2018-10-07T16:21:13.447Z,98084.09
2018-10-07T16:23:42.344Z,98087.55
2018-10-07T16:26:11.164Z,98092.12
2018-10-07T16:28:40.117Z,98097.80
2018-10-07T16:31:09.797Z,98107.80
2018-10-07T16:33:38.668Z,98112.06
2018-10-07T16:36:07.465Z,98116.38
2018-10-07T16:38:36.366Z,98123.35
2018-10-07T16:41:05.126Z,98127.38
2018-10-07T16:43:33.976Z,98138.14
2018-10-07T16:46:03.140Z,98139.48
2018-10-07T16:48:31.912Z,98142.73
2018-10-07T16:51:00.590Z,98146.48
2018-10-07T16:53:29.340Z,98145.71
2018-10-07T16:55:57.921Z,98153.02
2018-10-07T16:58:26.806Z,98155.98
2018-10-07T17:00:55.514Z,98158.67
2018-10-07T17:03:24.390Z,98161.89
2018-10-07T17:05:54.327Z,98164.87
2018-10-07T17:08:23.183Z,98167.55
2018-10-07T17:10:52.039Z,98166.73
2018-10-07T17:13:20.832Z,98175.89
2018-10-07T17:15:49.392Z,98182.59
2018-10-07T17:18:18.228Z,98179.37
2018-10-07T17:20:47.023Z,98182.04
2018-10-07T17:23:15.600Z,98179.06
2018-10-07T17:25:44.287Z,98177.69
2018-10-07T17:28:12.882Z,98176.37
2018-10-07T17:30:41.676Z,98175.73
2018-10-07T17:33:10.488Z,98178.97
2018-10-07T17:35:39.320Z,98185.41
2018-10-07T17:38:08.291Z,98181.31
2018-10-07T17:40:37.029Z,98185.81
2018-10-07T17:43:05.820Z,98183.41
2018-10-07T17:45:34.498Z,98186.33
2018-10-07T17:48:06.499Z,98185.19
2018-10-07T17:50:35.296Z,98189.15
2018-10-07T17:53:04.204Z,98185.30
2018-10-07T17:55:32.872Z,98192.20
2018-10-07T17:58:01.557Z,98192.16
2018-10-07T18:00:30.249Z,98195.55
2018-10-07T18:02:59.176Z,98202.79
2018-10-07T18:05:27.798Z,98201.05
2018-10-07T18:07:56.517Z,98212.05
2018-10-07T18:10:25.093Z,98208.97
2018-10-07T18:12:53.748Z,98215.33
2018-10-07T18:15:22.464Z,98212.89
2018-10-07T18:17:51.287Z,98222.30
2018-10-07T18:20:20.035Z,98229.28
2018-10-07T18:22:48.736Z,98235.11
2018-10-07T18:25:17.860Z,98237.18
2018-10-07T18:27:46.567Z,98245.19
2018-10-07T18:30:15.291Z,98249.38
2018-10-07T18:32:44.099Z,98249.12
2018-10-07T18:35:12.732Z,98254.23
2018-10-07T18:37:41.556Z,98256.67
2018-10-07T18:40:10.335Z,98253.19
2018-10-07T18:42:39.002Z,98256.72
2018-10-07T18:45:07.648Z,98257.11
2018-10-07T18:47:36.433Z,98266.33
2018-10-07T18:50:05.129Z,98271.17
2018-10-07T18:52:33.921Z,98274.11
2018-10-07T18:55:02.753Z,98281.88
2018-10-07T18:57:31.556Z,98278.92
2018-10-07T19:00:00.397Z,98281.09
2018-10-07T19:02:29.235Z,98286.20
2018-10-07T19:04:58.009Z,98285.27
2018-10-07T19:07:26.841Z,98286.36
2018-10-07T19:09:55.573Z,98283.61
2018-10-07T19:12:24.483Z,98278.94
2018-10-07T19:14:53.317Z,98286.14
2018-10-07T19:17:22.142Z,98292.59
2018-10-07T19:19:51.045Z,98290.56
2018-10-07T19:22:19.745Z,98297.65
2018-10-07T19:24:48.703Z,98295.91
2018-10-07T19:27:17.428Z,98295.02
2018-10-07T19:29:46.229Z,98297.45
2018-10-07T19:32:15.075Z,98294.95
2018-10-07T19:34:43.933Z,98288.88
2018-10-07T19:37:12.981Z,98299.41
2018-10-07T19:39:41.812Z,98296.20
2018-10-07T19:42:10.518Z,98302.91
2018-10-07T19:44:39.360Z,98297.84
2018-10-07T19:47:08.117Z,98306.45
2018-10-07T19:49:37.092Z,98301.51
2018-10-07T19:52:05.789Z,98308.98
2018-10-07T19:54:34.606Z,98307.27
2018-10-07T19:57:03.468Z,98305.50
2018-10-07T19:59:32.233Z,98300.59
2018-10-07T20:02:00.942Z,98296.91
2018-10-07T20:04:29.664Z,98308.95
2018-10-07T20:06:58.504Z,98316.66
2018-10-07T20:09:27.328Z,98311.74
2018-10-07T20:11:56.189Z,98318.80
2018-10-07T20:14:24.898Z,98319.52
2018-10-07T20:16:53.655Z,98320.78
2018-10-07T20:19:22.564Z,98320.67
2018-10-07T20:21:51.413Z,98316.90
2018-10-07T20:24:20.216Z,98320.91
2018-10-07T20:26:48.820Z,98327.40
2018-10-07T20:29:17.653Z,98335.53
2018-10-07T20:31:46.485Z,98347.11
2018-10-07T20:34:17.899Z,98342.93
2018-10-07T20:36:46.877Z,98340.47
2018-10-07T20:39:15.695Z,98350.22
2018-10-07T20:41:44.429Z,98351.80
2018-10-07T20:44:13.231Z,98351.83
2018-10-07T20:46:42.085Z,98358.78
2018-10-07T20:49:10.902Z,98356.56
2018-10-07T20:51:40.848Z,98353.55
2018-10-07T20:54:09.787Z,98364.80
2018-10-07T20:56:38.626Z,98366.22
2018-10-07T20:59:07.604Z,98372.93
2018-10-07T21:01:36.572Z,98369.81
2018-10-07T21:04:05.278Z,98370.75
2018-10-07T21:06:34.223Z,98370.32
2018-10-07T21:09:02.999Z,98374.73
2018-10-07T21:11:31.836Z,98370.23
2018-10-07T21:14:00.653Z,98380.12
2018-10-07T21:16:29.499Z,98380.46
2018-10-07T21:18:58.332Z,98376.44
2018-10-07T21:21:27.181Z,98378.70
2018-10-07T21:23:56.024Z,98375.38
2018-10-07T21:26:24.869Z,98378.88
2018-10-07T21:28:53.716Z,98381.95
2018-10-07T21:31:22.561Z,98380.66
2018-10-07T21:33:51.354Z,98377.67
2018-10-07T21:36:21.166Z,98381.77
2018-10-07T21:38:49.942Z,98381.98
2018-10-07T21:41:18.880Z,98386.52
2018-10-07T21:43:47.665Z,98392.36
2018-10-07T21:46:16.476Z,98397.20
2018-10-07T21:48:45.317Z,98397.95
2018-10-07T21:51:14.241Z,98390.70
2018-10-07T21:53:43.021Z,98400.39
2018-10-07T21:56:12.946Z,98396.38
2018-10-07T21:58:41.567Z,98393.04
2018-10-07T22:01:10.265Z,98395.38
2018-10-07T22:03:39.084Z,98394.91
2018-10-07T22:06:07.861Z,98393.41
2018-10-07T22:08:36.729Z,98387.23
2018-10-07T22:11:05.406Z,98394.32
2018-10-07T22:13:34.097Z,98390.19
2018-10-07T22:16:02.839Z,98387.58
2018-10-07T22:18:31.658Z,98392.30
2018-10-07T22:21:00.448Z,98393.87
2018-10-07T22:23:29.274Z,98398.88
2018-10-07T22:25:57.951Z,98403.17
2018-10-07T22:28:26.785Z,98401.83
2018-10-07T22:30:55.540Z,98401.88
2018-10-07T22:33:24.220Z,98401.44
2018-10-07T22:35:52.773Z,98403.30
2018-10-07T22:38:21.466Z,98398.22
2018-10-07T22:40:50.266Z,98402.75
2018-10-07T22:43:19.069Z,98409.59
2018-10-07T22:45:47.653Z,98403.19
2018-10-07T22:48:16.560Z,98399.45
2018-10-07T22:50:45.352Z,98409.75
2018-10-07T22:53:14.160Z,98396.64
2018-10-07T22:55:42.829Z,98408.97
2018-10-07T22:58:11.541Z,98402.91
2018-10-07T23:00:40.222Z,98397.75
2018-10-07T23:03:09.046Z,98401.95
2018-10-07T23:05:37.868Z,98409.67
2018-10-07T23:08:06.652Z,98412.54
2018-10-07T23:10:35.702Z,98409.95
2018-10-07T23:13:04.428Z,98410.22
2018-10-07T23:15:33.284Z,98403.97
2018-10-07T23:18:02.237Z,98404.52
2018-10-07T23:20:31.055Z,98403.30
2018-10-07T23:22:59.793Z,98407.27
2018-10-07T23:25:28.573Z,98406.09
2018-10-07T23:27:57.394Z,98407.91
2018-10-07T23:30:25.939Z,98409.52
2018-10-07T23:32:54.758Z,98408.61
2018-10-07T23:35:24.517Z,98412.62
2018-10-07T23:37:53.559Z,98416.80
2018-10-07T23:40:22.337Z,98415.70
2018-10-07T23:42:51.125Z,98418.81
2018-10-07T23:45:20.005Z,98423.49
2018-10-07T23:47:48.857Z,98421.48
2018-10-07T23:50:17.835Z,98420.66
2018-10-07T23:52:46.612Z,98413.77
2018-10-07T23:55:15.313Z,98415.45
2018-10-07T23:57:45.463Z,98411.20
