createdAt,value
2019-01-03T00:02:54.189Z,72.00
2019-01-03T00:05:50.523Z,70.33
2019-01-03T00:09:01.559Z,76.70
2019-01-03T00:12:04.015Z,71.87
2019-01-03T00:15:05.289Z,71.80
2019-01-03T00:18:10.818Z,70.63
2019-01-03T00:21:15.518Z,72.47
2019-01-03T00:24:29.363Z,71.73
2019-01-03T00:27:28.460Z,73.97
2019-01-03T00:30:28.744Z,76.73
2019-01-03T00:33:37.728Z,77.13
2019-01-03T00:36:37.741Z,73.60
2019-01-03T00:39:39.560Z,68.97
2019-01-03T00:42:39.580Z,73.20
2019-01-03T00:45:49.125Z,72.73
2019-01-03T00:48:50.800Z,73.27
2019-01-03T00:51:49.220Z,77.17
2019-01-03T00:55:02.757Z,73.20
2019-01-03T00:58:02.467Z,79.13
2019-01-03T01:01:18.472Z,76.20
2019-01-03T01:04:15.841Z,93.80
2019-01-03T01:07:17.862Z,82.53
2019-01-03T01:10:27.062Z,74.97
2019-01-03T01:13:36.869Z,74.87
2019-01-03T01:16:41.855Z,77.73
2019-01-03T01:19:45.623Z,76.40
2019-01-03T01:22:44.874Z,79.00
2019-01-03T01:25:59.493Z,73.70
2019-01-03T01:28:57.625Z,73.63
2019-01-03T01:31:55.189Z,77.03
2019-01-03T01:34:53.368Z,73.53
2019-01-03T01:37:55.278Z,73.93
2019-01-03T01:41:05.388Z,74.47
2019-01-03T01:44:15.591Z,75.77
2019-01-03T01:47:18.641Z,78.70
2019-01-03T01:50:15.638Z,75.67
2019-01-03T01:53:24.585Z,78.43
2019-01-03T01:56:21.826Z,80.07
2019-01-03T01:59:24.256Z,77.17
2019-01-03T02:02:24.629Z,75.30
2019-01-03T02:05:26.757Z,78.93
2019-01-03T02:08:27.700Z,80.53
2019-01-03T02:11:38.827Z,83.83
2019-01-03T02:14:46.175Z,83.40
2019-01-03T02:17:47.471Z,81.57
2019-01-03T02:21:05.272Z,83.20
2019-01-03T02:24:09.588Z,83.70
2019-01-03T02:27:05.308Z,80.00
2019-01-03T02:30:07.788Z,83.23
2019-01-03T02:33:10.987Z,81.43
2019-01-03T02:36:06.298Z,83.33
2019-01-03T02:39:12.767Z,81.90
2019-01-03T02:41:57.735Z,78.83
2019-01-03T02:45:04.831Z,82.47
2019-01-03T02:48:22.708Z,86.43
2019-01-03T02:51:32.903Z,86.27
2019-01-03T02:54:33.769Z,79.47
2019-01-03T02:57:47.297Z,79.30
2019-01-03T03:00:44.250Z,86.03
2019-01-03T03:03:40.280Z,92.03
2019-01-03T03:06:48.979Z,102.63
2019-01-03T03:09:40.322Z,97.57
2019-01-03T03:12:40.650Z,96.10
2019-01-03T03:15:49.626Z,105.73
2019-01-03T03:18:47.759Z,96.10
2019-01-03T03:21:41.330Z,97.47
2019-01-03T03:24:45.391Z,116.90
2019-01-03T03:27:44.974Z,101.97
2019-01-03T03:30:47.209Z,115.93
2019-01-03T03:33:51.604Z,97.77
2019-01-03T03:37:05.752Z,89.23
2019-01-03T03:40:12.486Z,91.17
2019-01-03T03:43:24.800Z,111.63
2019-01-03T03:46:21.812Z,95.87
2019-01-03T03:49:36.013Z,91.00
2019-01-03T03:52:35.918Z,91.00
2019-01-03T03:55:36.903Z,92.70
2019-01-03T03:58:41.797Z,98.77
2019-01-03T04:01:54.013Z,91.20
2019-01-03T04:04:52.638Z,94.07
2019-01-03T04:08:07.690Z,111.43
2019-01-03T04:11:16.643Z,92.70
2019-01-03T04:14:28.960Z,90.53
2019-01-03T04:17:44.019Z,103.33
2019-01-03T04:20:39.748Z,112.43
2019-01-03T04:23:48.326Z,112.77
2019-01-03T04:26:49.881Z,108.13
2019-01-03T04:30:05.078Z,106.77
2019-01-03T04:33:02.981Z,132.90
2019-01-03T04:36:02.544Z,127.97
2019-01-03T04:39:02.251Z,111.70
2019-01-03T04:42:00.573Z,122.67
2019-01-03T04:44:57.740Z,111.53
2019-01-03T04:47:59.864Z,114.97
2019-01-03T04:51:14.943Z,104.33
2019-01-03T04:54:13.778Z,109.40
2019-01-03T04:57:22.047Z,133.50
2019-01-03T05:00:25.548Z,104.00
2019-01-03T05:03:22.411Z,94.07
2019-01-03T05:06:36.907Z,106.87
2019-01-03T05:09:44.012Z,90.13
2019-01-03T05:12:50.416Z,89.33
2019-01-03T05:15:54.430Z,96.63
2019-01-03T05:18:51.382Z,89.57
2019-01-03T05:21:52.017Z,89.20
2019-01-03T05:24:48.400Z,127.83
2019-01-03T05:27:54.072Z,152.47
2019-01-03T05:30:59.500Z,118.77
2019-01-03T05:33:58.862Z,120.37
2019-01-03T05:36:57.034Z,126.77
2019-01-03T05:40:03.513Z,108.37
2019-01-03T05:43:04.505Z,112.97
2019-01-03T05:46:09.065Z,106.83
2019-01-03T05:49:08.537Z,99.40
2019-01-03T05:52:12.507Z,106.87
2019-01-03T05:55:19.900Z,99.47
2019-01-03T05:58:19.922Z,103.47
2019-01-03T06:01:24.858Z,94.67
2019-01-03T06:04:38.440Z,93.83
2019-01-03T06:07:40.006Z,94.93
2019-01-03T06:10:57.840Z,96.87
2019-01-03T06:14:15.115Z,93.87
2019-01-03T06:17:20.621Z,95.43
2019-01-03T06:20:29.501Z,95.90
2019-01-03T06:23:37.510Z,89.00
2019-01-03T06:26:46.794Z,92.17
2019-01-03T06:29:56.906Z,89.70
2019-01-03T06:32:56.923Z,96.03
2019-01-03T06:36:13.899Z,94.03
2019-01-03T06:39:11.715Z,97.53
2019-01-03T06:42:08.339Z,95.43
2019-01-03T06:45:08.246Z,95.20
2019-01-03T06:48:21.963Z,96.90
2019-01-03T06:51:22.552Z,99.80
2019-01-03T06:54:27.141Z,96.63
2019-01-03T06:57:33.148Z,91.83
2019-01-03T07:00:33.722Z,96.07
2019-01-03T07:03:52.791Z,89.57
2019-01-03T07:06:52.767Z,102.77
2019-01-03T07:09:51.560Z,101.03
2019-01-03T07:12:51.933Z,96.13
2019-01-03T07:16:03.156Z,93.27
2019-01-03T07:22:53.086Z,95.50
2019-01-03T07:26:03.597Z,95.90
2019-01-03T07:29:09.398Z,90.67
2019-01-03T07:32:29.707Z,91.73
2019-01-03T07:35:43.128Z,89.50
2019-01-03T07:38:43.138Z,89.30
2019-01-03T07:41:51.593Z,87.77
2019-01-03T07:45:02.113Z,81.30
2019-01-03T07:48:03.039Z,82.20
2019-01-03T07:51:05.834Z,86.57
2019-01-03T07:54:11.073Z,88.40
2019-01-03T07:57:18.123Z,85.70
2019-01-03T08:00:28.931Z,83.83
2019-01-03T08:03:29.828Z,87.27
2019-01-03T08:06:26.820Z,90.13
2019-01-03T08:09:28.070Z,89.07
2019-01-03T08:12:47.709Z,89.20
2019-01-03T08:15:45.889Z,81.53
2019-01-03T08:18:54.559Z,84.10
2019-01-03T08:21:52.124Z,85.70
2019-01-03T08:24:51.526Z,88.53
2019-01-03T08:27:54.014Z,92.63
2019-01-03T08:30:51.575Z,94.00
2019-01-03T08:33:51.592Z,97.73
2019-01-03T08:37:05.083Z,92.03
2019-01-03T08:40:10.065Z,94.80
2019-01-03T08:43:14.034Z,92.97
2019-01-03T08:46:16.191Z,93.37
2019-01-03T08:49:15.615Z,91.47
2019-01-03T08:52:23.930Z,92.20
2019-01-03T08:55:28.558Z,99.77
2019-01-03T08:58:27.059Z,95.83
2019-01-03T09:01:24.920Z,99.20
2019-01-03T09:04:24.015Z,94.00
2019-01-03T09:07:38.204Z,98.03
2019-01-03T09:10:36.701Z,98.77
2019-01-03T09:13:44.670Z,102.17
2019-01-03T09:16:41.041Z,99.97
2019-01-03T09:19:47.778Z,106.43
2019-01-03T09:22:47.798Z,96.53
2019-01-03T09:26:06.605Z,100.83
2019-01-03T09:29:03.266Z,126.60
2019-01-03T09:32:20.121Z,107.53
2019-01-03T09:35:29.097Z,100.53
2019-01-03T09:38:31.272Z,97.20
2019-01-03T09:41:30.294Z,95.07
2019-01-03T09:44:28.806Z,96.67
2019-01-03T09:47:11.977Z,98.73
2019-01-03T09:49:55.984Z,93.07
2019-01-03T09:52:39.151Z,101.63
2019-01-03T09:55:25.654Z,99.43
2019-01-03T09:58:07.341Z,106.90
2019-01-03T10:00:50.989Z,99.10
2019-01-03T10:03:34.061Z,99.90
2019-01-03T10:06:15.651Z,112.63
2019-01-03T10:08:59.260Z,125.30
2019-01-03T10:11:43.255Z,133.47
2019-01-03T10:14:26.561Z,111.27
2019-01-03T10:17:10.609Z,112.77
2019-01-03T10:19:53.304Z,128.27
2019-01-03T10:22:37.783Z,119.00
2019-01-03T10:25:20.646Z,115.17
2019-01-03T10:28:04.317Z,124.20
2019-01-03T10:30:47.154Z,115.57
2019-01-03T10:33:29.346Z,139.03
2019-01-03T10:36:24.126Z,107.63
2019-01-03T10:39:03.602Z,104.07
2019-01-03T10:41:47.077Z,100.97
2019-01-03T10:44:30.208Z,93.00
2019-01-03T10:47:13.594Z,93.13
2019-01-03T10:49:57.071Z,94.23
2019-01-03T10:52:40.766Z,92.87
2019-01-03T10:55:23.300Z,118.00
2019-01-03T10:58:06.374Z,110.70
2019-01-03T11:00:54.362Z,89.63
2019-01-03T11:03:41.911Z,107.20
2019-01-03T11:06:30.260Z,103.53
2019-01-03T11:09:14.263Z,122.13
2019-01-03T11:11:58.919Z,89.20
2019-01-03T11:14:42.705Z,91.10
2019-01-03T11:17:24.309Z,83.83
2019-01-03T11:20:07.992Z,80.97
2019-01-03T11:22:58.177Z,80.67
2019-01-03T11:25:43.762Z,99.03
2019-01-03T11:28:26.272Z,86.47
2019-01-03T11:31:09.705Z,93.67
2019-01-03T11:33:55.948Z,90.97
2019-01-03T11:36:41.369Z,118.90
2019-01-03T11:39:25.839Z,78.73
2019-01-03T11:42:25.328Z,110.77
2019-01-03T11:45:41.902Z,86.53
2019-01-03T11:48:32.093Z,113.47
2019-01-03T11:51:19.219Z,97.10
2019-01-03T11:54:05.720Z,76.43
2019-01-03T11:56:51.385Z,89.50
2019-01-03T11:59:53.743Z,78.80
2019-01-03T12:02:41.345Z,75.93
2019-01-03T12:05:36.005Z,71.80
2019-01-03T12:08:24.638Z,82.20
2019-01-03T12:11:23.101Z,72.30
2019-01-03T12:14:13.438Z,121.83
2019-01-03T12:16:59.802Z,78.73
2019-01-03T12:19:50.402Z,68.73
2019-01-03T12:22:59.217Z,78.13
2019-01-03T12:25:51.981Z,82.77
2019-01-03T12:28:33.444Z,104.10
2019-01-03T12:31:30.150Z,155.37
2019-01-03T12:34:17.223Z,73.90
2019-01-03T12:37:16.320Z,74.60
2019-01-03T12:40:07.173Z,71.50
2019-01-03T12:42:59.378Z,71.07
2019-01-03T12:46:03.837Z,68.30
2019-01-03T12:48:50.954Z,68.87
2019-01-03T12:51:46.936Z,69.70
2019-01-03T12:54:35.285Z,74.80
2019-01-03T12:57:43.020Z,70.50
2019-01-03T13:00:39.321Z,65.13
2019-01-03T13:03:56.441Z,66.60
2019-01-03T13:06:54.769Z,67.57
2019-01-03T13:09:55.650Z,68.17
2019-01-03T13:12:42.218Z,66.23
2019-01-03T13:15:37.324Z,75.17
2019-01-03T13:18:30.276Z,68.13
2019-01-03T13:21:24.161Z,67.23
2019-01-03T13:24:24.423Z,68.67
2019-01-03T13:27:24.414Z,67.47
2019-01-03T13:30:30.055Z,69.70
2019-01-03T13:33:20.870Z,66.93
2019-01-03T13:36:08.857Z,67.63
2019-01-03T13:39:17.580Z,66.20
2019-01-03T13:42:02.472Z,70.43
2019-01-03T13:45:01.900Z,75.47
2019-01-03T13:48:02.232Z,137.60
2019-01-03T13:51:10.241Z,104.10
2019-01-03T13:54:02.888Z,73.90
2019-01-03T13:57:20.482Z,72.37
2019-01-03T14:00:07.234Z,69.43
2019-01-03T14:03:35.820Z,70.63
2019-01-03T14:06:34.260Z,68.87
2019-01-03T14:09:51.224Z,88.67
2019-01-03T14:12:51.448Z,93.63
2019-01-03T14:15:44.268Z,70.37
2019-01-03T14:18:45.414Z,72.83
2019-01-03T14:21:55.875Z,70.37
2019-01-03T14:24:58.402Z,74.03
2019-01-03T14:28:03.287Z,72.27
2019-01-03T14:31:28.179Z,67.53
2019-01-03T14:34:23.344Z,68.10
2019-01-03T14:37:46.957Z,68.03
2019-01-03T14:40:59.335Z,67.70
2019-01-03T14:44:05.618Z,66.50
2019-01-03T14:47:20.220Z,68.40
2019-01-03T14:50:24.896Z,66.23
2019-01-03T14:53:17.804Z,68.23
2019-01-03T14:56:40.484Z,66.43
2019-01-03T14:59:50.457Z,69.03
2019-01-03T15:02:56.007Z,69.33
2019-01-03T15:05:50.544Z,67.43
2019-01-03T15:09:02.218Z,67.23
2019-01-03T15:12:12.359Z,65.73
2019-01-03T15:15:13.912Z,66.47
2019-01-03T15:18:07.714Z,66.53
2019-01-03T15:21:22.815Z,65.33
2019-01-03T15:24:29.333Z,64.07
2019-01-03T15:27:37.036Z,64.07
2019-01-03T15:30:51.527Z,65.73
2019-01-03T15:33:46.877Z,62.23
2019-01-03T15:36:55.226Z,64.40
2019-01-03T15:40:10.913Z,67.20
2019-01-03T15:43:05.569Z,65.60
2019-01-03T15:46:31.231Z,64.40
2019-01-03T15:49:36.431Z,64.23
2019-01-03T15:52:41.379Z,63.50
2019-01-03T15:55:47.536Z,63.73
2019-01-03T15:58:37.416Z,60.37
2019-01-03T16:01:24.844Z,63.53
2019-01-03T16:04:51.021Z,62.80
2019-01-03T16:08:19.591Z,61.73
2019-01-03T16:11:29.110Z,63.33
2019-01-03T16:14:20.568Z,64.67
2019-01-03T16:17:19.379Z,62.30
2019-01-03T16:20:07.409Z,61.97
2019-01-03T16:22:56.331Z,62.90
2019-01-03T16:25:43.498Z,61.80
2019-01-03T16:28:35.977Z,60.10
2019-01-03T16:31:23.613Z,63.90
2019-01-03T16:34:13.563Z,63.97
2019-01-03T16:37:17.465Z,62.97
2019-01-03T16:40:02.431Z,66.37
2019-01-03T16:43:01.486Z,63.60
2019-01-03T16:45:47.385Z,64.63
2019-01-03T16:48:33.627Z,62.67
2019-01-03T16:51:19.506Z,62.57
2019-01-03T16:54:07.552Z,62.90
2019-01-03T16:56:55.833Z,60.40
2019-01-03T16:59:42.405Z,61.37
2019-01-03T17:02:26.096Z,61.97
2019-01-03T17:05:09.529Z,61.47
2019-01-03T17:07:53.711Z,62.17
2019-01-03T17:10:37.322Z,61.00
2019-01-03T17:13:22.641Z,60.77
2019-01-03T17:16:06.647Z,62.23
2019-01-03T17:18:51.344Z,63.60
2019-01-03T17:21:35.050Z,64.60
2019-01-03T17:24:22.339Z,63.57
2019-01-03T17:27:07.481Z,63.33
2019-01-03T17:29:49.943Z,62.57
2019-01-03T17:32:33.992Z,63.50
2019-01-03T17:35:22.952Z,63.10
2019-01-03T17:38:08.662Z,63.33
2019-01-03T17:40:52.866Z,62.93
2019-01-03T17:43:36.030Z,59.40
2019-01-03T17:46:18.573Z,60.03
2019-01-03T17:49:00.469Z,59.43
2019-01-03T17:51:44.672Z,58.97
2019-01-03T17:54:30.359Z,56.97
2019-01-03T17:57:15.626Z,58.47
2019-01-03T17:59:59.424Z,59.27
2019-01-03T18:02:44.955Z,57.93
2019-01-03T18:05:29.355Z,58.97
2019-01-03T18:08:12.440Z,59.47
2019-01-03T18:10:59.297Z,57.87
2019-01-03T18:13:42.658Z,58.67
2019-01-03T18:16:25.686Z,57.80
2019-01-03T18:19:08.053Z,58.33
2019-01-03T18:21:51.492Z,58.10
2019-01-03T18:24:34.650Z,58.77
2019-01-03T18:27:19.534Z,57.90
2019-01-03T18:30:03.012Z,59.00
2019-01-03T18:32:48.595Z,60.43
2019-01-03T18:35:31.988Z,60.03
2019-01-03T18:38:16.028Z,59.00
2019-01-03T18:40:59.157Z,58.30
2019-01-03T18:43:49.032Z,58.87
2019-01-03T18:46:31.243Z,58.73
2019-01-03T18:49:14.982Z,58.10
2019-01-03T18:51:58.677Z,57.40
2019-01-03T18:54:43.075Z,57.27
2019-01-03T18:57:27.479Z,59.43
2019-01-03T19:00:11.523Z,60.87
2019-01-03T19:02:55.726Z,56.97
2019-01-03T19:05:37.700Z,56.53
2019-01-03T19:08:20.236Z,58.20
2019-01-03T19:11:04.733Z,57.73
2019-01-03T19:13:48.068Z,57.87
2019-01-03T19:16:32.691Z,58.23
2019-01-03T19:19:16.472Z,57.53
2019-01-03T19:22:00.513Z,57.30
2019-01-03T19:24:40.526Z,57.23
2019-01-03T19:27:23.052Z,57.97
2019-01-03T19:30:05.590Z,57.73
2019-01-03T19:32:47.730Z,58.30
2019-01-03T19:35:33.335Z,58.87
2019-01-03T19:38:16.737Z,58.50
2019-01-03T19:41:00.789Z,57.37
2019-01-03T19:43:43.674Z,58.30
2019-01-03T19:46:34.131Z,56.93
2019-01-03T19:52:16.766Z,57.43
2019-01-03T19:55:16.418Z,59.37
2019-01-03T19:57:59.242Z,58.53
2019-01-03T20:00:44.525Z,57.83
2019-01-03T20:03:29.486Z,55.83
2019-01-03T20:06:14.449Z,59.10
2019-01-03T20:08:56.651Z,60.30
2019-01-03T20:11:43.063Z,60.90
2019-01-03T20:14:24.703Z,59.17
2019-01-03T20:20:10.303Z,59.70
2019-01-03T20:22:54.658Z,57.83
2019-01-03T20:25:38.088Z,60.90
2019-01-03T20:28:30.479Z,58.60
2019-01-03T20:31:12.635Z,59.87
2019-01-03T20:33:58.800Z,59.63
2019-01-03T20:36:41.343Z,59.33
2019-01-03T20:39:25.389Z,59.83
2019-01-03T20:42:13.123Z,56.30
2019-01-03T20:44:56.558Z,56.93
2019-01-03T20:47:42.189Z,55.00
2019-01-03T20:50:24.703Z,58.30
2019-01-03T20:53:09.666Z,57.47
2019-01-03T20:55:52.747Z,57.03
2019-01-03T20:58:36.530Z,58.93
2019-01-03T21:01:19.300Z,59.13
2019-01-03T21:04:00.276Z,57.93
2019-01-03T21:06:43.781Z,57.33
2019-01-03T21:09:26.220Z,58.40
2019-01-03T21:12:12.463Z,58.90
2019-01-03T21:14:54.359Z,58.17
2019-01-03T21:17:35.596Z,58.53
2019-01-03T21:20:26.753Z,59.90
2019-01-03T21:23:10.758Z,58.40
2019-01-03T21:25:52.696Z,58.57
2019-01-03T21:28:35.512Z,60.30
2019-01-03T21:31:20.174Z,59.33
2019-01-03T21:34:06.321Z,59.87
2019-01-03T21:36:50.724Z,56.80
2019-01-03T21:39:33.235Z,55.77
2019-01-03T21:42:15.440Z,56.17
2019-01-03T21:44:58.608Z,53.07
2019-01-03T21:47:41.860Z,53.87
2019-01-03T21:50:24.154Z,51.43
2019-01-03T21:53:07.583Z,51.87
2019-01-03T21:55:51.634Z,54.23
2019-01-03T21:58:34.758Z,49.13
2019-01-03T22:01:17.619Z,49.97
2019-01-03T22:04:00.964Z,50.50
2019-01-03T22:06:44.796Z,50.47
2019-01-03T22:09:28.488Z,48.30
2019-01-03T22:12:11.894Z,49.83
2019-01-03T22:14:55.706Z,51.07
2019-01-03T22:17:37.835Z,50.60
2019-01-03T22:20:28.723Z,51.73
2019-01-03T22:23:15.175Z,51.40
2019-01-03T22:25:59.269Z,51.90
2019-01-03T22:28:42.345Z,50.60
2019-01-03T22:31:25.824Z,51.13
2019-01-03T22:34:08.641Z,50.53
2019-01-03T22:36:52.900Z,50.00
2019-01-03T22:39:36.736Z,52.00
2019-01-03T22:42:18.632Z,49.47
2019-01-03T22:45:09.437Z,49.90
2019-01-03T22:47:52.562Z,52.57
2019-01-03T22:50:35.644Z,48.90
2019-01-03T22:53:20.655Z,49.03
2019-01-03T22:56:03.430Z,50.70
2019-01-03T22:58:46.914Z,51.40
2019-01-03T23:01:30.645Z,52.63
2019-01-03T23:04:13.771Z,53.83
2019-01-03T23:07:03.660Z,53.13
2019-01-03T23:09:46.735Z,50.83
2019-01-03T23:12:29.292Z,51.17
2019-01-03T23:15:10.884Z,49.90
2019-01-03T23:17:57.882Z,51.83
2019-01-03T23:20:41.742Z,49.90
2019-01-03T23:23:24.561Z,53.20
2019-01-03T23:26:11.388Z,51.93
2019-01-03T23:28:53.571Z,115.63
2019-01-03T23:31:37.311Z,134.70
2019-01-03T23:34:21.359Z,76.23
2019-01-03T23:37:03.946Z,60.47
2019-01-03T23:39:47.609Z,59.90
2019-01-03T23:42:33.120Z,62.63
2019-01-03T23:45:34.755Z,60.27
2019-01-03T23:48:17.262Z,68.20
2019-01-03T23:51:00.694Z,63.20
2019-01-03T23:53:46.981Z,59.83
2019-01-03T23:56:30.586Z,58.40
2019-01-03T23:59:15.601Z,58.67
