createdAt,value
2018-06-19T00:00:17.530Z,0.00
2018-06-19T00:01:17.533Z,0.00
2018-06-19T00:02:17.535Z,0.00
2018-06-19T00:03:17.537Z,0.00
2018-06-19T00:04:17.541Z,0.00
2018-06-19T00:05:17.543Z,0.00
2018-06-19T00:06:17.547Z,0.00
2018-06-19T00:07:17.548Z,0.00
2018-06-19T00:08:17.550Z,0.00
2018-06-19T00:09:17.553Z,0.00
2018-06-19T00:10:17.556Z,0.00
2018-06-19T00:11:17.560Z,0.00
2018-06-19T00:12:17.567Z,0.00
2018-06-19T00:13:17.573Z,0.00
2018-06-19T00:14:17.565Z,0.00
2018-06-19T00:15:17.569Z,0.00
2018-06-19T00:16:17.569Z,0.00
2018-06-19T00:17:17.575Z,0.00
2018-06-19T00:18:17.574Z,0.00
2018-06-19T00:19:17.580Z,0.00
2018-06-19T00:20:17.578Z,0.00
2018-06-19T00:21:17.580Z,0.00
2018-06-19T00:22:17.583Z,0.00
2018-06-19T00:23:17.587Z,0.00
2018-06-19T00:24:17.591Z,0.00
2018-06-19T00:25:17.592Z,0.00
2018-06-19T00:26:17.595Z,0.00
2018-06-19T00:27:17.600Z,0.00
2018-06-19T00:28:17.599Z,0.00
2018-06-19T00:29:17.605Z,0.00
2018-06-19T00:30:17.605Z,0.00
2018-06-19T00:31:17.605Z,0.00
2018-06-19T00:32:17.608Z,0.00
2018-06-19T00:33:17.620Z,0.00
2018-06-19T00:34:17.615Z,0.00
2018-06-19T00:35:17.622Z,0.00
2018-06-19T00:36:17.628Z,0.00
2018-06-19T00:37:17.623Z,0.00
2018-06-19T00:38:17.624Z,0.00
2018-06-19T00:39:17.629Z,0.00
2018-06-19T00:40:17.632Z,0.00
2018-06-19T00:41:17.633Z,0.00
2018-06-19T00:42:17.636Z,0.00
2018-06-19T00:43:17.638Z,0.00
2018-06-19T00:44:17.638Z,0.00
2018-06-19T00:45:17.640Z,0.00
2018-06-19T00:46:17.651Z,0.00
2018-06-19T00:47:17.648Z,0.00
2018-06-19T00:48:17.651Z,0.00
2018-06-19T00:49:17.654Z,0.00
2018-06-19T00:50:17.655Z,0.00
2018-06-19T00:51:17.657Z,0.00
2018-06-19T00:52:17.659Z,0.00
2018-06-19T00:53:17.668Z,0.00
2018-06-19T00:54:17.666Z,0.00
2018-06-19T00:55:17.665Z,0.00
2018-06-19T00:56:17.669Z,0.00
2018-06-19T00:57:17.672Z,0.00
2018-06-19T00:58:17.674Z,0.00
2018-06-19T00:59:17.676Z,0.00
2018-06-19T01:00:17.689Z,0.00
2018-06-19T01:01:17.681Z,0.00
2018-06-19T01:02:17.684Z,0.00
2018-06-19T01:03:17.687Z,0.00
2018-06-19T01:04:17.687Z,0.00
2018-06-19T01:05:17.692Z,0.00
2018-06-19T01:06:17.694Z,0.00
2018-06-19T01:07:17.696Z,0.00
2018-06-19T01:08:17.702Z,0.00
2018-06-19T01:09:17.700Z,0.00
2018-06-19T01:10:17.701Z,0.00
2018-06-19T01:11:17.705Z,0.00
2018-06-19T01:12:17.709Z,0.00
2018-06-19T01:13:17.709Z,0.00
2018-06-19T01:14:17.713Z,0.00
2018-06-19T01:15:17.716Z,0.00
2018-06-19T01:16:17.717Z,0.00
2018-06-19T01:17:17.725Z,0.00
2018-06-19T01:18:17.725Z,0.00
2018-06-19T01:19:17.726Z,0.00
2018-06-19T01:20:17.731Z,0.00
2018-06-19T01:21:17.731Z,0.00
2018-06-19T01:22:17.738Z,0.00
2018-06-19T01:23:17.736Z,0.00
2018-06-19T01:24:17.738Z,0.00
2018-06-19T01:25:17.740Z,0.00
2018-06-19T01:26:17.744Z,0.00
2018-06-19T01:27:17.745Z,0.00
2018-06-19T01:28:17.747Z,0.00
2018-06-19T01:29:17.752Z,0.00
2018-06-19T01:30:17.753Z,0.00
2018-06-19T01:31:17.757Z,0.00
2018-06-19T01:32:17.765Z,0.00
2018-06-19T01:33:17.759Z,0.00
2018-06-19T01:34:17.761Z,0.00
2018-06-19T01:35:17.765Z,0.00
2018-06-19T01:36:17.767Z,0.00
2018-06-19T01:37:17.770Z,0.00
2018-06-19T01:38:17.867Z,0.00
2018-06-19T01:39:17.775Z,0.00
2018-06-19T01:40:17.775Z,0.00
2018-06-19T01:41:17.780Z,0.00
2018-06-19T01:42:17.782Z,0.00
2018-06-19T01:43:17.783Z,0.00
2018-06-19T01:44:17.785Z,0.00
2018-06-19T01:45:17.787Z,0.00
2018-06-19T01:46:17.793Z,0.00
2018-06-19T01:47:17.796Z,0.00
2018-06-19T01:48:17.797Z,0.00
2018-06-19T01:49:17.796Z,0.00
2018-06-19T01:50:17.797Z,0.00
2018-06-19T01:51:17.802Z,0.00
2018-06-19T01:52:17.803Z,0.00
2018-06-19T01:53:17.804Z,0.00
2018-06-19T01:54:17.811Z,0.00
2018-06-19T01:55:17.809Z,0.00
2018-06-19T01:56:17.810Z,4.00
2018-06-19T01:57:17.812Z,4.00
2018-06-19T01:58:17.823Z,0.00
2018-06-19T01:59:17.821Z,0.00
2018-06-19T02:00:17.827Z,0.00
2018-06-19T02:01:17.827Z,4.00
2018-06-19T02:02:17.826Z,4.00
2018-06-19T02:03:17.829Z,4.00
2018-06-19T02:04:17.833Z,4.00
2018-06-19T02:05:17.831Z,4.00
2018-06-19T02:06:17.833Z,4.00
2018-06-19T02:07:17.837Z,8.00
2018-06-19T02:08:17.838Z,4.00
2018-06-19T02:09:17.842Z,8.00
2018-06-19T02:10:17.841Z,8.00
2018-06-19T02:11:17.844Z,8.00
2018-06-19T02:12:17.845Z,8.00
2018-06-19T02:13:17.850Z,12.00
2018-06-19T02:14:17.849Z,12.00
2018-06-19T02:15:17.852Z,12.00
2018-06-19T02:16:17.855Z,12.00
2018-06-19T02:17:17.857Z,12.00
2018-06-19T02:18:17.853Z,16.00
2018-06-19T02:19:17.862Z,16.00
2018-06-19T02:20:17.864Z,16.00
2018-06-19T02:21:17.864Z,20.00
2018-06-19T02:22:17.866Z,20.00
2018-06-19T02:23:17.868Z,24.00
2018-06-19T02:24:17.869Z,28.00
2018-06-19T02:25:17.874Z,28.00
2018-06-19T02:26:17.874Z,28.00
2018-06-19T02:27:17.874Z,32.00
2018-06-19T02:28:17.877Z,28.00
2018-06-19T02:29:17.877Z,32.00
2018-06-19T02:30:17.881Z,28.00
2018-06-19T02:31:17.888Z,32.00
2018-06-19T02:32:17.886Z,32.00
2018-06-19T02:33:17.886Z,40.00
2018-06-19T02:34:17.894Z,48.00
2018-06-19T02:35:17.894Z,56.00
2018-06-19T02:36:17.895Z,60.00
2018-06-19T02:37:17.896Z,68.00
2018-06-19T02:38:17.902Z,72.00
2018-06-19T02:39:17.895Z,68.00
2018-06-19T02:40:17.897Z,68.00
2018-06-19T02:41:17.908Z,68.00
2018-06-19T02:42:17.904Z,72.00
2018-06-19T02:43:17.906Z,84.00
2018-06-19T02:44:17.914Z,92.00
2018-06-19T02:45:17.910Z,112.00
2018-06-19T02:46:17.911Z,132.00
2018-06-19T02:47:17.914Z,144.00
2018-06-19T02:48:17.917Z,152.00
2018-06-19T02:49:17.921Z,172.00
2018-06-19T02:50:17.921Z,188.00
2018-06-19T02:51:17.925Z,204.00
2018-06-19T02:52:17.925Z,220.00
2018-06-19T02:53:17.925Z,244.00
2018-06-19T02:54:17.927Z,268.00
2018-06-19T02:55:17.929Z,288.00
2018-06-19T02:56:17.931Z,304.00
2018-06-19T02:57:17.932Z,304.00
2018-06-19T02:58:17.935Z,304.00
2018-06-19T02:59:17.937Z,304.00
2018-06-19T03:00:18.095Z,304.00
2018-06-19T03:01:17.940Z,320.00
2018-06-19T03:02:17.940Z,316.00
2018-06-19T03:03:17.945Z,284.00
2018-06-19T03:04:17.943Z,272.00
2018-06-19T03:05:17.950Z,244.00
2018-06-19T03:06:17.953Z,212.00
2018-06-19T03:07:17.952Z,196.00
2018-06-19T03:08:17.955Z,152.00
2018-06-19T03:09:17.956Z,112.00
2018-06-19T03:10:17.958Z,84.00
2018-06-19T03:11:17.961Z,112.00
2018-06-19T03:12:17.961Z,196.00
2018-06-19T03:13:17.967Z,136.00
2018-06-19T03:14:17.970Z,100.00
2018-06-19T03:15:17.968Z,116.00
2018-06-19T03:16:17.974Z,100.00
2018-06-19T03:17:17.972Z,60.00
2018-06-19T03:18:17.975Z,56.00
2018-06-19T03:19:17.978Z,128.00
2018-06-19T03:20:17.984Z,116.00
2018-06-19T03:21:17.979Z,172.00
2018-06-19T03:22:17.981Z,184.00
2018-06-19T03:23:17.983Z,200.00
2018-06-19T03:24:17.985Z,228.00
2018-06-19T03:25:17.998Z,220.00
2018-06-19T03:26:17.990Z,216.00
2018-06-19T03:27:17.992Z,160.00
2018-06-19T03:28:17.991Z,160.00
2018-06-19T03:29:17.996Z,204.00
2018-06-19T03:30:18.046Z,236.00
2018-06-19T03:31:18.001Z,256.00
2018-06-19T03:32:18.003Z,276.00
2018-06-19T03:33:18.004Z,268.00
2018-06-19T03:34:18.011Z,332.00
2018-06-19T03:35:18.011Z,372.00
2018-06-19T03:36:18.009Z,392.00
2018-06-19T03:37:18.025Z,428.00
2018-06-19T03:38:18.012Z,388.00
2018-06-19T03:39:18.014Z,300.00
2018-06-19T03:40:18.017Z,312.00
2018-06-19T03:41:18.016Z,324.00
2018-06-19T03:42:18.023Z,368.00
2018-06-19T03:43:18.020Z,404.00
2018-06-19T03:44:18.020Z,488.00
2018-06-19T03:45:18.024Z,636.00
2018-06-19T03:46:18.025Z,652.00
2018-06-19T03:47:18.026Z,600.00
2018-06-19T03:48:18.028Z,572.00
2018-06-19T03:49:18.031Z,552.00
2018-06-19T03:50:18.029Z,456.00
2018-06-19T03:51:18.033Z,432.00
2018-06-19T03:52:18.032Z,568.00
2018-06-19T03:53:18.037Z,784.00
2018-06-19T03:54:18.039Z,872.00
2018-06-19T03:55:18.041Z,888.00
2018-06-19T03:56:18.039Z,916.00
2018-06-19T03:57:18.039Z,912.00
2018-06-19T03:58:18.044Z,860.00
2018-06-19T03:59:18.044Z,872.00
2018-06-19T04:00:18.045Z,872.00
2018-06-19T04:01:18.106Z,868.00
2018-06-19T04:02:18.045Z,764.00
2018-06-19T04:03:18.050Z,712.00
2018-06-19T04:04:18.050Z,788.00
2018-06-19T04:05:18.052Z,740.00
2018-06-19T04:06:18.052Z,772.00
2018-06-19T04:07:18.058Z,836.00
2018-06-19T04:08:18.060Z,792.00
2018-06-19T04:09:18.061Z,748.00
2018-06-19T04:10:18.061Z,804.00
2018-06-19T04:11:18.062Z,820.00
2018-06-19T04:12:18.065Z,1052.00
2018-06-19T04:13:18.063Z,1032.00
2018-06-19T04:14:18.067Z,920.00
2018-06-19T04:15:18.073Z,728.00
2018-06-19T04:16:18.089Z,732.00
2018-06-19T04:17:18.159Z,748.00
2018-06-19T04:18:18.073Z,780.00
2018-06-19T04:19:18.076Z,908.00
2018-06-19T04:20:18.076Z,1040.00
2018-06-19T04:21:18.073Z,1008.00
2018-06-19T04:22:18.078Z,972.00
2018-06-19T04:23:18.079Z,936.00
2018-06-19T04:24:18.082Z,940.00
2018-06-19T04:25:18.084Z,912.00
2018-06-19T04:26:18.089Z,872.00
2018-06-19T04:27:18.090Z,848.00
2018-06-19T04:28:18.089Z,880.00
2018-06-19T04:29:18.101Z,996.00
2018-06-19T04:30:18.094Z,1068.00
2018-06-19T04:31:18.100Z,1136.00
2018-06-19T04:32:18.104Z,1460.00
2018-06-19T04:33:18.136Z,1520.00
2018-06-19T04:34:18.102Z,1632.00
2018-06-19T04:35:18.105Z,1676.00
2018-06-19T04:36:18.104Z,1680.00
2018-06-19T04:37:18.107Z,1772.00
2018-06-19T04:38:18.109Z,1712.00
2018-06-19T04:39:18.111Z,1696.00
2018-06-19T04:40:18.113Z,1676.00
2018-06-19T04:41:18.116Z,1732.00
2018-06-19T04:42:18.117Z,1844.00
2018-06-19T04:43:18.117Z,1848.00
2018-06-19T04:44:18.118Z,1784.00
2018-06-19T04:45:18.120Z,1784.00
2018-06-19T04:46:18.123Z,1772.00
2018-06-19T04:47:18.126Z,1824.00
2018-06-19T04:48:18.126Z,1808.00
2018-06-19T04:49:18.130Z,1816.00
2018-06-19T04:50:18.131Z,1848.00
2018-06-19T04:51:18.134Z,2004.00
2018-06-19T04:52:18.134Z,2012.00
2018-06-19T04:53:18.136Z,2036.00
2018-06-19T04:54:18.141Z,2144.00
2018-06-19T04:55:18.141Z,2012.00
2018-06-19T04:56:18.142Z,2024.00
2018-06-19T04:57:18.145Z,2016.00
2018-06-19T04:58:18.149Z,2116.00
2018-06-19T04:59:18.149Z,2048.00
2018-06-19T05:00:18.150Z,2128.00
2018-06-19T05:01:18.152Z,2064.00
2018-06-19T05:02:18.154Z,2280.00
2018-06-19T05:03:18.157Z,2448.00
2018-06-19T05:04:18.155Z,2584.00
2018-06-19T05:05:18.157Z,2612.00
2018-06-19T05:06:18.162Z,2692.00
2018-06-19T05:07:18.165Z,2508.00
2018-06-19T05:08:18.173Z,2440.00
2018-06-19T05:09:18.170Z,2364.00
2018-06-19T05:10:18.171Z,2092.00
2018-06-19T05:11:18.171Z,2172.00
2018-06-19T05:12:18.178Z,2396.00
2018-06-19T05:13:18.178Z,2736.00
2018-06-19T05:14:18.179Z,3092.00
2018-06-19T05:15:18.190Z,3232.00
2018-06-19T05:16:18.184Z,3380.00
2018-06-19T05:17:18.185Z,3436.00
2018-06-19T05:18:18.191Z,3528.00
2018-06-19T05:19:18.197Z,3680.00
2018-06-19T05:20:18.224Z,3712.00
2018-06-19T05:21:18.194Z,3832.00
2018-06-19T05:22:18.197Z,4100.00
2018-06-19T05:23:18.202Z,4328.00
2018-06-19T05:24:18.204Z,4328.00
2018-06-19T05:25:18.203Z,4576.00
2018-06-19T05:26:18.207Z,4776.00
2018-06-19T05:27:18.205Z,4772.00
2018-06-19T05:28:18.209Z,4664.00
2018-06-19T05:29:18.214Z,4944.00
2018-06-19T05:30:18.236Z,5000.00
2018-06-19T05:31:18.218Z,5360.00
2018-06-19T05:32:18.219Z,5680.00
2018-06-19T05:33:18.224Z,5660.00
2018-06-19T05:34:18.223Z,5816.00
2018-06-19T05:35:18.230Z,5456.00
2018-06-19T05:36:18.224Z,4968.00
2018-06-19T05:37:18.230Z,4716.00
2018-06-19T05:38:18.231Z,5116.00
2018-06-19T05:39:18.241Z,5360.00
2018-06-19T05:40:18.237Z,6764.00
2018-06-19T05:41:18.240Z,5860.00
2018-06-19T05:42:18.242Z,7756.00
2018-06-19T05:43:18.246Z,8268.00
2018-06-19T05:44:18.247Z,8948.00
2018-06-19T05:45:18.249Z,8932.00
2018-06-19T05:46:18.290Z,8896.00
2018-06-19T05:47:18.260Z,9260.00
2018-06-19T05:48:18.257Z,8868.00
2018-06-19T05:49:18.261Z,7288.00
2018-06-19T05:50:18.264Z,9768.00
2018-06-19T05:51:18.266Z,10368.00
2018-06-19T05:52:18.267Z,9928.00
2018-06-19T05:53:18.271Z,6220.00
2018-06-19T05:54:18.275Z,5476.00
2018-06-19T05:55:18.278Z,8632.00
2018-06-19T05:56:18.284Z,6416.00
2018-06-19T05:57:18.283Z,5996.00
2018-06-19T05:58:18.289Z,7064.00
2018-06-19T05:59:18.293Z,5060.00
2018-06-19T06:00:18.296Z,4452.00
2018-06-19T06:01:18.297Z,2604.00
2018-06-19T06:02:18.301Z,2608.00
2018-06-19T06:03:18.308Z,3880.00
2018-06-19T06:04:18.307Z,4648.00
2018-06-19T06:05:18.314Z,5520.00
2018-06-19T06:06:18.313Z,7160.00
2018-06-19T06:07:18.321Z,6680.00
2018-06-19T06:08:18.321Z,9384.00
2018-06-19T06:09:18.322Z,8592.00
2018-06-19T06:10:18.328Z,6720.00
2018-06-19T06:11:18.370Z,8728.00
2018-06-19T06:12:18.335Z,10336.00
2018-06-19T06:13:18.337Z,9420.00
2018-06-19T06:14:18.345Z,9644.00
2018-06-19T06:15:18.345Z,9780.00
2018-06-19T06:16:18.344Z,6908.00
2018-06-19T06:17:18.349Z,8700.00
2018-06-19T06:18:18.350Z,8580.00
2018-06-19T06:19:18.354Z,8228.00
2018-06-19T06:20:18.357Z,9000.00
2018-06-19T06:21:18.360Z,8568.00
2018-06-19T06:22:18.365Z,8728.00
2018-06-19T06:23:18.369Z,8564.00
2018-06-19T06:24:18.374Z,8736.00
2018-06-19T06:25:18.379Z,8740.00
2018-06-19T06:26:18.383Z,5544.00
2018-06-19T06:27:18.384Z,8468.00
2018-06-19T06:28:18.391Z,8664.00
2018-06-19T06:29:18.393Z,9020.00
2018-06-19T06:30:18.408Z,9156.00
2018-06-19T06:31:18.453Z,9248.00
2018-06-19T06:32:18.411Z,11772.00
2018-06-19T06:33:18.410Z,11100.00
2018-06-19T06:34:18.419Z,8680.00
2018-06-19T06:35:18.422Z,7060.00
2018-06-19T06:36:18.426Z,11168.00
2018-06-19T06:37:18.436Z,7912.00
2018-06-19T06:38:18.435Z,11060.00
2018-06-19T06:39:18.442Z,6920.00
2018-06-19T06:40:18.446Z,9396.00
2018-06-19T06:41:18.451Z,12428.00
2018-06-19T06:42:18.456Z,11172.00
2018-06-19T06:43:18.462Z,8388.00
2018-06-19T06:44:18.465Z,11700.00
2018-06-19T06:45:18.471Z,6632.00
2018-06-19T06:46:18.477Z,9772.00
2018-06-19T06:47:18.484Z,9748.00
2018-06-19T06:48:18.494Z,9664.00
2018-06-19T06:49:18.495Z,9992.00
2018-06-19T06:50:18.602Z,10324.00
2018-06-19T06:51:18.505Z,10468.00
2018-06-19T06:52:18.515Z,11116.00
2018-06-19T06:53:18.517Z,12704.00
2018-06-19T06:54:18.522Z,14904.00
2018-06-19T06:55:18.529Z,6844.00
2018-06-19T06:56:18.536Z,6900.00
2018-06-19T06:57:18.541Z,36000.00
2018-06-19T06:58:18.548Z,7192.00
2018-06-19T06:59:18.555Z,10728.00
2018-06-19T07:00:18.561Z,11648.00
2018-06-19T07:01:18.683Z,27200.00
2018-06-19T07:02:18.575Z,26144.00
2018-06-19T07:03:18.587Z,38016.00
2018-06-19T07:04:18.585Z,39456.00
2018-06-19T07:05:18.592Z,26432.00
2018-06-19T07:06:18.594Z,37280.00
2018-06-19T07:07:18.604Z,45600.00
2018-06-19T07:08:18.606Z,46560.00
2018-06-19T07:09:18.613Z,48352.00
2018-06-19T07:10:18.695Z,45408.00
2018-06-19T07:11:18.630Z,46816.00
2018-06-19T07:12:18.636Z,45664.00
2018-06-19T07:13:18.640Z,46816.00
2018-06-19T07:14:18.647Z,44192.00
2018-06-19T07:15:18.653Z,44576.00
2018-06-19T07:16:18.665Z,54592.00
2018-06-19T07:17:18.666Z,48288.00
2018-06-19T07:18:18.672Z,45792.00
2018-06-19T07:19:18.714Z,51328.00
2018-06-19T07:20:18.684Z,49888.00
2018-06-19T07:21:18.692Z,49216.00
2018-06-19T07:22:18.698Z,48448.00
2018-06-19T07:23:18.708Z,51072.00
2018-06-19T07:24:18.711Z,35776.00
2018-06-19T07:25:18.721Z,7144.00
2018-06-19T07:26:18.730Z,55136.00
2018-06-19T07:27:18.736Z,54528.00
2018-06-19T07:28:18.739Z,50912.00
2018-06-19T07:29:18.751Z,49120.00
2018-06-19T07:30:18.758Z,47552.00
2018-06-19T07:31:18.765Z,46688.00
2018-06-19T07:32:18.772Z,43808.00
2018-06-19T07:33:18.780Z,38272.00
2018-06-19T07:34:18.787Z,30656.00
2018-06-19T07:35:18.796Z,32608.00
2018-06-19T07:36:18.801Z,38208.00
2018-06-19T07:37:18.809Z,40928.00
2018-06-19T07:38:18.868Z,18944.00
2018-06-19T07:39:18.830Z,8604.00
2018-06-19T07:40:18.840Z,15488.00
2018-06-19T07:41:18.840Z,59744.00
2018-06-19T07:42:18.849Z,61824.00
2018-06-19T07:43:18.854Z,54656.00
2018-06-19T07:44:18.866Z,58272.00
2018-06-19T07:45:18.869Z,60544.00
2018-06-19T07:46:18.877Z,60288.00
2018-06-19T07:47:18.882Z,39296.00
2018-06-19T07:48:18.892Z,59296.00
2018-06-19T07:49:18.904Z,62400.00
2018-06-19T07:50:18.904Z,68992.00
2018-06-19T07:51:18.914Z,68864.00
2018-06-19T07:52:18.923Z,11812.00
2018-06-19T07:53:18.929Z,64224.00
2018-06-19T07:54:18.938Z,62464.00
2018-06-19T07:55:18.948Z,62048.00
2018-06-19T07:56:19.001Z,63680.00
2018-06-19T07:57:18.971Z,64512.00
2018-06-19T07:58:18.987Z,63872.00
2018-06-19T07:59:18.978Z,7276.00
2018-06-19T08:00:18.987Z,65120.00
2018-06-19T08:01:18.995Z,65440.00
2018-06-19T08:02:19.002Z,65152.00
2018-06-19T08:03:19.009Z,58688.00
2018-06-19T08:04:19.016Z,65760.00
2018-06-19T08:05:19.024Z,69408.00
2018-06-19T08:06:19.032Z,61440.00
2018-06-19T08:07:19.041Z,64768.00
2018-06-19T08:08:19.048Z,69184.00
2018-06-19T08:09:19.056Z,68704.00
2018-06-19T08:10:19.069Z,63392.00
2018-06-19T08:11:19.076Z,61952.00
2018-06-19T08:12:19.082Z,66752.00
2018-06-19T08:13:19.091Z,71680.00
2018-06-19T08:14:19.097Z,67616.00
2018-06-19T08:15:19.107Z,65440.00
2018-06-19T08:16:19.115Z,67872.00
2018-06-19T08:17:19.124Z,72320.00
2018-06-19T08:18:19.133Z,70304.00
2018-06-19T08:19:19.143Z,72064.00
2018-06-19T08:20:19.148Z,74208.00
2018-06-19T08:21:19.166Z,72064.00
2018-06-19T08:22:19.167Z,68192.00
2018-06-19T08:23:19.176Z,70592.00
2018-06-19T08:24:19.185Z,76768.00
2018-06-19T08:25:19.193Z,73184.00
2018-06-19T08:26:19.214Z,70080.00
2018-06-19T08:27:19.228Z,76224.00
2018-06-19T08:28:19.219Z,81024.00
2018-06-19T08:29:19.224Z,77696.00
2018-06-19T08:30:19.239Z,72800.00
2018-06-19T08:31:19.249Z,73280.00
2018-06-19T08:32:19.256Z,73568.00
2018-06-19T08:33:19.270Z,74112.00
2018-06-19T08:34:19.277Z,77824.00
2018-06-19T08:35:19.287Z,81472.00
2018-06-19T08:36:19.337Z,77088.00
2018-06-19T08:37:19.304Z,73792.00
2018-06-19T08:38:19.314Z,78560.00
2018-06-19T08:39:19.325Z,80544.00
2018-06-19T08:40:19.334Z,67968.00
2018-06-19T08:41:19.344Z,68768.00
2018-06-19T08:42:19.356Z,66240.00
2018-06-19T08:43:19.365Z,67936.00
2018-06-19T08:44:19.374Z,70944.00
2018-06-19T08:45:19.384Z,75360.00
2018-06-19T08:46:19.397Z,74592.00
2018-06-19T08:47:19.404Z,69312.00
2018-06-19T08:48:19.416Z,67744.00
2018-06-19T08:49:19.424Z,21344.00
2018-06-19T08:50:19.440Z,18656.00
2018-06-19T08:51:19.449Z,15340.00
2018-06-19T08:52:19.455Z,84256.00
2018-06-19T08:53:19.467Z,37280.00
2018-06-19T08:54:19.541Z,22624.00
2018-06-19T08:55:19.545Z,17760.00
2018-06-19T08:56:19.499Z,62336.00
2018-06-19T08:57:19.506Z,71200.00
2018-06-19T08:58:19.515Z,83296.00
2018-06-19T08:59:19.524Z,57728.00
2018-06-19T09:00:19.550Z,18752.00
2018-06-19T09:01:19.544Z,16992.00
2018-06-19T09:02:19.552Z,17184.00
2018-06-19T09:03:19.561Z,17248.00
2018-06-19T09:04:19.572Z,15584.00
2018-06-19T09:05:19.582Z,17024.00
2018-06-19T09:06:19.591Z,18560.00
2018-06-19T09:07:19.605Z,19072.00
2018-06-19T09:08:19.611Z,17024.00
2018-06-19T09:09:19.617Z,16544.00
2018-06-19T09:10:19.625Z,16480.00
2018-06-19T09:11:19.637Z,16192.00
2018-06-19T09:12:19.644Z,15904.00
2018-06-19T09:13:19.717Z,14864.00
2018-06-19T09:14:19.663Z,15136.00
2018-06-19T09:15:19.670Z,12904.00
2018-06-19T09:16:19.678Z,13376.00
2018-06-19T09:17:19.686Z,14452.00
2018-06-19T09:18:19.696Z,16000.00
2018-06-19T09:19:19.711Z,16288.00
2018-06-19T09:20:19.730Z,14800.00
2018-06-19T09:21:19.724Z,15356.00
2018-06-19T09:22:19.728Z,16512.00
2018-06-19T09:23:19.737Z,14288.00
2018-06-19T09:24:19.784Z,12752.00
2018-06-19T09:25:19.751Z,12452.00
2018-06-19T09:26:19.760Z,12984.00
2018-06-19T09:27:19.768Z,13680.00
2018-06-19T09:28:19.772Z,14432.00
2018-06-19T09:29:19.781Z,14964.00
2018-06-19T09:30:19.789Z,15208.00
2018-06-19T09:31:19.815Z,15292.00
2018-06-19T09:32:19.807Z,15872.00
2018-06-19T09:33:19.813Z,15840.00
2018-06-19T09:34:19.823Z,15904.00
2018-06-19T09:35:19.831Z,15376.00
2018-06-19T09:36:19.851Z,14408.00
2018-06-19T09:37:19.843Z,14428.00
2018-06-19T09:38:19.850Z,15012.00
2018-06-19T09:39:19.857Z,14940.00
2018-06-19T09:40:19.865Z,14568.00
2018-06-19T09:41:19.872Z,14560.00
2018-06-19T09:42:19.880Z,14904.00
2018-06-19T09:43:19.886Z,14916.00
2018-06-19T09:44:19.895Z,14632.00
2018-06-19T09:45:19.902Z,14928.00
2018-06-19T09:46:19.908Z,14932.00
2018-06-19T09:47:19.917Z,14788.00
2018-06-19T09:48:19.922Z,14400.00
2018-06-19T09:49:19.929Z,13980.00
2018-06-19T09:50:19.936Z,13656.00
2018-06-19T09:51:19.943Z,13388.00
2018-06-19T09:52:19.950Z,13376.00
2018-06-19T09:53:19.956Z,13892.00
2018-06-19T09:54:19.964Z,14176.00
2018-06-19T09:55:19.971Z,14060.00
2018-06-19T09:56:19.977Z,13568.00
2018-06-19T09:57:19.986Z,13000.00
2018-06-19T09:58:20.014Z,12896.00
2018-06-19T09:59:20.050Z,12876.00
2018-06-19T10:00:20.007Z,12772.00
2018-06-19T10:01:20.012Z,12868.00
2018-06-19T10:02:20.018Z,12640.00
2018-06-19T10:03:20.025Z,12288.00
2018-06-19T10:04:20.030Z,12580.00
2018-06-19T10:05:20.037Z,12952.00
2018-06-19T10:06:20.113Z,13112.00
2018-06-19T10:07:20.059Z,12416.00
2018-06-19T10:08:20.056Z,12152.00
2018-06-19T10:09:20.062Z,12164.00
2018-06-19T10:10:20.068Z,12132.00
2018-06-19T10:11:20.076Z,11008.00
2018-06-19T10:12:20.319Z,10444.00
2018-06-19T10:13:20.090Z,9864.00
2018-06-19T10:14:20.094Z,8692.00
2018-06-19T10:15:20.101Z,8236.00
2018-06-19T10:16:20.108Z,8532.00
2018-06-19T10:17:20.112Z,8532.00
2018-06-19T10:18:20.117Z,8284.00
2018-06-19T10:19:20.124Z,8728.00
2018-06-19T10:20:20.131Z,8904.00
2018-06-19T10:21:20.143Z,8736.00
2018-06-19T10:22:20.142Z,8164.00
2018-06-19T10:23:20.149Z,8232.00
2018-06-19T10:24:20.155Z,8888.00
2018-06-19T10:25:20.164Z,9468.00
2018-06-19T10:26:20.168Z,9892.00
2018-06-19T10:27:20.174Z,10280.00
2018-06-19T10:28:20.178Z,10600.00
2018-06-19T10:29:20.186Z,10612.00
2018-06-19T10:30:20.190Z,10476.00
2018-06-19T10:31:20.200Z,10072.00
2018-06-19T10:32:20.204Z,9772.00
2018-06-19T10:33:20.212Z,9548.00
2018-06-19T10:34:20.213Z,9420.00
2018-06-19T10:35:20.219Z,9476.00
2018-06-19T10:36:20.226Z,9540.00
2018-06-19T10:37:20.233Z,9440.00
2018-06-19T10:38:20.240Z,9716.00
2018-06-19T10:39:20.247Z,10336.00
2018-06-19T10:40:20.344Z,10576.00
2018-06-19T10:41:20.252Z,10388.00
2018-06-19T10:42:20.259Z,10152.00
2018-06-19T10:43:20.264Z,9784.00
2018-06-19T10:44:20.270Z,9712.00
2018-06-19T10:45:20.276Z,10052.00
2018-06-19T10:46:20.280Z,10116.00
2018-06-19T10:47:20.287Z,10120.00
2018-06-19T10:48:20.293Z,9936.00
2018-06-19T10:49:20.297Z,10344.00
2018-06-19T10:50:20.304Z,10924.00
2018-06-19T10:51:20.309Z,11084.00
2018-06-19T10:52:20.315Z,11264.00
2018-06-19T10:53:20.319Z,11608.00
2018-06-19T10:54:20.327Z,11432.00
2018-06-19T10:55:20.332Z,11676.00
2018-06-19T10:56:20.339Z,11700.00
2018-06-19T10:57:20.346Z,11144.00
2018-06-19T10:58:20.350Z,11148.00
2018-06-19T10:59:20.359Z,11552.00
2018-06-19T11:00:20.360Z,11568.00
2018-06-19T11:01:20.366Z,10884.00
2018-06-19T11:02:20.377Z,10620.00
2018-06-19T11:03:20.381Z,11912.00
2018-06-19T11:04:20.385Z,11768.00
2018-06-19T11:05:20.392Z,10728.00
2018-06-19T11:06:20.397Z,11200.00
2018-06-19T11:07:20.500Z,10948.00
2018-06-19T11:08:20.426Z,10516.00
2018-06-19T11:09:20.416Z,10316.00
2018-06-19T11:10:20.421Z,10452.00
2018-06-19T11:11:20.429Z,9848.00
2018-06-19T11:12:20.429Z,8840.00
2018-06-19T11:13:20.439Z,8160.00
2018-06-19T11:14:20.446Z,7444.00
2018-06-19T11:15:20.452Z,6656.00
2018-06-19T11:16:20.457Z,6284.00
2018-06-19T11:17:20.465Z,6328.00
2018-06-19T11:18:20.471Z,6660.00
2018-06-19T11:19:20.477Z,7788.00
2018-06-19T11:20:20.483Z,6744.00
2018-06-19T11:21:20.500Z,6316.00
2018-06-19T11:22:20.495Z,6644.00
2018-06-19T11:23:20.499Z,7180.00
2018-06-19T11:24:20.508Z,8248.00
2018-06-19T11:25:20.515Z,8304.00
2018-06-19T11:26:20.520Z,7900.00
2018-06-19T11:27:20.521Z,7460.00
2018-06-19T11:28:20.528Z,6808.00
2018-06-19T11:29:20.540Z,6396.00
2018-06-19T11:30:20.540Z,6976.00
2018-06-19T11:31:20.548Z,7264.00
2018-06-19T11:32:20.552Z,6428.00
2018-06-19T11:33:20.557Z,5880.00
2018-06-19T11:34:20.564Z,6148.00
2018-06-19T11:35:20.570Z,5504.00
2018-06-19T11:36:20.575Z,5720.00
2018-06-19T11:37:20.581Z,5692.00
2018-06-19T11:38:20.586Z,5380.00
2018-06-19T11:39:20.593Z,5268.00
2018-06-19T11:40:20.596Z,5252.00
2018-06-19T11:41:20.603Z,5480.00
2018-06-19T11:42:20.608Z,5656.00
2018-06-19T11:43:20.620Z,5756.00
2018-06-19T11:44:20.617Z,6100.00
2018-06-19T11:45:20.624Z,6368.00
2018-06-19T11:46:20.629Z,6724.00
2018-06-19T11:47:20.633Z,6708.00
2018-06-19T11:48:20.639Z,6664.00
2018-06-19T11:49:20.641Z,6872.00
2018-06-19T11:50:20.650Z,7544.00
2018-06-19T11:51:20.656Z,8148.00
2018-06-19T11:52:20.658Z,8848.00
2018-06-19T11:53:20.670Z,9800.00
2018-06-19T11:54:20.668Z,10312.00
2018-06-19T11:55:20.674Z,10064.00
2018-06-19T11:56:20.680Z,9716.00
2018-06-19T11:57:20.684Z,9624.00
2018-06-19T11:58:20.690Z,9440.00
2018-06-19T11:59:20.695Z,9336.00
2018-06-19T12:00:20.701Z,9024.00
2018-06-19T12:01:20.707Z,9252.00
2018-06-19T12:02:20.710Z,10080.00
2018-06-19T12:03:20.715Z,10780.00
2018-06-19T12:04:20.721Z,10548.00
2018-06-19T12:05:20.725Z,10308.00
2018-06-19T12:06:20.733Z,9756.00
2018-06-19T12:07:20.738Z,9320.00
2018-06-19T12:08:20.744Z,8540.00
2018-06-19T12:09:20.747Z,7848.00
2018-06-19T12:10:20.753Z,7592.00
2018-06-19T12:11:20.760Z,7584.00
2018-06-19T12:12:20.763Z,7592.00
2018-06-19T12:13:20.770Z,7576.00
2018-06-19T12:14:20.797Z,7384.00
2018-06-19T12:15:20.780Z,7164.00