createdAt,value
2018-05-02T00:00:40.220Z,95351
2018-05-02T00:03:10.916Z,95348
2018-05-02T00:05:41.902Z,95341
2018-05-02T00:08:12.566Z,95341
2018-05-02T00:10:43.705Z,95339
2018-05-02T00:13:14.296Z,95344
2018-05-02T00:15:44.882Z,95345
2018-05-02T00:18:15.467Z,95340
2018-05-02T00:20:46.303Z,95344
2018-05-02T00:23:16.977Z,95346
2018-05-02T00:25:47.603Z,95345
2018-05-02T00:28:18.188Z,95332
2018-05-02T00:30:49.359Z,95337
2018-05-02T00:33:19.944Z,95332
2018-05-02T00:35:50.624Z,95321
2018-05-02T00:38:21.208Z,95318
2018-05-02T00:40:51.928Z,95321
2018-05-02T00:43:22.707Z,95318
2018-05-02T00:45:53.420Z,95324
2018-05-02T00:48:24.033Z,95328
2018-05-02T00:50:54.766Z,95331
2018-05-02T00:53:25.324Z,95340
2018-05-02T00:55:56.250Z,95338
2018-05-02T00:58:26.838Z,95334
2018-05-02T01:00:57.934Z,95340
2018-05-02T01:03:28.469Z,95338
2018-05-02T01:05:59.476Z,95336
2018-05-02T01:08:30.222Z,95342
2018-05-02T01:11:01.103Z,95352
2018-05-02T01:13:31.688Z,95355
2018-05-02T01:16:02.460Z,95352
2018-05-02T01:18:33.047Z,95355
2018-05-02T01:21:03.916Z,95347
2018-05-02T01:23:34.425Z,95342
2018-05-02T01:26:05.103Z,95343
2018-05-02T01:28:35.626Z,95340
2018-05-02T01:31:06.237Z,95338
2018-05-02T01:33:36.716Z,95332
2018-05-02T01:36:07.543Z,95331
2018-05-02T01:38:38.323Z,95343
2018-05-02T01:41:08.935Z,95346
2018-05-02T01:43:39.469Z,95341
2018-05-02T01:46:10.244Z,95348
2018-05-02T01:48:49.509Z,95344
2018-05-02T01:51:20.239Z,95341
2018-05-02T01:53:50.905Z,95343
2018-05-02T01:56:21.831Z,95342
2018-05-02T01:58:52.418Z,95349
2018-05-02T02:01:23.075Z,95345
2018-05-02T02:03:53.831Z,95334
2018-05-02T02:06:24.396Z,95341
2018-05-02T02:08:55.620Z,95346
2018-05-02T02:11:26.316Z,95342
2018-05-02T02:13:56.960Z,95342
2018-05-02T02:16:27.629Z,95349
2018-05-02T02:18:58.167Z,95346
2018-05-02T02:21:28.805Z,95345
2018-05-02T02:23:59.436Z,95342
2018-05-02T02:26:30.726Z,95336
2018-05-02T02:29:01.550Z,95331
2018-05-02T02:31:32.515Z,95332
2018-05-02T02:34:03.201Z,95326
2018-05-02T02:36:33.846Z,95330
2018-05-02T02:39:05.642Z,95329
2018-05-02T02:41:36.354Z,95329
2018-05-02T02:44:06.932Z,95328
2018-05-02T02:46:37.755Z,95321
2018-05-02T02:49:08.296Z,95319
2018-05-02T02:51:38.960Z,95322
2018-05-02T02:54:09.617Z,95320
2018-05-02T02:56:40.704Z,95315
2018-05-02T02:59:11.267Z,95316
2018-05-02T03:01:42.277Z,95315
2018-05-02T03:04:13.085Z,95315
2018-05-02T03:06:43.708Z,95315
2018-05-02T03:09:14.400Z,95306
2018-05-02T03:11:45.562Z,95302
2018-05-02T03:14:16.157Z,95300
2018-05-02T03:16:46.847Z,95299
2018-05-02T03:19:17.738Z,95290
2018-05-02T03:21:48.679Z,95295
2018-05-02T03:24:19.312Z,95282
2018-05-02T03:26:49.992Z,95277
2018-05-02T03:29:20.668Z,95272
2018-05-02T03:31:51.632Z,95275
2018-05-02T03:34:22.249Z,95273
2018-05-02T03:36:52.995Z,95285
2018-05-02T03:39:23.559Z,95291
2018-05-02T03:41:54.209Z,95291
2018-05-02T03:44:24.807Z,95291
2018-05-02T03:46:55.504Z,95290
2018-05-02T03:49:26.149Z,95281
2018-05-02T03:51:57.216Z,95284
2018-05-02T03:54:27.904Z,95294
2018-05-02T03:56:58.503Z,95292
2018-05-02T03:59:37.855Z,95290
2018-05-02T04:03:19.116Z,95288
2018-05-02T04:06:00.511Z,95295
2018-05-02T04:08:31.453Z,95297
2018-05-02T04:11:02.219Z,95291
2018-05-02T04:13:33.168Z,95285
2018-05-02T04:16:03.704Z,95287
2018-05-02T04:18:34.979Z,95286
2018-05-02T04:21:05.620Z,95289
2018-05-02T04:23:36.219Z,95286
2018-05-02T04:26:06.811Z,95286
2018-05-02T04:28:37.981Z,95287
2018-05-02T04:31:08.680Z,95292
2018-05-02T04:33:39.599Z,95300
2018-05-02T04:36:10.397Z,95296
2018-05-02T04:38:41.213Z,95291
2018-05-02T04:41:11.983Z,95295
2018-05-02T04:43:42.695Z,95300
2018-05-02T04:46:13.376Z,95303
2018-05-02T04:48:44.045Z,95300
2018-05-02T04:51:14.629Z,95299
2018-05-02T04:53:45.454Z,95300
2018-05-02T04:56:16.061Z,95300
2018-05-02T04:58:47.010Z,95300
2018-05-02T05:01:17.644Z,95291
2018-05-02T05:03:48.514Z,95287
2018-05-02T05:06:19.244Z,95293
2018-05-02T05:08:49.875Z,95291
2018-05-02T05:11:20.438Z,95286
2018-05-02T05:13:51.020Z,95281
2018-05-02T05:16:21.604Z,95291
2018-05-02T05:18:52.429Z,95289
2018-05-02T05:21:22.877Z,95283
2018-05-02T05:23:53.443Z,95282
2018-05-02T05:26:24.109Z,95278
2018-05-02T05:28:54.983Z,95286
2018-05-02T05:31:25.613Z,95282
2018-05-02T05:33:56.677Z,95285
2018-05-02T05:36:27.375Z,95288
2018-05-02T05:38:58.377Z,95287
2018-05-02T05:41:28.933Z,95281
2018-05-02T05:43:59.685Z,95282
2018-05-02T05:46:30.532Z,95286
2018-05-02T05:49:01.208Z,95280
2018-05-02T05:51:31.907Z,95276
2018-05-02T05:54:02.735Z,95277
2018-05-02T05:56:33.400Z,95272
2018-05-02T05:59:03.997Z,95273
2018-05-02T06:01:34.676Z,95270
2018-05-02T06:04:06.502Z,95262
2018-05-02T06:06:37.223Z,95259
2018-05-02T06:09:07.992Z,95269
2018-05-02T06:11:39.561Z,95280
2018-05-02T06:14:10.716Z,95283
2018-05-02T06:16:41.584Z,95284
2018-05-02T06:19:12.155Z,95282
2018-05-02T06:21:42.828Z,95274
2018-05-02T06:24:13.943Z,95263
2018-05-02T06:26:44.569Z,95273
2018-05-02T06:29:15.224Z,95284
2018-05-02T06:31:46.028Z,95288
2018-05-02T06:34:16.693Z,95282
2018-05-02T06:36:47.313Z,95283
2018-05-02T06:39:18.097Z,95279
2018-05-02T06:41:48.672Z,95276
2018-05-02T06:44:19.489Z,95275
2018-05-02T06:46:50.040Z,95272
2018-05-02T06:49:21.567Z,95269
2018-05-02T06:51:52.426Z,95270
2018-05-02T06:54:22.998Z,95267
2018-05-02T06:56:53.653Z,95277
2018-05-02T06:59:24.311Z,95269
2018-05-02T07:01:55.951Z,95264
2018-05-02T07:04:27.456Z,95263
2018-05-02T07:06:59.097Z,95255
2018-05-02T07:09:32.103Z,95250
2018-05-02T07:12:03.499Z,95249
2018-05-02T07:14:34.272Z,95252
2018-05-02T07:17:05.216Z,95250
2018-05-02T07:19:35.828Z,95259
2018-05-02T07:22:06.530Z,95258
2018-05-02T07:24:37.411Z,95258
2018-05-02T07:27:08.038Z,95252
2018-05-02T07:29:38.818Z,95248
2018-05-02T07:32:09.517Z,95256
2018-05-02T07:34:40.573Z,95249
2018-05-02T07:37:11.297Z,95243
2018-05-02T07:39:41.973Z,95228
2018-05-02T07:42:12.695Z,95232
2018-05-02T07:44:43.286Z,95231
2018-05-02T07:47:13.950Z,95231
2018-05-02T07:49:44.759Z,95228
2018-05-02T07:52:15.592Z,95232
2018-05-02T07:54:46.884Z,95233
2018-05-02T07:57:17.463Z,95232
2018-05-02T07:59:48.100Z,95223
2018-05-02T08:02:19.048Z,95219
2018-05-02T08:04:49.725Z,95215
2018-05-02T08:07:20.328Z,95215
2018-05-02T08:09:51.017Z,95218
2018-05-02T08:12:21.680Z,95224
2018-05-02T08:14:52.428Z,95221
2018-05-02T08:17:22.999Z,95216
2018-05-02T08:19:53.785Z,95216
2018-05-02T08:22:24.642Z,95214
2018-05-02T08:24:55.282Z,95213
2018-05-02T08:27:25.898Z,95207
2018-05-02T08:29:56.526Z,95200
2018-05-02T08:32:27.216Z,95196
2018-05-02T08:34:57.932Z,95202
2018-05-02T08:37:28.672Z,95204
2018-05-02T08:39:59.449Z,95198
2018-05-02T08:42:30.294Z,95198
2018-05-02T08:45:01.281Z,95195
2018-05-02T08:47:32.054Z,95188
2018-05-02T08:50:02.860Z,95186
2018-05-02T08:52:33.623Z,95183
2018-05-02T08:55:04.287Z,95187
2018-05-02T08:57:35.137Z,95187
2018-05-02T09:00:05.787Z,95188
2018-05-02T09:02:36.395Z,95182
2018-05-02T09:05:07.275Z,95177
2018-05-02T09:07:37.959Z,95174
2018-05-02T09:10:08.581Z,95175
2018-05-02T09:12:39.311Z,95179
2018-05-02T09:15:09.954Z,95169
2018-05-02T09:17:40.596Z,95157
2018-05-02T09:20:11.229Z,95156
2018-05-02T09:22:42.156Z,95149
2018-05-02T09:25:12.759Z,95149
2018-05-02T09:27:43.410Z,95143
2018-05-02T09:30:14.131Z,95137
2018-05-02T09:32:45.038Z,95138
2018-05-02T09:35:16.263Z,95138
2018-05-02T09:37:47.258Z,95139
2018-05-02T09:40:18.112Z,95141
2018-05-02T09:42:49.006Z,95135
2018-05-02T09:45:20.086Z,95126
2018-05-02T09:47:50.876Z,95119
2018-05-02T09:50:21.787Z,95111
2018-05-02T09:52:52.584Z,95109
2018-05-02T09:55:24.319Z,95110
2018-05-02T09:57:55.806Z,95106
2018-05-02T10:00:30.479Z,95104
2018-05-02T10:03:01.419Z,95099
2018-05-02T10:05:32.169Z,95094
2018-05-02T10:08:03.868Z,95083
2018-05-02T10:10:34.660Z,95076
2018-05-02T10:13:05.488Z,95070
2018-05-02T10:15:36.279Z,95072
2018-05-02T10:18:08.256Z,95066
2018-05-02T10:20:39.362Z,95062
2018-05-02T10:23:10.179Z,95059
2018-05-02T10:25:40.999Z,95059
2018-05-02T10:28:12.090Z,95052
2018-05-02T10:30:42.829Z,95056
2018-05-02T10:33:14.636Z,95054
2018-05-02T10:35:45.433Z,95042
2018-05-02T10:38:16.230Z,95047
2018-05-02T10:40:47.442Z,95042
2018-05-02T10:43:18.954Z,95034
2018-05-02T10:45:50.073Z,95033
2018-05-02T10:48:20.845Z,95029
2018-05-02T10:50:51.817Z,95034
2018-05-02T10:53:22.730Z,95038
2018-05-02T10:55:54.616Z,95041
2018-05-02T10:58:26.073Z,95040
2018-05-02T11:00:57.494Z,95036
2018-05-02T11:03:28.592Z,95030
2018-05-02T11:06:00.423Z,95026
2018-05-02T11:08:31.863Z,95022
2018-05-02T11:11:02.877Z,95028
2018-05-02T11:13:34.203Z,95021
2018-05-02T11:16:05.246Z,95025
2018-05-02T11:18:36.098Z,95020
2018-05-02T11:21:07.013Z,95015
2018-05-02T11:23:37.930Z,95020
2018-05-02T11:26:08.908Z,95019
2018-05-02T11:28:40.241Z,95015
2018-05-02T11:31:10.971Z,95015
2018-05-02T11:33:41.716Z,95013
2018-05-02T11:36:12.399Z,95005
2018-05-02T11:38:43.089Z,95005
2018-05-02T11:41:13.829Z,95002
2018-05-02T11:43:44.555Z,95003
2018-05-02T11:46:15.213Z,95006
2018-05-02T11:48:45.841Z,95006
2018-05-02T11:51:16.460Z,94994
2018-05-02T11:53:47.164Z,94995
2018-05-02T11:56:17.751Z,94990
2018-05-02T11:58:48.494Z,94991
2018-05-02T12:01:19.140Z,94988
2018-05-02T12:03:50.129Z,94989
2018-05-02T12:06:20.902Z,94985
2018-05-02T12:08:51.791Z,94981
2018-05-02T12:11:22.720Z,94971
2018-05-02T12:13:54.017Z,94983
2018-05-02T12:16:24.648Z,94975
2018-05-02T12:18:55.206Z,94973
2018-05-02T12:21:25.938Z,94984
2018-05-02T12:23:56.643Z,94982
2018-05-02T12:26:27.330Z,94982
2018-05-02T12:28:58.008Z,94972
2018-05-02T12:31:28.861Z,94963
2018-05-02T12:33:59.559Z,94959
2018-05-02T12:36:30.156Z,94968
2018-05-02T12:39:01.274Z,94958
2018-05-02T12:41:32.060Z,94963
2018-05-02T12:44:03.246Z,94965
2018-05-02T12:46:34.069Z,94965
2018-05-02T12:49:04.719Z,94964
2018-05-02T12:51:35.346Z,94962
2018-05-02T12:54:06.134Z,94961
2018-05-02T12:56:36.849Z,94953
2018-05-02T12:59:07.529Z,94947
2018-05-02T13:01:38.236Z,94947
2018-05-02T13:04:08.905Z,94949
2018-05-02T13:06:39.617Z,94945
2018-05-02T13:09:10.259Z,94950
2018-05-02T13:11:40.864Z,94947
2018-05-02T13:14:11.444Z,94949
2018-05-02T13:16:42.036Z,94945
2018-05-02T13:19:12.644Z,94947
2018-05-02T13:21:43.315Z,94947
2018-05-02T13:24:13.944Z,94954
2018-05-02T13:26:44.558Z,94956
2018-05-02T13:29:15.131Z,94951
2018-05-02T13:31:45.764Z,94944
2018-05-02T13:34:16.303Z,94942
2018-05-02T13:36:46.981Z,94947
2018-05-02T13:39:17.663Z,94942
2018-05-02T13:41:48.799Z,94940
2018-05-02T13:44:20.152Z,94944
2018-05-02T13:46:53.631Z,94931
2018-05-02T13:49:31.149Z,94934
2018-05-02T13:52:10.231Z,94928
2018-05-02T13:54:46.508Z,94932
2018-05-02T13:57:17.090Z,94929
2018-05-02T13:59:47.859Z,94930
2018-05-02T14:02:18.403Z,94933
2018-05-02T14:04:49.279Z,94927
2018-05-02T14:07:20.267Z,94924
2018-05-02T14:09:51.156Z,94922
2018-05-02T14:12:21.845Z,94920
2018-05-02T14:14:52.591Z,94922
2018-05-02T14:17:23.324Z,94915
2018-05-02T14:19:54.060Z,94905
2018-05-02T14:22:25.084Z,94907
2018-05-02T14:24:56.125Z,94902
2018-05-02T14:27:26.932Z,94893
2018-05-02T14:29:57.524Z,94898
2018-05-02T14:32:28.245Z,94898
2018-05-02T14:34:58.803Z,94903
2018-05-02T14:37:29.476Z,94902
2018-05-02T14:40:00.404Z,94900
2018-05-02T14:42:31.706Z,94893
2018-05-02T14:45:02.501Z,94891
2018-05-02T14:47:33.237Z,94888
2018-05-02T14:50:04.186Z,94893
2018-05-02T14:52:35.069Z,94894
2018-05-02T14:55:06.088Z,94895
2018-05-02T14:57:38.243Z,94904
2018-05-02T15:00:09.270Z,94902
2018-05-02T15:02:40.074Z,94896
2018-05-02T15:05:11.348Z,94904
2018-05-02T15:07:42.086Z,94905
2018-05-02T15:10:15.128Z,94901
2018-05-02T15:12:45.869Z,94901
2018-05-02T15:15:17.184Z,94900
2018-05-02T15:17:49.407Z,94897
2018-05-02T15:20:20.283Z,94892
2018-05-02T15:22:50.842Z,94891
2018-05-02T15:25:21.905Z,94887
2018-05-02T15:27:52.630Z,94890
2018-05-02T15:30:23.738Z,94881
2018-05-02T15:32:54.629Z,94889
2018-05-02T15:35:25.360Z,94887
2018-05-02T15:37:55.967Z,94887
2018-05-02T15:40:26.698Z,94891
2018-05-02T15:42:57.339Z,94886
2018-05-02T15:45:28.351Z,94887
2018-05-02T15:47:58.942Z,94886
2018-05-02T15:53:23.648Z,94886
2018-05-02T15:56:02.764Z,94881
2018-05-02T15:58:33.756Z,94881
2018-05-02T16:01:04.349Z,94884
2018-05-02T16:03:35.399Z,94883
2018-05-02T16:06:05.979Z,94879
2018-05-02T16:08:36.803Z,94889
2018-05-02T16:11:07.359Z,94885
2018-05-02T16:13:37.967Z,94882
2018-05-02T16:16:08.612Z,94885
2018-05-02T16:18:39.800Z,94883
2018-05-02T16:21:10.454Z,94880
2018-05-02T16:23:41.252Z,94881
2018-05-02T16:26:11.894Z,94887
2018-05-02T16:28:42.540Z,94884
2018-05-02T16:31:13.205Z,94884
2018-05-02T16:33:46.024Z,94889
2018-05-02T16:36:17.064Z,94882
2018-05-02T16:38:47.960Z,94888
2018-05-02T16:41:18.497Z,94878
2018-05-02T16:43:49.152Z,94880
2018-05-02T16:46:19.748Z,94885
2018-05-02T16:48:50.876Z,94881
2018-05-02T16:51:21.570Z,94882
2018-05-02T16:53:52.747Z,94884
2018-05-02T16:56:23.343Z,94879
2018-05-02T16:58:54.043Z,94881
2018-05-02T17:01:24.707Z,94881
2018-05-02T17:03:55.716Z,94883
2018-05-02T17:06:26.401Z,94883
2018-05-02T17:08:57.072Z,94880
2018-05-02T17:11:27.660Z,94887
2018-05-02T17:13:58.603Z,94886
2018-05-02T17:16:29.345Z,94888
2018-05-02T17:19:00.490Z,94884
2018-05-02T17:21:31.335Z,94880
2018-05-02T17:24:02.139Z,94883
2018-05-02T17:26:32.957Z,94883
2018-05-02T17:29:04.072Z,94891
2018-05-02T17:31:34.789Z,94895
2018-05-02T17:34:05.754Z,94895
2018-05-02T17:39:53.203Z,94901
2018-05-02T17:45:49.460Z,94900
2018-05-02T17:48:20.180Z,94900
2018-05-02T17:50:50.882Z,94900
2018-05-02T17:53:21.538Z,94898
2018-05-02T17:55:52.173Z,94912
2018-05-02T17:58:22.984Z,94915
2018-05-02T18:00:54.029Z,94919
2018-05-02T18:03:24.810Z,94915
2018-05-02T18:05:56.061Z,94916
2018-05-02T18:08:27.000Z,94919
2018-05-02T18:10:58.643Z,94913
2018-05-02T18:13:29.312Z,94919
2018-05-02T18:16:00.229Z,94916
2018-05-02T18:18:30.954Z,94918
2018-05-02T18:21:01.980Z,94924
2018-05-02T18:23:33.620Z,94916
2018-05-02T18:26:04.611Z,94920
2018-05-02T18:28:35.194Z,94921
2018-05-02T18:31:06.219Z,94921
2018-05-02T18:33:36.851Z,94926
2018-05-02T18:36:14.940Z,94925
2018-05-02T18:38:51.803Z,94928
2018-05-02T18:41:24.738Z,94937
2018-05-02T18:43:56.893Z,94936
2018-05-02T18:46:28.917Z,94942
2018-05-02T18:49:02.615Z,94943
2018-05-02T18:51:33.933Z,94941
2018-05-02T18:54:04.535Z,94945
2018-05-02T18:59:52.257Z,94950
2018-05-02T19:02:22.958Z,94951
2018-05-02T19:04:53.814Z,94953
2018-05-02T19:07:24.545Z,94956
2018-05-02T19:09:55.280Z,94968
2018-05-02T19:12:26.176Z,94969
2018-05-02T19:14:58.360Z,94961
2018-05-02T19:17:29.226Z,94964
2018-05-02T19:20:36.733Z,94957
2018-05-02T19:23:07.403Z,94955
2018-05-02T19:25:42.190Z,94956
2018-05-02T19:28:12.960Z,94955
2018-05-02T19:30:43.825Z,94951
2018-05-02T19:34:20.988Z,94949
2018-05-02T19:36:51.865Z,94952
2018-05-02T19:39:27.105Z,94955
2018-05-02T19:43:02.786Z,94963
2018-05-02T19:45:33.945Z,94958
2018-05-02T19:48:04.903Z,94950
2018-05-02T19:50:35.519Z,94948
2018-05-02T19:53:06.747Z,94950
2018-05-02T19:58:44.039Z,94941
2018-05-02T20:04:38.806Z,94941
2018-05-02T20:07:13.456Z,94943
2018-05-02T20:10:52.048Z,94948
2018-05-02T20:14:25.185Z,94948
2018-05-02T20:16:55.883Z,94959
2018-05-02T20:19:26.527Z,94955
2018-05-02T20:21:57.224Z,94960
2018-05-02T20:24:27.830Z,94959
2018-05-02T20:26:58.954Z,94966
2018-05-02T20:29:29.518Z,94965
2018-05-02T20:32:00.598Z,94964
2018-05-02T20:34:31.352Z,94963
2018-05-02T20:37:02.081Z,94968
2018-05-02T20:39:32.743Z,94971
2018-05-02T20:42:03.537Z,94965
2018-05-02T20:44:34.319Z,94962
2018-05-02T20:47:04.876Z,94953
2018-05-02T20:49:35.622Z,94948
2018-05-02T20:52:06.220Z,94953
2018-05-02T20:54:36.919Z,94959
2018-05-02T20:57:07.504Z,94950
2018-05-02T20:59:38.112Z,94938
2018-05-02T21:02:08.676Z,94950
2018-05-02T21:04:40.217Z,94954
2018-05-02T21:07:10.796Z,94947
2018-05-02T21:09:41.476Z,94935
2018-05-02T21:12:12.062Z,94939
2018-05-02T21:14:42.996Z,94938
2018-05-02T21:17:13.557Z,94918
2018-05-02T21:19:44.204Z,94915
2018-05-02T21:22:14.836Z,94922
2018-05-02T21:24:45.539Z,94923
2018-05-02T21:27:16.155Z,94912
2018-05-02T21:29:46.711Z,94907
2018-05-02T21:32:17.281Z,94906
2018-05-02T21:34:47.884Z,94901
2018-05-02T21:37:20.645Z,94905
2018-05-02T21:39:51.357Z,94904
2018-05-02T21:42:22.035Z,94904
2018-05-02T21:44:52.629Z,94916
2018-05-02T21:47:23.319Z,94933
2018-05-02T21:49:54.067Z,94933
2018-05-02T21:52:24.703Z,94924
2018-05-02T21:54:55.390Z,94913
2018-05-02T21:57:26.033Z,94908
2018-05-02T21:59:56.632Z,94906
2018-05-02T22:02:27.497Z,94911
2018-05-02T22:04:58.016Z,94910
2018-05-02T22:07:28.595Z,94911
2018-05-02T22:09:59.196Z,94913
2018-05-02T22:12:29.808Z,94921
2018-05-02T22:15:00.384Z,94930
2018-05-02T22:17:31.348Z,94931
2018-05-02T22:20:01.994Z,94928
2018-05-02T22:22:32.667Z,94920
2018-05-02T22:25:03.333Z,94921
2018-05-02T22:27:34.024Z,94933
2018-05-02T22:30:04.675Z,94938
2018-05-02T22:32:35.176Z,94937
2018-05-02T22:35:05.844Z,94937
2018-05-02T22:37:37.102Z,94937
2018-05-02T22:40:07.926Z,94939
2018-05-02T22:42:38.907Z,94948
2018-05-02T22:45:09.504Z,94946
2018-05-02T22:47:40.091Z,94948
2018-05-02T22:50:10.622Z,94952
2018-05-02T22:52:42.271Z,94946
2018-05-02T22:55:16.083Z,94955
2018-05-02T22:57:46.653Z,94962
2018-05-02T23:00:17.303Z,94953
2018-05-02T23:02:47.972Z,94940
2018-05-02T23:05:18.595Z,94952
2018-05-02T23:07:49.156Z,94953
2018-05-02T23:10:19.831Z,94962
2018-05-02T23:12:50.499Z,94952
2018-05-02T23:15:21.168Z,94960
2018-05-02T23:17:51.700Z,94944
2018-05-02T23:20:22.324Z,94934
2018-05-02T23:22:52.855Z,94923
2018-05-02T23:25:23.549Z,94913
2018-05-02T23:27:54.136Z,94911
2018-05-02T23:30:24.758Z,94922
2018-05-02T23:32:55.575Z,94932
2018-05-02T23:35:26.108Z,94955
2018-05-02T23:37:56.748Z,94975
2018-05-02T23:40:27.357Z,94979
2018-05-02T23:42:58.120Z,94980
2018-05-02T23:45:28.769Z,94984
2018-05-02T23:47:59.288Z,94987
2018-05-02T23:50:29.942Z,94991
2018-05-02T23:53:00.560Z,94994
2018-05-02T23:55:31.167Z,94991
2018-05-02T23:58:01.747Z,94978
