createdAt,value
2022-12-11T00:00:36.487Z,11.44
2022-12-11T00:01:36.518Z,11.54
2022-12-11T00:02:36.486Z,11.44
2022-12-11T00:03:36.543Z,11.63
2022-12-11T00:04:36.487Z,11.54
2022-12-11T00:05:36.492Z,11.54
2022-12-11T00:06:36.488Z,11.54
2022-12-11T00:07:36.491Z,11.44
2022-12-11T00:08:36.483Z,11.54
2022-12-11T00:09:36.493Z,11.44
2022-12-11T00:10:38.028Z,11.54
2022-12-11T00:11:36.488Z,11.63
2022-12-11T00:12:36.482Z,11.35
2022-12-11T00:13:36.488Z,11.54
2022-12-11T00:14:36.480Z,11.44
2022-12-11T00:15:36.487Z,11.63
2022-12-11T00:16:36.607Z,11.63
2022-12-11T00:17:36.712Z,11.54
2022-12-11T00:18:36.477Z,11.54
2022-12-11T00:19:36.485Z,11.54
2022-12-11T00:20:36.476Z,11.54
2022-12-11T00:21:36.482Z,11.63
2022-12-11T00:22:36.475Z,11.54
2022-12-11T00:23:36.482Z,11.54
2022-12-11T00:24:36.474Z,11.44
2022-12-11T00:25:36.481Z,11.54
2022-12-11T00:26:36.472Z,11.54
2022-12-11T00:27:36.480Z,11.44
2022-12-11T00:28:36.472Z,11.54
2022-12-11T00:29:36.479Z,11.54
2022-12-11T00:30:36.471Z,11.44
2022-12-11T00:31:36.520Z,11.54
2022-12-11T00:32:37.876Z,11.54
2022-12-11T00:33:36.502Z,11.44
2022-12-11T00:34:36.471Z,11.54
2022-12-11T00:35:36.476Z,11.54
2022-12-11T00:36:36.468Z,11.54
2022-12-11T00:37:36.538Z,11.54
2022-12-11T00:38:36.467Z,11.54
2022-12-11T00:39:36.476Z,11.54
2022-12-11T00:40:36.469Z,11.44
2022-12-11T00:41:36.474Z,11.44
2022-12-11T00:42:36.466Z,11.44
2022-12-11T00:43:36.475Z,11.54
2022-12-11T00:44:36.465Z,11.54
2022-12-11T00:45:36.573Z,11.54
2022-12-11T00:46:36.463Z,11.54
2022-12-11T00:47:36.471Z,11.44
2022-12-11T00:48:36.463Z,11.54
2022-12-11T00:49:36.497Z,11.54
2022-12-11T00:50:36.461Z,11.44
2022-12-11T00:51:36.468Z,11.54
2022-12-11T00:52:36.461Z,11.44
2022-12-11T00:53:36.470Z,11.54
2022-12-11T00:54:36.460Z,11.54
2022-12-11T00:55:36.466Z,11.54
2022-12-11T00:56:36.457Z,11.44
2022-12-11T00:57:36.466Z,11.54
2022-12-11T00:58:36.459Z,11.44
2022-12-11T00:59:36.466Z,11.54
2022-12-11T01:00:36.458Z,11.44
2022-12-11T01:01:36.550Z,11.54
2022-12-11T01:02:36.508Z,11.54
2022-12-11T01:03:36.462Z,11.44
2022-12-11T01:04:36.457Z,11.54
2022-12-11T01:05:36.484Z,11.54
2022-12-11T01:06:36.454Z,11.54
2022-12-11T01:07:36.469Z,11.54
2022-12-11T01:08:38.678Z,11.54
2022-12-11T01:09:36.460Z,11.54
2022-12-11T01:10:36.544Z,11.54
2022-12-11T01:11:36.461Z,11.44
2022-12-11T01:12:36.451Z,11.54
2022-12-11T01:13:36.460Z,11.54
2022-12-11T01:14:36.449Z,11.54
2022-12-11T01:15:41.174Z,11.44
2022-12-11T01:16:36.525Z,11.44
2022-12-11T01:17:36.456Z,11.44
2022-12-11T01:18:36.447Z,11.44
2022-12-11T01:19:36.454Z,11.44
2022-12-11T01:20:36.447Z,11.44
2022-12-11T01:21:36.481Z,11.44
2022-12-11T01:22:36.445Z,11.54
2022-12-11T01:23:36.452Z,11.54
2022-12-11T01:24:36.445Z,11.44
2022-12-11T01:25:36.452Z,11.54
2022-12-11T01:26:36.441Z,11.54
2022-12-11T01:27:36.449Z,11.54
2022-12-11T01:28:36.443Z,11.54
2022-12-11T01:29:36.451Z,11.54
2022-12-11T01:30:36.513Z,11.44
2022-12-11T01:31:36.448Z,11.54
2022-12-11T01:32:36.439Z,11.44
2022-12-11T01:33:36.446Z,11.54
2022-12-11T01:34:36.438Z,11.54
2022-12-11T01:35:36.446Z,11.44
2022-12-11T01:36:36.587Z,11.54
2022-12-11T01:37:36.467Z,11.54
2022-12-11T01:38:36.435Z,11.54
2022-12-11T01:39:36.443Z,11.44
2022-12-11T01:40:36.435Z,11.54
2022-12-11T01:41:36.441Z,11.54
2022-12-11T01:42:36.432Z,11.44
2022-12-11T01:43:36.441Z,11.44
2022-12-11T01:44:36.433Z,11.44
2022-12-11T01:45:36.452Z,11.54
2022-12-11T01:46:36.431Z,11.54
2022-12-11T01:47:36.439Z,11.54
2022-12-11T01:48:41.951Z,11.44
2022-12-11T01:49:36.437Z,11.54
2022-12-11T01:50:36.433Z,11.44
2022-12-11T01:51:36.437Z,11.54
2022-12-11T01:52:36.431Z,11.54
2022-12-11T01:53:36.457Z,11.44
2022-12-11T01:54:36.426Z,11.54
2022-12-11T01:55:36.434Z,11.44
2022-12-11T01:56:36.427Z,11.44
2022-12-11T01:57:36.435Z,11.44
2022-12-11T01:58:36.426Z,11.44
2022-12-11T01:59:36.432Z,11.54
2022-12-11T02:00:36.428Z,11.44
2022-12-11T02:01:36.522Z,11.54
2022-12-11T02:02:36.501Z,11.54
2022-12-11T02:03:36.430Z,11.44
2022-12-11T02:04:36.422Z,11.44
2022-12-11T02:05:36.429Z,11.54
2022-12-11T02:06:36.428Z,11.44
2022-12-11T02:07:36.431Z,11.54
2022-12-11T02:08:36.421Z,11.44
2022-12-11T02:09:36.450Z,11.44
2022-12-11T02:10:36.418Z,11.54
2022-12-11T02:11:36.426Z,11.44
2022-12-11T02:12:36.418Z,11.54
2022-12-11T02:13:36.426Z,11.44
2022-12-11T02:14:36.417Z,11.54
2022-12-11T02:15:36.423Z,11.54
2022-12-11T02:16:36.452Z,11.44
2022-12-11T02:17:36.424Z,11.54
2022-12-11T02:18:36.444Z,11.54
2022-12-11T02:19:36.422Z,11.54
2022-12-11T02:20:36.414Z,11.54
2022-12-11T02:21:36.420Z,11.54
2022-12-11T02:22:36.413Z,11.54
2022-12-11T02:23:36.418Z,11.54
2022-12-11T02:24:36.412Z,11.54
2022-12-11T02:25:36.440Z,11.54
2022-12-11T02:26:36.410Z,11.44
2022-12-11T02:27:36.417Z,11.44
2022-12-11T02:28:36.411Z,11.54
2022-12-11T02:29:36.416Z,11.54
2022-12-11T02:30:36.410Z,11.54
2022-12-11T02:31:36.480Z,11.54
2022-12-11T02:32:36.408Z,11.54
2022-12-11T02:33:36.415Z,11.54
2022-12-11T02:34:36.407Z,11.54
2022-12-11T02:35:36.416Z,11.54
2022-12-11T02:36:36.407Z,11.44
2022-12-11T02:37:36.412Z,11.54
2022-12-11T02:38:36.404Z,11.54
2022-12-11T02:39:36.411Z,11.44
2022-12-11T02:40:36.404Z,11.54
2022-12-11T02:41:36.430Z,11.63
2022-12-11T02:42:36.404Z,11.54
2022-12-11T02:43:36.408Z,11.54
2022-12-11T02:44:36.400Z,11.54
2022-12-11T02:45:36.442Z,11.54
2022-12-11T02:46:36.399Z,11.44
2022-12-11T02:47:36.405Z,11.54
2022-12-11T02:48:36.398Z,11.54
2022-12-11T02:49:36.406Z,11.54
2022-12-11T02:50:36.397Z,11.54
2022-12-11T02:51:36.404Z,11.44
2022-12-11T02:52:36.396Z,11.54
2022-12-11T02:53:36.403Z,11.54
2022-12-11T02:54:36.399Z,11.54
2022-12-11T02:55:36.403Z,11.54
2022-12-11T02:56:36.399Z,11.54
2022-12-11T02:57:36.424Z,11.54
2022-12-11T02:58:36.395Z,11.44
2022-12-11T02:59:36.402Z,11.54
2022-12-11T03:00:36.392Z,11.54
2022-12-11T03:01:36.506Z,11.54
2022-12-11T03:02:36.412Z,11.54
2022-12-11T03:03:36.403Z,11.54
2022-12-11T03:04:36.397Z,11.54
2022-12-11T03:05:36.397Z,11.54
2022-12-11T03:06:36.389Z,11.44
2022-12-11T03:07:36.395Z,11.44
2022-12-11T03:08:36.386Z,11.54
2022-12-11T03:09:36.396Z,11.54
2022-12-11T03:10:36.387Z,11.44
2022-12-11T03:11:36.394Z,11.54
2022-12-11T03:12:36.388Z,11.54
2022-12-11T03:13:36.417Z,11.54
2022-12-11T03:14:36.384Z,11.63
2022-12-11T03:15:36.391Z,11.63
2022-12-11T03:16:36.436Z,11.54
2022-12-11T03:17:36.391Z,11.54
2022-12-11T03:18:36.381Z,11.63
2022-12-11T03:19:36.388Z,11.63
2022-12-11T03:20:36.381Z,11.44
2022-12-11T03:21:36.407Z,11.54
2022-12-11T03:22:36.380Z,11.54
2022-12-11T03:23:36.387Z,11.54
2022-12-11T03:24:36.379Z,11.63
2022-12-11T03:25:36.386Z,11.54
2022-12-11T03:26:36.379Z,11.63
2022-12-11T03:27:36.385Z,11.63
2022-12-11T03:28:36.376Z,11.63
2022-12-11T03:29:36.404Z,11.63
2022-12-11T03:30:36.386Z,11.63
2022-12-11T03:31:36.382Z,11.63
2022-12-11T03:32:36.378Z,11.54
2022-12-11T03:33:36.387Z,11.63
2022-12-11T03:34:36.372Z,11.35
2022-12-11T03:35:36.379Z,11.54
2022-12-11T03:36:36.372Z,11.54
2022-12-11T03:37:36.382Z,11.63
2022-12-11T03:38:36.372Z,11.54
2022-12-11T03:39:36.371Z,11.54
2022-12-11T03:40:36.377Z,11.54
2022-12-11T03:41:36.372Z,11.63
2022-12-11T03:42:36.376Z,11.54
2022-12-11T03:43:36.373Z,11.63
2022-12-11T03:44:36.375Z,11.54
2022-12-11T03:45:36.393Z,11.63
2022-12-11T03:46:36.372Z,11.54
2022-12-11T03:47:36.366Z,11.44
2022-12-11T03:48:36.374Z,11.63
2022-12-11T03:49:36.367Z,11.54
2022-12-11T03:50:36.371Z,11.54
2022-12-11T03:51:36.363Z,11.63
2022-12-11T03:52:39.739Z,11.54
2022-12-11T03:53:36.363Z,11.73
2022-12-11T03:54:36.369Z,11.54
2022-12-11T03:55:36.359Z,11.73
2022-12-11T03:56:36.367Z,11.63
2022-12-11T03:57:36.360Z,11.63
2022-12-11T03:58:36.365Z,11.54
2022-12-11T03:59:36.356Z,11.73
2022-12-11T04:00:36.365Z,11.73
2022-12-11T04:01:36.417Z,11.73
2022-12-11T04:02:36.363Z,11.73
2022-12-11T04:03:36.357Z,11.73
2022-12-11T04:04:36.415Z,11.63
2022-12-11T04:05:36.355Z,11.73
2022-12-11T04:06:36.361Z,11.73
2022-12-11T04:07:36.355Z,11.54
2022-12-11T04:08:36.361Z,11.73
2022-12-11T04:09:36.354Z,11.73
2022-12-11T04:10:36.358Z,11.73
2022-12-11T04:11:36.351Z,11.73
2022-12-11T04:12:36.358Z,11.63
2022-12-11T04:13:36.351Z,11.63
2022-12-11T04:14:36.357Z,11.63
2022-12-11T04:15:36.408Z,11.63
2022-12-11T04:16:36.358Z,11.63
2022-12-11T04:17:36.368Z,11.73
2022-12-11T04:18:36.355Z,11.73
2022-12-11T04:19:36.346Z,11.63
2022-12-11T04:20:36.356Z,11.73
2022-12-11T04:21:39.420Z,11.63
2022-12-11T04:22:36.352Z,11.63
2022-12-11T04:23:36.346Z,11.63
2022-12-11T04:24:36.354Z,11.63
2022-12-11T04:25:36.344Z,11.63
2022-12-11T04:26:36.350Z,11.63
2022-12-11T04:27:36.341Z,11.73
2022-12-11T04:28:36.348Z,11.63
2022-12-11T04:29:36.341Z,11.44
2022-12-11T04:30:36.355Z,11.54
2022-12-11T04:31:36.339Z,11.54
2022-12-11T04:32:36.349Z,11.63
2022-12-11T04:33:36.364Z,11.63
2022-12-11T04:34:36.345Z,11.44
2022-12-11T04:35:36.340Z,11.44
2022-12-11T04:36:36.495Z,11.63
2022-12-11T04:37:36.336Z,11.63
2022-12-11T04:38:36.342Z,11.44
2022-12-11T04:39:36.335Z,11.44
2022-12-11T04:40:36.344Z,11.63
2022-12-11T04:41:36.335Z,11.63
2022-12-11T04:42:36.341Z,11.63
2022-12-11T04:43:36.333Z,11.63
2022-12-11T04:44:36.340Z,11.44
2022-12-11T04:45:36.332Z,11.63
2022-12-11T04:46:36.477Z,11.54
2022-12-11T04:47:36.332Z,11.44
2022-12-11T04:48:36.338Z,11.44
2022-12-11T04:49:36.352Z,11.63
2022-12-11T04:50:36.338Z,11.63
2022-12-11T04:51:36.328Z,11.25
2022-12-11T04:52:36.335Z,11.63
2022-12-11T04:53:36.328Z,11.63
2022-12-11T04:54:36.336Z,11.63
2022-12-11T04:55:36.327Z,11.63
2022-12-11T04:56:36.333Z,11.44
2022-12-11T04:57:36.325Z,11.63
2022-12-11T04:58:36.332Z,11.63
2022-12-11T04:59:36.323Z,11.35
2022-12-11T05:00:36.331Z,11.35
2022-12-11T05:01:36.362Z,11.54
2022-12-11T05:02:36.379Z,11.35
2022-12-11T05:03:36.324Z,11.54
2022-12-11T05:04:36.330Z,11.25
2022-12-11T05:05:36.343Z,11.63
2022-12-11T05:06:36.326Z,11.25
2022-12-11T05:07:36.320Z,11.25
2022-12-11T05:08:36.326Z,11.44
2022-12-11T05:09:36.318Z,11.35
2022-12-11T05:10:36.325Z,11.44
2022-12-11T05:11:36.316Z,11.35
2022-12-11T05:12:36.323Z,11.35
2022-12-11T05:13:36.314Z,11.35
2022-12-11T05:14:36.322Z,11.25
2022-12-11T05:15:36.313Z,11.25
2022-12-11T05:16:36.320Z,11.35
2022-12-11T05:17:36.451Z,11.15
2022-12-11T05:18:36.318Z,11.15
2022-12-11T05:19:36.311Z,10.86
2022-12-11T05:20:36.318Z,10.96
2022-12-11T05:21:36.333Z,10.96
2022-12-11T05:22:36.394Z,10.96
2022-12-11T05:23:36.310Z,10.76
2022-12-11T05:24:36.321Z,10.57
2022-12-11T05:25:36.307Z,10.57
2022-12-11T05:26:36.315Z,10.57
2022-12-11T05:27:36.325Z,10.66
2022-12-11T05:28:36.312Z,10.86
2022-12-11T05:29:36.306Z,10.57
2022-12-11T05:30:36.312Z,10.57
2022-12-11T05:31:36.365Z,10.47
2022-12-11T05:32:36.316Z,10.28
2022-12-11T05:33:36.304Z,10.28
2022-12-11T05:34:36.310Z,10.28
2022-12-11T05:35:36.302Z,10.08
2022-12-11T05:36:36.309Z,9.99
2022-12-11T05:37:36.322Z,10.18
2022-12-11T05:38:36.312Z,10.28
2022-12-11T05:39:36.299Z,10.08
2022-12-11T05:40:36.306Z,9.99
2022-12-11T05:41:36.299Z,9.89
2022-12-11T05:42:36.386Z,10.28
2022-12-11T05:43:36.300Z,10.08
2022-12-11T05:44:36.304Z,10.18
2022-12-11T05:45:36.296Z,10.28
2022-12-11T05:46:36.332Z,10.08
2022-12-11T05:47:36.294Z,10.08
2022-12-11T05:48:36.302Z,9.99
2022-12-11T05:49:36.293Z,9.99
2022-12-11T05:50:36.299Z,9.89
2022-12-11T05:51:36.292Z,9.99
2022-12-11T05:52:36.299Z,9.89
2022-12-11T05:53:36.445Z,9.79
2022-12-11T05:54:36.298Z,9.89
2022-12-11T05:55:36.289Z,9.69
2022-12-11T05:56:36.300Z,9.79
2022-12-11T05:57:36.289Z,9.70
2022-12-11T05:58:36.294Z,9.79
2022-12-11T05:59:36.288Z,9.60
2022-12-11T06:00:36.477Z,9.60
2022-12-11T06:01:36.374Z,9.50
2022-12-11T06:02:36.446Z,9.40
2022-12-11T06:03:36.282Z,9.50
2022-12-11T06:04:36.292Z,9.50
2022-12-11T06:05:36.283Z,9.41
2022-12-11T06:06:36.289Z,9.60
2022-12-11T06:07:36.284Z,9.60
2022-12-11T06:08:36.288Z,9.70
2022-12-11T06:09:36.300Z,9.69
2022-12-11T06:10:36.285Z,9.70
2022-12-11T06:11:36.277Z,9.60
2022-12-11T06:12:36.288Z,9.50
2022-12-11T06:13:36.278Z,9.79
2022-12-11T06:14:36.283Z,9.79
2022-12-11T06:15:36.274Z,9.79
2022-12-11T06:16:36.322Z,9.69
2022-12-11T06:17:36.272Z,9.69
2022-12-11T06:18:36.278Z,9.89
2022-12-11T06:19:37.068Z,9.79
2022-12-11T06:20:36.280Z,9.98
2022-12-11T06:21:36.269Z,9.89
2022-12-11T06:22:36.277Z,10.08
2022-12-11T06:23:36.268Z,9.89
2022-12-11T06:24:36.274Z,10.08
2022-12-11T06:25:36.288Z,10.08
2022-12-11T06:26:36.273Z,10.08
2022-12-11T06:27:36.265Z,9.89
2022-12-11T06:28:36.274Z,9.89
2022-12-11T06:29:36.264Z,9.89
2022-12-11T06:30:37.649Z,9.89
2022-12-11T06:31:36.345Z,10.08
2022-12-11T06:32:36.268Z,10.08
2022-12-11T06:33:36.260Z,10.17
2022-12-11T06:34:36.268Z,9.79
2022-12-11T06:35:41.683Z,9.89
2022-12-11T06:36:36.270Z,9.79
2022-12-11T06:37:36.258Z,9.89
2022-12-11T06:38:36.263Z,9.79
2022-12-11T06:39:36.257Z,9.98
2022-12-11T06:40:36.264Z,9.79
2022-12-11T06:41:36.283Z,9.89
2022-12-11T06:42:36.261Z,9.98
2022-12-11T06:43:36.253Z,9.59
2022-12-11T06:44:36.259Z,10.08
2022-12-11T06:45:36.278Z,9.59
2022-12-11T06:46:36.259Z,9.89
2022-12-11T06:47:36.251Z,10.08
2022-12-11T06:48:36.261Z,9.69
2022-12-11T06:49:36.253Z,9.98
2022-12-11T06:50:36.256Z,9.89
2022-12-11T06:51:36.249Z,10.08
2022-12-11T06:52:36.255Z,9.69
2022-12-11T06:53:36.250Z,9.69
2022-12-11T06:54:36.253Z,9.79
2022-12-11T06:55:36.252Z,9.59
2022-12-11T06:56:36.251Z,9.69
2022-12-11T06:57:36.268Z,9.79
2022-12-11T06:58:36.253Z,9.79
2022-12-11T06:59:36.242Z,9.79
2022-12-11T07:00:36.338Z,9.79
2022-12-11T07:01:36.243Z,9.79
2022-12-11T07:02:36.310Z,9.79
2022-12-11T07:03:36.240Z,9.79
2022-12-11T07:04:36.247Z,9.69
2022-12-11T07:05:36.237Z,9.79
2022-12-11T07:06:36.248Z,9.79
2022-12-11T07:07:36.236Z,9.59
2022-12-11T07:08:36.244Z,9.50
2022-12-11T07:09:36.236Z,9.69
2022-12-11T07:10:36.241Z,9.59
2022-12-11T07:11:36.235Z,9.69
2022-12-11T07:12:36.241Z,9.59
2022-12-11T07:13:36.257Z,9.59
2022-12-11T07:14:36.240Z,9.60
2022-12-11T07:15:40.243Z,9.50
2022-12-11T07:16:36.278Z,9.40
2022-12-11T07:17:36.230Z,9.41
2022-12-11T07:18:36.235Z,9.40
2022-12-11T07:19:36.232Z,9.50
2022-12-11T07:20:36.234Z,9.40
2022-12-11T07:21:36.226Z,9.50
2022-12-11T07:22:37.603Z,9.50
2022-12-11T07:23:36.225Z,9.40
2022-12-11T07:24:36.233Z,9.40
2022-12-11T07:25:36.225Z,9.50
2022-12-11T07:26:36.228Z,9.59
2022-12-11T07:27:36.221Z,9.59
2022-12-11T07:28:36.229Z,9.59
2022-12-11T07:29:36.247Z,9.79
2022-12-11T07:30:36.226Z,9.69
2022-12-11T07:31:36.250Z,9.70
2022-12-11T07:32:36.285Z,9.70
2022-12-11T07:33:36.217Z,9.50
2022-12-11T07:34:36.223Z,9.50
2022-12-11T07:35:36.215Z,9.79
2022-12-11T07:36:36.222Z,9.79
2022-12-11T07:37:36.214Z,9.69
2022-12-11T07:38:36.222Z,9.70
2022-12-11T07:39:36.212Z,9.70
2022-12-11T07:40:36.218Z,9.59
2022-12-11T07:41:36.212Z,9.60
2022-12-11T07:42:38.343Z,9.69
2022-12-11T07:43:36.209Z,9.50
2022-12-11T07:44:36.219Z,9.50
2022-12-11T07:45:36.320Z,9.60
2022-12-11T07:46:36.215Z,9.60
2022-12-11T07:47:36.268Z,9.60
2022-12-11T07:48:36.214Z,9.50
2022-12-11T07:49:36.208Z,9.50
2022-12-11T07:50:39.757Z,9.50
2022-12-11T07:51:36.205Z,9.41
2022-12-11T07:52:36.211Z,9.50
2022-12-11T07:53:36.202Z,9.50
2022-12-11T07:54:36.209Z,9.41
2022-12-11T07:55:36.209Z,9.41
2022-12-11T07:56:36.203Z,9.41
2022-12-11T07:57:36.208Z,9.21
2022-12-11T07:58:36.200Z,9.31
2022-12-11T07:59:36.207Z,9.11
2022-12-11T08:00:36.199Z,9.41
2022-12-11T08:01:36.338Z,9.31
2022-12-11T08:02:37.547Z,9.50
2022-12-11T08:03:36.204Z,9.41
2022-12-11T08:04:36.196Z,9.41
2022-12-11T08:05:36.203Z,9.41
2022-12-11T08:06:36.195Z,9.41
2022-12-11T08:07:36.202Z,9.41
2022-12-11T08:08:36.192Z,9.50
2022-12-11T08:09:36.199Z,9.21
2022-12-11T08:10:36.191Z,9.11
2022-12-11T08:11:36.198Z,9.21
2022-12-11T08:12:36.189Z,9.11
2022-12-11T08:13:36.196Z,9.30
2022-12-11T08:14:36.187Z,9.20
2022-12-11T08:15:36.198Z,9.21
2022-12-11T08:16:36.220Z,9.21
2022-12-11T08:17:40.041Z,9.01
2022-12-11T08:18:36.184Z,9.21
2022-12-11T08:19:36.192Z,9.30
2022-12-11T08:20:36.185Z,9.11
2022-12-11T08:21:36.192Z,9.20
2022-12-11T08:22:36.184Z,9.01
2022-12-11T08:23:36.190Z,9.11
2022-12-11T08:24:36.181Z,9.11
2022-12-11T08:25:36.189Z,9.11
2022-12-11T08:26:36.180Z,9.01
2022-12-11T08:27:36.195Z,9.01
2022-12-11T08:28:36.180Z,8.92
2022-12-11T08:29:37.226Z,9.01
2022-12-11T08:30:36.210Z,9.21
2022-12-11T08:31:36.184Z,9.11
2022-12-11T08:32:36.177Z,9.11
2022-12-11T08:33:36.204Z,9.21
2022-12-11T08:34:36.174Z,9.21
2022-12-11T08:35:36.181Z,9.11
2022-12-11T08:36:36.175Z,9.01
2022-12-11T08:37:36.182Z,9.20
2022-12-11T08:38:36.173Z,9.20
2022-12-11T08:39:36.180Z,9.01
2022-12-11T08:40:36.170Z,9.11
2022-12-11T08:41:36.178Z,9.01
2022-12-11T08:42:36.169Z,9.11
2022-12-11T08:43:36.178Z,9.01
2022-12-11T08:44:36.168Z,9.11
2022-12-11T08:45:36.175Z,9.01
2022-12-11T08:46:36.199Z,8.83
2022-12-11T08:47:36.173Z,8.92
2022-12-11T08:48:36.165Z,8.92
2022-12-11T08:49:36.191Z,8.83
2022-12-11T08:50:36.164Z,8.83
2022-12-11T08:51:36.172Z,8.82
2022-12-11T08:52:36.162Z,9.01
2022-12-11T08:53:36.169Z,9.01
2022-12-11T08:54:36.160Z,9.01
2022-12-11T08:55:36.167Z,8.92
2022-12-11T08:56:36.159Z,8.92
2022-12-11T08:57:36.167Z,8.92
2022-12-11T08:58:36.158Z,8.92
2022-12-11T08:59:36.165Z,8.92
2022-12-11T09:00:36.160Z,8.92
2022-12-11T09:01:36.198Z,8.83
2022-12-11T09:02:36.192Z,9.01
2022-12-11T09:03:36.163Z,9.11
2022-12-11T09:04:36.156Z,8.92
2022-12-11T09:05:36.182Z,8.92
2022-12-11T09:06:36.152Z,8.92
2022-12-11T09:07:36.163Z,9.11
2022-12-11T09:08:36.158Z,9.11
2022-12-11T09:09:36.160Z,9.11
2022-12-11T09:10:36.149Z,9.01
2022-12-11T09:11:36.156Z,8.92
2022-12-11T09:12:36.149Z,8.92
2022-12-11T09:13:36.160Z,9.11
2022-12-11T09:14:36.148Z,9.01
2022-12-11T09:15:36.263Z,9.11
2022-12-11T09:16:36.145Z,8.92
2022-12-11T09:17:36.158Z,9.01
2022-12-11T09:18:36.145Z,9.01
2022-12-11T09:19:36.153Z,9.01
2022-12-11T09:20:36.144Z,9.01
2022-12-11T09:21:36.169Z,9.11
2022-12-11T09:22:36.142Z,9.21
2022-12-11T09:23:36.149Z,9.01
2022-12-11T09:24:36.141Z,8.92
2022-12-11T09:25:36.147Z,8.83
2022-12-11T09:26:36.139Z,8.83
2022-12-11T09:27:36.147Z,8.83
2022-12-11T09:28:37.411Z,8.83
2022-12-11T09:29:36.147Z,8.83
2022-12-11T09:30:36.180Z,8.92
2022-12-11T09:31:36.145Z,9.01
2022-12-11T09:32:36.136Z,8.92
2022-12-11T09:33:36.144Z,8.92
2022-12-11T09:34:36.136Z,8.92
2022-12-11T09:35:36.143Z,9.21
2022-12-11T09:36:36.283Z,8.83
2022-12-11T09:37:36.166Z,8.83
2022-12-11T09:38:36.133Z,8.92
2022-12-11T09:39:36.139Z,9.01
2022-12-11T09:40:36.135Z,8.92
2022-12-11T09:41:36.151Z,8.92
2022-12-11T09:42:36.128Z,8.83
2022-12-11T09:43:36.137Z,8.73
2022-12-11T09:44:36.128Z,8.63
2022-12-11T09:45:36.136Z,8.73
2022-12-11T09:46:36.190Z,8.73
2022-12-11T09:47:36.134Z,8.73
2022-12-11T09:48:36.127Z,8.73
2022-12-11T09:49:36.136Z,8.73
2022-12-11T09:50:36.122Z,8.73
2022-12-11T09:51:36.131Z,8.63
2022-12-11T09:52:36.121Z,8.73
2022-12-11T09:53:36.160Z,8.73
2022-12-11T09:54:36.121Z,8.92
2022-12-11T09:55:36.128Z,8.73
2022-12-11T09:56:36.121Z,8.83
2022-12-11T09:57:36.126Z,8.83
2022-12-11T09:58:36.118Z,8.82
2022-12-11T09:59:36.123Z,8.73
2022-12-11T10:00:36.117Z,8.83
2022-12-11T10:01:36.217Z,9.01
2022-12-11T10:02:36.169Z,8.73
2022-12-11T10:03:36.121Z,8.73
2022-12-11T10:04:36.114Z,8.92
2022-12-11T10:05:36.122Z,8.73
2022-12-11T10:06:36.112Z,8.82
2022-12-11T10:07:36.119Z,8.63
2022-12-11T10:08:36.115Z,8.72
2022-12-11T10:09:36.145Z,8.83
2022-12-11T10:10:36.110Z,8.83
2022-12-11T10:11:36.123Z,8.73
2022-12-11T10:12:36.111Z,8.83
2022-12-11T10:13:36.122Z,8.73
2022-12-11T10:14:36.168Z,8.73
2022-12-11T10:15:36.209Z,8.73
2022-12-11T10:16:36.109Z,8.73
2022-12-11T10:17:36.113Z,8.63
2022-12-11T10:18:36.108Z,8.44
2022-12-11T10:19:36.117Z,8.63
2022-12-11T10:20:36.106Z,8.44
2022-12-11T10:21:36.115Z,8.34
2022-12-11T10:22:36.106Z,8.43
2022-12-11T10:23:36.109Z,8.34
2022-12-11T10:25:09.343Z,8.73
2022-12-11T10:25:36.127Z,8.44
2022-12-11T10:26:36.099Z,8.43
2022-12-11T10:27:36.108Z,8.44
2022-12-11T10:28:36.102Z,8.53
2022-12-11T10:29:36.107Z,8.43
2022-12-11T10:30:36.101Z,8.73
2022-12-11T10:31:36.153Z,8.63
2022-12-11T10:32:36.102Z,8.63
2022-12-11T10:33:36.105Z,8.53
2022-12-11T10:34:36.093Z,8.63
2022-12-11T10:35:36.114Z,8.62
2022-12-11T10:36:36.097Z,8.53
2022-12-11T10:37:36.100Z,8.53
2022-12-11T10:38:36.092Z,8.53
2022-12-11T10:39:36.097Z,8.53
2022-12-11T10:40:36.095Z,8.53
2022-12-11T10:41:36.118Z,8.53
2022-12-11T10:42:39.953Z,8.53
2022-12-11T10:43:36.098Z,8.53
2022-12-11T10:44:36.088Z,8.53
2022-12-11T10:45:36.096Z,8.53
2022-12-11T10:46:36.118Z,8.53
2022-12-11T10:47:36.094Z,8.53
2022-12-11T10:48:37.485Z,8.73
2022-12-11T10:49:36.094Z,8.73
2022-12-11T10:50:36.083Z,8.63
2022-12-11T10:51:36.090Z,8.63
2022-12-11T10:52:36.084Z,8.63
2022-12-11T10:53:36.090Z,8.73
2022-12-11T10:54:36.083Z,8.34
2022-12-11T10:55:36.087Z,8.63
2022-12-11T10:56:36.081Z,8.24
2022-12-11T10:57:36.111Z,8.63
2022-12-11T10:58:36.079Z,8.63
2022-12-11T10:59:36.086Z,8.24
2022-12-11T11:00:36.078Z,8.34
2022-12-11T11:01:36.159Z,8.83
2022-12-11T11:02:36.145Z,8.24
2022-12-11T11:03:36.083Z,8.63
2022-12-11T11:04:36.075Z,8.34
2022-12-11T11:05:36.080Z,8.83
2022-12-11T11:06:36.074Z,8.73
2022-12-11T11:07:36.084Z,8.53
2022-12-11T11:08:36.073Z,8.53
2022-12-11T11:09:36.082Z,8.44
2022-12-11T11:10:36.070Z,8.44
2022-12-11T11:11:36.076Z,8.44
2022-12-11T11:12:36.070Z,8.73
2022-12-11T11:13:36.137Z,8.53
2022-12-11T11:14:36.067Z,8.83
2022-12-11T11:15:36.074Z,8.34
2022-12-11T11:16:36.069Z,8.53
2022-12-11T11:17:39.630Z,8.34
2022-12-11T11:18:36.067Z,8.33
2022-12-11T11:19:36.075Z,8.33
2022-12-11T11:20:36.064Z,8.24
2022-12-11T11:21:36.070Z,8.34
2022-12-11T11:22:36.063Z,8.34
2022-12-11T11:23:39.833Z,8.24
2022-12-11T11:24:36.062Z,8.24
2022-12-11T11:25:36.068Z,8.14
2022-12-11T11:27:11.241Z,8.14
2022-12-11T11:27:36.067Z,8.14
2022-12-11T11:28:36.062Z,8.14
2022-12-11T11:29:36.091Z,8.24
2022-12-11T11:30:36.058Z,8.14
2022-12-11T11:31:36.108Z,8.34
2022-12-11T11:32:36.056Z,8.14
2022-12-11T11:33:36.064Z,8.34
2022-12-11T11:34:36.057Z,8.24
2022-12-11T11:35:37.409Z,8.24
2022-12-11T11:36:36.056Z,8.34
2022-12-11T11:37:36.060Z,8.34
2022-12-11T11:38:36.052Z,8.24
2022-12-11T11:39:36.059Z,8.24
2022-12-11T11:40:36.052Z,8.14
2022-12-11T11:41:36.059Z,8.34
2022-12-11T11:42:36.048Z,8.34
2022-12-11T11:43:36.056Z,8.14
2022-12-11T11:44:36.050Z,8.24
2022-12-11T11:45:36.076Z,8.24
2022-12-11T11:46:36.253Z,8.14
2022-12-11T11:47:36.056Z,8.14
2022-12-11T11:48:36.049Z,8.14
2022-12-11T11:49:36.053Z,8.14
2022-12-11T11:50:36.048Z,8.34
2022-12-11T11:51:36.051Z,8.14
2022-12-11T11:52:36.044Z,8.24
2022-12-11T11:53:36.049Z,8.24
2022-12-11T11:54:36.049Z,8.14
2022-12-11T11:55:36.049Z,8.34
2022-12-11T11:56:36.041Z,8.14
2022-12-11T11:57:36.048Z,8.24
2022-12-11T11:58:36.039Z,8.44
2022-12-11T11:59:36.049Z,8.44
2022-12-11T12:00:36.037Z,8.24
2022-12-11T12:01:36.066Z,8.44
2022-12-11T12:02:36.086Z,8.24
2022-12-11T12:03:36.043Z,8.34
2022-12-11T12:04:36.037Z,8.24
2022-12-11T12:05:36.044Z,8.24
2022-12-11T12:06:36.034Z,8.44
2022-12-11T12:07:36.043Z,8.44
2022-12-11T12:08:36.033Z,8.44
2022-12-11T12:09:36.110Z,8.34
2022-12-11T12:10:36.031Z,8.24
2022-12-11T12:11:36.036Z,8.44
2022-12-11T12:12:36.037Z,8.44
2022-12-11T12:13:50.980Z,8.44
2022-12-11T12:14:52.565Z,8.34
2022-12-11T12:15:36.028Z,7.95
2022-12-11T12:16:53.460Z,8.04
2022-12-11T12:17:36.178Z,8.24
2022-12-11T12:18:36.033Z,8.04
2022-12-11T12:19:36.028Z,8.04
2022-12-11T12:20:36.033Z,8.04
2022-12-11T12:21:36.024Z,8.04
2022-12-11T12:22:36.030Z,8.04
2022-12-11T12:23:37.244Z,8.34
2022-12-11T12:24:36.031Z,8.04
2022-12-11T12:25:36.026Z,8.04
2022-12-11T12:26:36.028Z,8.24
2022-12-11T12:27:52.814Z,8.24
2022-12-11T12:28:36.026Z,7.95
2022-12-11T12:29:36.019Z,8.14
2022-12-11T12:30:36.025Z,8.14
2022-12-11T12:31:36.111Z,8.34
2022-12-11T12:32:36.025Z,8.04
2022-12-11T12:33:36.038Z,8.24
2022-12-11T12:34:36.023Z,8.24
2022-12-11T12:35:36.025Z,8.24
2022-12-11T12:36:36.022Z,8.04
2022-12-11T12:37:36.015Z,8.04
2022-12-11T12:38:36.022Z,8.24
2022-12-11T12:39:36.013Z,8.24
2022-12-11T12:40:36.019Z,8.14
2022-12-11T12:41:36.012Z,8.04
2022-12-11T12:42:36.020Z,8.14
2022-12-11T12:43:36.085Z,8.14
2022-12-11T12:44:36.018Z,8.34
2022-12-11T12:45:36.063Z,8.34
2022-12-11T12:46:36.016Z,8.34
2022-12-11T12:47:36.009Z,8.14
2022-12-11T12:48:36.018Z,8.14
2022-12-11T12:49:36.028Z,8.24
2022-12-11T12:50:36.013Z,8.24
2022-12-11T12:51:36.005Z,8.24
2022-12-11T12:52:36.014Z,8.24
2022-12-11T12:53:36.010Z,8.24
2022-12-11T12:54:36.009Z,8.24
2022-12-11T12:55:36.004Z,8.24
2022-12-11T12:56:36.009Z,8.14
2022-12-11T12:57:36.002Z,8.24
2022-12-11T12:58:36.008Z,8.24
2022-12-11T12:59:36.001Z,8.24
2022-12-11T13:00:36.008Z,8.24
2022-12-11T13:01:36.075Z,8.24
2022-12-11T13:02:36.021Z,8.14
2022-12-11T13:03:35.999Z,8.24
2022-12-11T13:04:55.128Z,8.24
2022-12-11T13:05:36.018Z,8.24
2022-12-11T13:06:36.002Z,8.24