createdAt,value
2023-05-07T00:04:38.335Z,99.90
2023-05-07T00:09:42.290Z,99.90
2023-05-07T00:14:46.944Z,99.90
2023-05-07T00:19:51.941Z,99.90
2023-05-07T00:24:55.710Z,99.90
2023-05-07T00:29:59.058Z,99.90
2023-05-07T00:35:04.008Z,99.90
2023-05-07T00:40:09.962Z,99.90
2023-05-07T00:45:13.799Z,99.90
2023-05-07T00:50:20.586Z,99.90
2023-05-07T00:55:25.266Z,99.90
2023-05-07T01:00:29.277Z,99.90
2023-05-07T01:05:34.914Z,99.90
2023-05-07T01:10:38.797Z,99.90
2023-05-07T01:15:42.923Z,99.90
2023-05-07T01:20:48.138Z,99.90
2023-05-07T01:25:56.887Z,99.90
2023-05-07T01:31:07.424Z,99.90
2023-05-07T01:36:14.106Z,99.90
2023-05-07T01:41:18.871Z,99.90
2023-05-07T01:46:22.934Z,99.90
2023-05-07T01:51:26.557Z,99.90
2023-05-07T01:56:31.223Z,99.90
2023-05-07T02:01:35.190Z,99.90
2023-05-07T02:06:39.062Z,99.90
2023-05-07T02:11:45.904Z,99.90
2023-05-07T02:16:50.687Z,99.90
2023-05-07T02:21:54.245Z,99.90
2023-05-07T02:27:00.046Z,99.90
2023-05-07T02:32:03.688Z,99.90
2023-05-07T02:37:07.258Z,99.90
2023-05-07T02:42:12.296Z,99.90
2023-05-07T02:47:17.869Z,99.90
2023-05-07T02:52:22.809Z,99.90
2023-05-07T02:57:27.853Z,99.90
2023-05-07T03:02:31.797Z,99.90
2023-05-07T03:07:35.916Z,99.90
2023-05-07T03:12:41.074Z,99.90
2023-05-07T03:17:45.914Z,99.90
2023-05-07T03:22:49.581Z,99.90
2023-05-07T03:27:54.731Z,99.90
2023-05-07T03:33:02.037Z,99.90
2023-05-07T03:38:06.189Z,99.90
2023-05-07T03:43:14.060Z,99.90
2023-05-07T03:48:22.772Z,99.90
2023-05-07T03:53:28.505Z,99.90
2023-05-07T03:58:33.749Z,99.90
2023-05-07T04:03:42.437Z,99.90
2023-05-07T04:08:46.367Z,99.90
2023-05-07T04:13:51.993Z,99.90
2023-05-07T04:18:58.352Z,99.90
2023-05-07T04:24:02.245Z,99.90
2023-05-07T04:29:07.482Z,99.90
2023-05-07T04:34:12.331Z,99.90
2023-05-07T04:39:16.364Z,99.90
2023-05-07T04:44:24.451Z,99.90
2023-05-07T04:49:28.277Z,99.90
2023-05-07T04:54:33.353Z,99.90
2023-05-07T04:59:38.694Z,99.90
2023-05-07T05:04:42.446Z,99.90
2023-05-07T05:09:46.713Z,99.90
2023-05-07T05:14:52.389Z,99.90
2023-05-07T05:19:56.739Z,99.90
2023-05-07T05:25:02.080Z,99.90
2023-05-07T05:30:08.897Z,99.90
2023-05-07T05:35:13.569Z,99.90
2023-05-07T05:40:18.897Z,99.90
2023-05-07T05:45:24.585Z,99.90
2023-05-07T05:50:28.517Z,99.90
2023-05-07T05:55:33.847Z,99.90
2023-05-07T06:00:38.837Z,99.90
2023-05-07T06:05:44.026Z,99.90
2023-05-07T06:10:47.991Z,99.90
2023-05-07T06:15:54.254Z,99.90
2023-05-07T06:20:58.282Z,99.90
2023-05-07T06:26:05.821Z,99.90
2023-05-07T06:31:18.484Z,99.90
2023-05-07T06:36:28.490Z,99.90
2023-05-07T06:41:35.968Z,99.90
2023-05-07T06:46:46.448Z,99.90
2023-05-07T06:51:50.676Z,99.90
2023-05-07T06:56:55.472Z,99.90
2023-05-07T07:02:03.346Z,99.90
2023-05-07T07:07:07.124Z,99.90
2023-05-07T07:12:11.102Z,99.90
2023-05-07T07:17:18.376Z,99.90
2023-05-07T07:22:22.222Z,99.90
2023-05-07T07:27:26.096Z,99.90
2023-05-07T07:32:31.254Z,99.90
2023-05-07T07:37:35.006Z,99.90
2023-05-07T07:42:38.585Z,99.70
2023-05-07T07:47:43.856Z,99.00
2023-05-07T07:52:47.632Z,98.40
2023-05-07T07:57:53.460Z,98.00
2023-05-07T08:02:59.460Z,97.50
2023-05-07T08:08:08.342Z,96.70
2023-05-07T08:13:14.026Z,96.50
2023-05-07T08:18:20.650Z,96.00
2023-05-07T08:23:25.320Z,95.50
2023-05-07T08:28:28.784Z,95.80
2023-05-07T08:33:33.486Z,95.30
2023-05-07T08:38:36.836Z,95.00
2023-05-07T08:43:43.274Z,94.50
2023-05-07T08:48:50.881Z,94.20
2023-05-07T08:53:54.536Z,94.10
2023-05-07T08:59:06.518Z,93.80
2023-05-07T09:04:11.918Z,93.70
2023-05-07T09:09:20.018Z,93.60
2023-05-07T09:14:24.619Z,93.50
2023-05-07T09:19:30.880Z,93.30
2023-05-07T09:24:39.446Z,93.20
2023-05-07T09:29:46.776Z,92.90
2023-05-07T09:34:54.552Z,92.60
2023-05-07T09:40:01.307Z,92.50
2023-05-07T09:45:09.319Z,92.20
2023-05-07T09:50:18.397Z,92.30
2023-05-07T09:55:23.292Z,92.10
2023-05-07T10:00:30.285Z,92.00
2023-05-07T10:05:45.976Z,92.00
2023-05-07T10:10:51.949Z,91.90
2023-05-07T10:16:00.574Z,91.80
2023-05-07T10:21:14.084Z,91.60
2023-05-07T10:26:19.884Z,91.10
2023-05-07T10:31:41.559Z,90.70
2023-05-07T10:36:47.776Z,90.30
2023-05-07T10:41:52.266Z,89.30
2023-05-07T10:47:10.511Z,89.30
2023-05-07T10:52:21.964Z,87.80
2023-05-07T10:57:38.447Z,87.30
2023-05-07T11:03:08.473Z,87.00
2023-05-07T11:08:20.972Z,87.60
2023-05-07T11:13:47.804Z,87.80
2023-05-07T11:19:07.724Z,86.60
2023-05-07T11:24:20.355Z,86.90
2023-05-07T11:29:30.264Z,87.50
2023-05-07T11:34:40.819Z,86.10
2023-05-07T11:39:45.905Z,85.50
2023-05-07T11:44:50.607Z,85.40
2023-05-07T11:49:56.267Z,84.50
2023-05-07T11:55:02.480Z,82.70
2023-05-07T12:00:07.554Z,82.70
2023-05-07T12:05:17.113Z,82.50
2023-05-07T12:10:22.775Z,82.80
2023-05-07T12:15:26.437Z,82.10
2023-05-07T12:20:30.348Z,81.00
2023-05-07T12:25:36.984Z,81.00
2023-05-07T12:30:41.157Z,79.60
2023-05-07T12:35:45.649Z,78.30
2023-05-07T12:40:53.392Z,76.70
2023-05-07T12:45:58.280Z,76.40
2023-05-07T12:51:03.813Z,76.90
2023-05-07T12:56:09.416Z,76.20
2023-05-07T13:01:16.815Z,75.90
2023-05-07T13:06:20.601Z,74.50
2023-05-07T13:11:25.341Z,73.70
2023-05-07T13:16:29.156Z,72.60
2023-05-07T13:21:32.946Z,71.90
2023-05-07T13:26:37.980Z,72.00
2023-05-07T13:31:44.230Z,71.70
2023-05-07T13:36:48.107Z,71.20
2023-05-07T13:41:53.140Z,70.70
2023-05-07T13:46:56.945Z,70.60
2023-05-07T13:52:00.571Z,70.60
2023-05-07T13:57:05.762Z,71.30
2023-05-07T14:02:10.311Z,71.40
2023-05-07T14:07:13.912Z,70.90
2023-05-07T14:12:19.147Z,70.80
2023-05-07T14:17:24.729Z,70.90
2023-05-07T14:22:28.282Z,70.40
2023-05-07T14:27:33.232Z,70.40
2023-05-07T14:32:37.066Z,70.30
2023-05-07T14:37:40.726Z,70.40
2023-05-07T14:42:45.597Z,70.20
2023-05-07T14:47:49.171Z,70.40
2023-05-07T14:52:52.360Z,69.90
2023-05-07T14:57:58.633Z,69.70
2023-05-07T15:03:08.958Z,69.50
2023-05-07T15:08:13.039Z,69.10
2023-05-07T15:13:18.264Z,69.20
2023-05-07T15:18:22.763Z,69.30
2023-05-07T15:23:27.561Z,69.40
2023-05-07T15:28:32.948Z,69.80
2023-05-07T15:33:37.707Z,69.70
2023-05-07T15:38:41.785Z,70.00
2023-05-07T15:43:50.725Z,70.20
2023-05-07T15:48:55.071Z,70.60
2023-05-07T15:53:58.819Z,70.90
2023-05-07T15:59:04.489Z,71.20
2023-05-07T16:04:10.300Z,71.50
2023-05-07T16:09:13.958Z,71.90
2023-05-07T16:14:18.853Z,72.60
2023-05-07T16:19:23.757Z,73.00
2023-05-07T16:24:27.527Z,73.40
2023-05-07T16:29:32.470Z,73.60
2023-05-07T16:34:35.948Z,74.20
2023-05-07T16:39:39.986Z,74.10
2023-05-07T16:44:44.978Z,74.90
2023-05-07T16:49:49.020Z,75.30
2023-05-07T16:54:52.650Z,75.10
2023-05-07T17:00:00.552Z,74.00
2023-05-07T17:05:06.570Z,74.20
2023-05-07T17:10:11.188Z,74.50
2023-05-07T17:15:16.326Z,74.90
2023-05-07T17:20:20.118Z,74.80
2023-05-07T17:25:24.817Z,74.20
2023-05-07T17:30:29.878Z,74.20
2023-05-07T17:35:33.597Z,73.50
2023-05-07T17:40:37.108Z,73.20
2023-05-07T17:45:42.321Z,73.50
2023-05-07T17:50:45.985Z,73.60
2023-05-07T17:55:49.526Z,74.10
2023-05-07T18:00:55.419Z,74.30
2023-05-07T18:05:59.256Z,74.10
2023-05-07T18:11:02.870Z,74.60
2023-05-07T18:16:08.393Z,75.00
2023-05-07T18:21:15.698Z,75.30
2023-05-07T18:26:19.863Z,76.40
2023-05-07T18:31:24.869Z,77.60
2023-05-07T18:36:28.502Z,78.50
2023-05-07T18:41:32.075Z,79.30
2023-05-07T18:46:37.350Z,80.00
2023-05-07T18:51:40.965Z,80.80
2023-05-07T18:56:44.525Z,81.70
2023-05-07T19:01:49.573Z,82.60
2023-05-07T19:06:53.161Z,83.60
2023-05-07T19:11:57.344Z,84.50
2023-05-07T19:17:02.148Z,85.60
2023-05-07T19:22:05.837Z,86.70
2023-05-07T19:27:09.449Z,87.70
2023-05-07T19:32:14.657Z,88.90
2023-05-07T19:37:18.261Z,89.80
2023-05-07T19:42:21.684Z,90.40
2023-05-07T19:47:27.551Z,90.80
2023-05-07T19:52:31.203Z,91.20
2023-05-07T19:57:34.752Z,91.60
2023-05-07T20:02:40.569Z,91.80
2023-05-07T20:07:46.335Z,92.20
2023-05-07T20:12:50.550Z,92.30
2023-05-07T20:17:55.561Z,92.70
2023-05-07T20:22:59.377Z,93.10
2023-05-07T20:28:03.371Z,93.20
2023-05-07T20:33:08.831Z,93.50
2023-05-07T20:38:12.545Z,93.70
2023-05-07T20:43:16.134Z,93.80
2023-05-07T20:48:21.174Z,94.10
2023-05-07T20:53:24.994Z,94.20
2023-05-07T20:58:30.002Z,94.50
2023-05-07T21:03:35.125Z,94.70
2023-05-07T21:08:38.763Z,94.90
2023-05-07T21:13:42.465Z,95.10
2023-05-07T21:18:47.499Z,95.30
2023-05-07T21:23:51.173Z,95.50
2023-05-07T21:28:54.528Z,95.60
2023-05-07T21:33:59.180Z,95.80
2023-05-07T21:39:02.852Z,95.90
2023-05-07T21:44:06.941Z,96.00
2023-05-07T21:49:12.470Z,96.30
2023-05-07T21:54:17.185Z,96.40
2023-05-07T21:59:20.661Z,96.70
2023-05-07T22:04:25.536Z,96.70
2023-05-07T22:09:28.779Z,96.90
2023-05-07T22:14:31.935Z,97.10
2023-05-07T22:19:36.512Z,97.10
2023-05-07T22:24:39.751Z,97.30
2023-05-07T22:29:42.962Z,97.50
2023-05-07T22:34:47.510Z,97.60
2023-05-07T22:39:50.829Z,97.80
2023-05-07T22:44:54.140Z,97.90
2023-05-07T22:49:58.797Z,98.10
2023-05-07T22:55:02.626Z,98.30
2023-05-07T23:00:08.100Z,98.40
2023-05-07T23:05:13.162Z,98.60
2023-05-07T23:10:16.832Z,98.80
2023-05-07T23:15:21.572Z,98.80
2023-05-07T23:20:26.574Z,98.90
2023-05-07T23:25:30.453Z,99.00
2023-05-07T23:30:34.795Z,99.10
2023-05-07T23:35:39.395Z,99.20
2023-05-07T23:40:42.708Z,99.30
2023-05-07T23:45:46.011Z,99.30
2023-05-07T23:50:50.555Z,99.40
2023-05-07T23:55:53.770Z,99.50
