createdAt,value
2023-01-17T00:02:28.110Z,100
2023-01-17T00:12:28.472Z,100
2023-01-17T00:22:29.530Z,100
2023-01-17T00:32:29.660Z,100
2023-01-17T00:42:29.856Z,100
2023-01-17T01:02:31.229Z,100
2023-01-17T01:22:31.903Z,100
2023-01-17T01:32:32.011Z,100
2023-01-17T01:42:32.406Z,100
2023-01-17T02:02:34.260Z,100
2023-01-17T02:12:34.689Z,100
2023-01-17T02:22:34.973Z,100
2023-01-17T02:32:35.296Z,100
2023-01-17T02:42:35.581Z,100
2023-01-17T02:52:36.403Z,100
2023-01-17T03:02:37.062Z,100
2023-01-17T03:12:37.948Z,100
2023-01-17T03:22:38.645Z,100
2023-01-17T03:32:39.003Z,100
2023-01-17T03:42:39.205Z,100
2023-01-17T03:52:39.527Z,100
2023-01-17T04:02:39.682Z,100
2023-01-17T04:12:39.882Z,100
2023-01-17T04:22:40.377Z,100
2023-01-17T04:32:40.601Z,100
2023-01-17T04:42:41.329Z,100
2023-01-17T04:52:41.709Z,100
2023-01-17T05:02:42.387Z,100
2023-01-17T05:12:42.977Z,100
2023-01-17T05:22:43.411Z,100
2023-01-17T05:32:43.597Z,100
2023-01-17T05:42:44.401Z,100
2023-01-17T05:52:44.746Z,100
2023-01-17T06:02:44.893Z,100
2023-01-17T06:12:45.686Z,100
2023-01-17T06:22:46.366Z,100
2023-01-17T06:32:47.068Z,100
2023-01-17T06:42:47.881Z,100
2023-01-17T06:52:48.165Z,100
2023-01-17T07:02:48.974Z,100
2023-01-17T07:12:49.400Z,100
2023-01-17T07:22:50.047Z,100
2023-01-17T07:32:51.027Z,100
2023-01-17T07:42:51.349Z,100
2023-01-17T07:52:51.578Z,100
2023-01-17T08:02:52.322Z,100
2023-01-17T08:22:52.915Z,100
2023-01-17T08:32:53.951Z,100
2023-01-17T08:42:54.830Z,100
2023-01-17T08:52:55.651Z,100
2023-01-17T09:02:56.309Z,100
2023-01-17T09:22:57.237Z,100
2023-01-17T09:32:58.051Z,100
2023-01-17T09:42:58.965Z,100
2023-01-17T09:52:59.759Z,100
2023-01-17T10:03:00.248Z,100
2023-01-17T10:13:00.338Z,100
2023-01-17T10:23:00.502Z,100
2023-01-17T10:33:01.109Z,100
2023-01-17T10:43:01.438Z,100
2023-01-17T10:53:01.572Z,100
2023-01-17T11:03:02.619Z,100
2023-01-17T11:13:03.377Z,99
2023-01-17T11:23:03.680Z,96
2023-01-17T11:33:03.867Z,95
2023-01-17T11:43:04.777Z,95
2023-01-17T11:53:05.760Z,95
2023-01-17T12:03:06.342Z,95
2023-01-17T12:13:06.920Z,95
2023-01-17T12:23:07.380Z,93
2023-01-17T12:33:08.147Z,91
2023-01-17T12:43:09.143Z,93
2023-01-17T13:03:10.220Z,94
2023-01-17T13:13:10.605Z,93
2023-01-17T13:23:11.682Z,93
2023-01-17T13:33:12.050Z,91
2023-01-17T13:43:12.489Z,91
2023-01-17T13:53:13.455Z,89
2023-01-17T14:03:14.462Z,87
2023-01-17T14:13:15.326Z,86
2023-01-17T14:23:15.763Z,88
2023-01-17T14:43:16.437Z,90
2023-01-17T14:53:17.520Z,91
2023-01-17T15:03:17.942Z,91
2023-01-17T15:13:20.415Z,90
2023-01-17T15:23:18.678Z,91
2023-01-17T15:33:19.701Z,92
2023-01-17T15:43:20.245Z,93
2023-01-17T15:53:20.841Z,94
2023-01-17T16:03:21.551Z,95
2023-01-17T16:13:21.918Z,97
2023-01-17T16:23:22.391Z,97
2023-01-17T16:33:23.079Z,99
2023-01-17T16:53:24.775Z,100
2023-01-17T17:13:25.863Z,100
2023-01-17T17:53:28.853Z,100
2023-01-17T18:23:30.649Z,100
2023-01-17T18:33:31.432Z,100
2023-01-17T18:43:31.786Z,100
2023-01-17T18:53:32.844Z,100
2023-01-17T19:03:33.168Z,100
2023-01-17T19:13:33.890Z,100
2023-01-17T19:23:34.200Z,100
2023-01-17T19:33:34.319Z,100
2023-01-17T19:43:34.968Z,100
2023-01-17T20:23:36.852Z,100
2023-01-17T20:33:37.406Z,100
2023-01-17T20:53:38.247Z,100
2023-01-17T21:03:38.367Z,100
2023-01-17T21:13:38.681Z,100
2023-01-17T21:23:39.389Z,100
2023-01-17T21:33:39.759Z,100
2023-01-17T21:43:40.763Z,100
2023-01-17T21:53:41.358Z,100
2023-01-17T22:03:42.001Z,100
2023-01-17T22:13:42.247Z,100
2023-01-17T22:23:42.717Z,100
2023-01-17T22:43:43.721Z,100
2023-01-17T22:53:44.349Z,100
2023-01-17T22:54:06.261Z,100
2023-01-17T23:03:50.489Z,100
2023-01-17T23:13:50.922Z,100
2023-01-17T23:23:51.688Z,100
2023-01-17T23:33:51.817Z,100
2023-01-17T23:43:52.235Z,100
2023-01-17T23:53:52.738Z,100
