createdAt,value
2018-09-17T00:00:59.727Z,67.69
2018-09-17T00:01:59.725Z,67.69
2018-09-17T00:02:59.749Z,67.69
2018-09-17T00:03:59.761Z,67.30
2018-09-17T00:04:59.781Z,65.97
2018-09-17T00:05:59.797Z,64.82
2018-09-17T00:06:59.815Z,64.82
2018-09-17T00:07:59.836Z,64.05
2018-09-17T00:08:59.854Z,64.59
2018-09-17T00:09:59.874Z,64.91
2018-09-17T00:10:59.885Z,65.01
2018-09-17T00:11:59.907Z,66.63
2018-09-17T00:12:59.922Z,65.77
2018-09-17T00:13:59.946Z,65.77
2018-09-17T00:14:59.962Z,64.82
2018-09-17T00:15:59.980Z,65.77
2018-09-17T00:17:00.000Z,66.16
2018-09-17T00:18:00.010Z,65.97
2018-09-17T00:19:00.037Z,66.63
2018-09-17T00:20:00.051Z,66.54
2018-09-17T00:21:00.068Z,65.68
2018-09-17T00:22:00.082Z,66.63
2018-09-17T00:23:00.121Z,64.72
2018-09-17T00:24:00.119Z,63.35
2018-09-17T00:25:00.134Z,62.11
2018-09-17T00:26:00.157Z,60.96
2018-09-17T00:27:00.173Z,60.01
2018-09-17T00:28:00.184Z,59.15
2018-09-17T00:29:00.205Z,57.14
2018-09-17T00:30:00.224Z,55.99
2018-09-17T00:31:00.240Z,55.01
2018-09-17T00:32:00.254Z,55.30
2018-09-17T00:33:00.279Z,56.06
2018-09-17T00:34:00.289Z,55.13
2018-09-17T00:35:00.312Z,57.04
2018-09-17T00:36:00.328Z,58.00
2018-09-17T00:37:00.344Z,58.76
2018-09-17T00:38:00.359Z,58.67
2018-09-17T00:39:00.382Z,60.01
2018-09-17T00:40:00.397Z,59.05
2018-09-17T00:41:00.416Z,57.78
2018-09-17T00:42:00.431Z,57.68
2018-09-17T00:43:00.453Z,56.16
2018-09-17T00:44:00.464Z,55.30
2018-09-17T00:45:00.484Z,55.30
2018-09-17T00:46:00.506Z,54.63
2018-09-17T00:47:00.521Z,53.77
2018-09-17T00:48:00.534Z,52.62
2018-09-17T00:49:00.552Z,51.76
2018-09-17T00:50:00.571Z,50.24
2018-09-17T00:51:00.586Z,49.35
2018-09-17T00:52:00.605Z,48.78
2018-09-17T00:53:00.629Z,48.11
2018-09-17T00:54:00.638Z,47.54
2018-09-17T00:55:00.662Z,50.02
2018-09-17T00:56:00.674Z,49.26
2018-09-17T00:57:00.691Z,47.73
2018-09-17T00:58:00.755Z,47.44
2018-09-17T00:59:00.738Z,48.02
2018-09-17T01:00:00.742Z,47.34
2018-09-17T01:01:00.764Z,46.77
2018-09-17T01:02:00.779Z,46.97
2018-09-17T01:03:00.796Z,47.16
2018-09-17T01:04:00.813Z,46.48
2018-09-17T01:05:00.832Z,46.30
2018-09-17T01:06:00.851Z,46.11
2018-09-17T01:07:00.889Z,45.82
2018-09-17T01:08:00.882Z,45.82
2018-09-17T01:09:00.908Z,45.34
2018-09-17T01:10:00.917Z,45.15
2018-09-17T01:11:00.934Z,45.15
2018-09-17T01:12:00.947Z,45.53
2018-09-17T01:13:00.965Z,45.15
2018-09-17T01:14:00.985Z,44.96
2018-09-17T01:15:01.003Z,45.43
2018-09-17T01:16:01.016Z,45.53
2018-09-17T01:17:01.034Z,45.34
2018-09-17T01:18:01.055Z,45.06
2018-09-17T01:19:01.071Z,45.15
2018-09-17T01:20:01.087Z,45.34
2018-09-17T01:21:01.103Z,44.96
2018-09-17T01:22:01.123Z,45.34
2018-09-17T01:23:01.145Z,45.25
2018-09-17T01:24:01.159Z,46.01
2018-09-17T01:25:01.176Z,45.92
2018-09-17T01:26:01.188Z,46.30
2018-09-17T01:27:01.205Z,46.48
2018-09-17T01:28:01.224Z,46.48
2018-09-17T01:29:01.241Z,47.06
2018-09-17T01:30:01.257Z,47.73
2018-09-17T01:31:01.273Z,48.68
2018-09-17T01:32:01.290Z,48.11
2018-09-17T01:33:01.308Z,51.64
2018-09-17T01:34:01.329Z,49.07
2018-09-17T01:35:01.341Z,48.78
2018-09-17T01:36:01.369Z,48.02
2018-09-17T01:37:01.376Z,47.16
2018-09-17T01:38:01.395Z,47.34
2018-09-17T01:39:01.415Z,46.87
2018-09-17T01:40:01.430Z,46.30
2018-09-17T01:41:01.442Z,46.30
2018-09-17T01:42:01.465Z,46.30
2018-09-17T01:43:01.480Z,46.68
2018-09-17T01:44:01.496Z,47.82
2018-09-17T01:45:01.516Z,47.44
2018-09-17T01:46:01.536Z,46.77
2018-09-17T01:47:01.545Z,47.25
2018-09-17T01:48:01.561Z,47.92
2018-09-17T01:49:01.587Z,47.16
2018-09-17T01:50:01.614Z,47.63
2018-09-17T01:51:01.614Z,47.06
2018-09-17T01:52:01.633Z,46.20
2018-09-17T01:53:01.648Z,45.15
2018-09-17T01:54:01.665Z,44.48
2018-09-17T01:55:01.682Z,42.93
2018-09-17T01:56:01.701Z,43.32
2018-09-17T01:57:01.716Z,42.96
2018-09-17T01:58:01.735Z,42.77
2018-09-17T01:59:01.748Z,43.43
2018-09-17T02:00:01.763Z,43.43
2018-09-17T02:01:01.780Z,43.62
2018-09-17T02:02:01.796Z,43.43
2018-09-17T02:03:01.817Z,43.43
2018-09-17T02:04:01.831Z,44.38
2018-09-17T02:05:01.852Z,44.20
2018-09-17T02:06:01.869Z,44.38
2018-09-17T02:07:01.882Z,44.67
2018-09-17T02:08:01.964Z,45.13
2018-09-17T02:09:01.935Z,46.20
2018-09-17T02:10:01.951Z,47.44
2018-09-17T02:11:01.952Z,47.73
2018-09-17T02:12:01.967Z,48.78
2018-09-17T02:13:01.982Z,50.02
2018-09-17T02:14:02.002Z,50.69
2018-09-17T02:15:02.016Z,51.26
2018-09-17T02:16:02.033Z,51.54
2018-09-17T02:17:02.067Z,51.93
2018-09-17T02:18:02.069Z,52.31
2018-09-17T02:19:02.083Z,52.59
2018-09-17T02:20:02.110Z,53.17
2018-09-17T02:21:02.117Z,53.45
2018-09-17T02:22:02.136Z,52.88
2018-09-17T02:23:02.158Z,52.50
2018-09-17T02:24:02.168Z,53.55
2018-09-17T02:25:02.188Z,53.08
2018-09-17T02:26:02.204Z,53.74
2018-09-17T02:27:02.219Z,52.59
2018-09-17T02:28:02.246Z,50.88
2018-09-17T02:29:02.253Z,48.88
2018-09-17T02:30:02.272Z,48.02
2018-09-17T02:31:02.289Z,46.75
2018-09-17T02:32:02.324Z,46.37
2018-09-17T02:33:02.318Z,46.27
2018-09-17T02:34:02.335Z,46.47
2018-09-17T02:35:02.365Z,47.32
2018-09-17T02:36:02.373Z,47.16
2018-09-17T02:37:02.387Z,47.06
2018-09-17T02:38:02.404Z,47.61
2018-09-17T02:39:02.421Z,47.89
2018-09-17T02:40:02.435Z,48.21
2018-09-17T02:41:02.453Z,49.16
2018-09-17T02:42:02.468Z,49.52
2018-09-17T02:43:02.488Z,49.44
2018-09-17T02:44:02.503Z,49.26
2018-09-17T02:45:02.530Z,48.39
2018-09-17T02:46:02.539Z,47.71
2018-09-17T02:47:02.557Z,47.32
2018-09-17T02:48:02.570Z,46.66
2018-09-17T02:49:02.592Z,45.89
2018-09-17T02:50:02.604Z,45.13
2018-09-17T02:51:02.623Z,45.61
2018-09-17T02:52:02.639Z,46.18
2018-09-17T02:53:02.657Z,46.66
2018-09-17T02:54:02.674Z,47.25
2018-09-17T02:55:02.692Z,47.71
2018-09-17T02:56:02.707Z,47.63
2018-09-17T02:57:02.722Z,47.80
2018-09-17T02:58:02.743Z,47.73
2018-09-17T02:59:02.761Z,47.03
2018-09-17T03:00:02.771Z,46.37
2018-09-17T03:01:02.786Z,46.75
2018-09-17T03:02:02.811Z,46.27
2018-09-17T03:03:02.819Z,45.79
2018-09-17T03:04:02.839Z,45.51
2018-09-17T03:05:02.856Z,44.65
2018-09-17T03:06:02.872Z,44.46
2018-09-17T03:07:02.890Z,44.46
2018-09-17T03:08:02.904Z,44.27
2018-09-17T03:38:45.437Z,36.73
2018-09-17T03:39:45.419Z,35.87
2018-09-17T03:41:37.341Z,35.78
2018-09-17T03:42:37.327Z,35.78
2018-09-17T03:44:29.235Z,35.02
2018-09-17T03:45:29.239Z,34.25
2018-09-17T03:47:21.165Z,32.23
2018-09-17T03:48:21.154Z,30.91
2018-09-17T03:50:13.058Z,32.82
2018-09-17T03:51:13.064Z,33.20
2018-09-17T03:53:04.995Z,32.92
2018-09-17T03:54:04.991Z,33.68
2018-09-17T03:55:56.895Z,34.92
2018-09-17T03:56:56.906Z,37.49
2018-09-17T03:58:48.834Z,40.07
2018-09-17T03:59:48.821Z,40.07
2018-09-17T04:01:40.765Z,41.03
2018-09-17T04:02:40.754Z,40.64
2018-09-17T04:04:32.665Z,39.78
2018-09-17T04:05:32.673Z,40.36
2018-09-17T04:07:24.605Z,40.36
2018-09-17T04:08:24.595Z,40.17
2018-09-17T04:10:16.502Z,40.45
2018-09-17T04:11:16.511Z,40.55
2018-09-17T04:13:08.452Z,38.26
2018-09-17T04:14:08.448Z,36.83
2018-09-17T04:16:00.368Z,34.61
2018-09-17T04:17:00.389Z,33.66
2018-09-17T04:18:52.309Z,32.90
2018-09-17T04:19:52.296Z,32.04
2018-09-17T04:21:44.244Z,31.09
2018-09-17T04:22:44.235Z,29.94
2018-09-17T04:24:36.148Z,30.04
2018-09-17T04:25:36.156Z,28.42
2018-09-17T04:27:28.086Z,27.47
2018-09-17T04:28:28.079Z,27.75
2018-09-17T04:30:19.994Z,28.13
2018-09-17T04:31:20.006Z,28.03
2018-09-17T04:33:11.995Z,29.47
2018-09-17T04:34:11.925Z,29.37
2018-09-17T04:36:03.834Z,29.27
2018-09-17T04:37:03.846Z,29.27
2018-09-17T04:38:55.777Z,28.99
2018-09-17T04:39:55.810Z,29.56
2018-09-17T04:41:47.697Z,29.18
2018-09-17T04:42:47.689Z,27.47
2018-09-17T04:44:39.609Z,28.32
2018-09-17T04:45:39.616Z,29.47
2018-09-17T04:47:31.546Z,29.08
2018-09-17T04:48:31.535Z,29.27
2018-09-17T04:50:23.447Z,28.13
2018-09-17T04:51:23.456Z,29.75
2018-09-17T04:53:15.388Z,33.01
2018-09-17T04:54:15.380Z,34.92
2018-09-17T04:55:15.398Z,34.73
2018-09-17T04:56:15.410Z,34.92
2018-09-17T04:57:15.441Z,34.44
2018-09-17T04:58:15.443Z,34.52
2018-09-17T04:59:15.461Z,33.66
2018-09-17T05:00:15.476Z,33.18
2018-09-17T05:01:15.493Z,32.61
2018-09-17T05:02:15.510Z,31.95
2018-09-17T05:03:15.527Z,30.80
2018-09-17T05:04:15.547Z,29.18
2018-09-17T05:05:15.564Z,28.13
2018-09-17T05:06:15.579Z,27.37
2018-09-17T05:07:15.624Z,26.98
2018-09-17T05:08:15.614Z,27.08
2018-09-17T05:09:15.627Z,27.47
2018-09-17T05:10:15.642Z,28.23
2018-09-17T05:11:15.655Z,29.48
2018-09-17T05:12:15.672Z,29.96
2018-09-17T05:13:15.716Z,31.10
2018-09-17T05:14:15.704Z,33.29
2018-09-17T05:15:15.723Z,32.73
2018-09-17T05:16:15.743Z,32.92
2018-09-17T05:17:15.756Z,33.87
2018-09-17T05:18:15.774Z,34.44
2018-09-17T05:19:15.790Z,35.02
2018-09-17T05:20:15.808Z,35.87
2018-09-17T05:21:15.835Z,37.97
2018-09-17T05:22:15.844Z,38.26
2018-09-17T05:23:15.856Z,38.64
2018-09-17T05:24:15.870Z,40.26
2018-09-17T05:25:15.888Z,39.69
2018-09-17T05:26:15.907Z,38.73
2018-09-17T05:27:15.922Z,39.78
2018-09-17T05:28:15.941Z,40.64
2018-09-17T05:29:15.953Z,40.93
2018-09-17T05:30:15.969Z,41.12
2018-09-17T05:31:15.998Z,41.50
2018-09-17T05:32:16.006Z,42.08
2018-09-17T05:33:16.022Z,42.08
2018-09-17T05:34:16.040Z,42.46
2018-09-17T05:35:16.052Z,43.22
2018-09-17T05:36:16.070Z,43.13
2018-09-17T05:37:16.090Z,43.41
2018-09-17T05:38:16.105Z,44.17
2018-09-17T05:39:16.121Z,44.17
2018-09-17T05:40:16.137Z,44.27
2018-09-17T05:41:16.157Z,44.27
2018-09-17T05:42:16.170Z,44.08
2018-09-17T05:43:16.199Z,43.05
2018-09-17T05:44:16.215Z,44.10
2018-09-17T05:45:16.223Z,44.58
2018-09-17T05:46:16.243Z,44.67
2018-09-17T05:47:16.260Z,44.20
2018-09-17T05:48:16.276Z,44.29
2018-09-17T05:49:16.299Z,44.67
2018-09-17T05:50:16.309Z,44.87
2018-09-17T05:51:16.328Z,45.92
2018-09-17T05:52:16.338Z,45.82
2018-09-17T05:53:16.353Z,45.72
2018-09-17T05:54:16.374Z,46.20
2018-09-17T05:55:16.388Z,46.87
2018-09-17T05:56:16.410Z,47.25
2018-09-17T05:57:16.428Z,46.97
2018-09-17T05:58:16.445Z,46.97
2018-09-17T05:59:16.467Z,46.97
2018-09-17T06:00:16.482Z,45.82
2018-09-17T06:01:16.490Z,46.30
2018-09-17T06:02:16.507Z,45.63
2018-09-17T06:03:16.525Z,45.63
2018-09-17T06:04:16.548Z,44.96
2018-09-17T06:05:16.557Z,44.67
2018-09-17T06:06:16.581Z,44.77
2018-09-17T06:07:16.597Z,44.67
2018-09-17T06:08:16.624Z,44.77
2018-09-17T06:09:16.630Z,45.15
2018-09-17T06:10:16.649Z,45.82
2018-09-17T06:11:16.678Z,45.92
2018-09-17T06:12:16.674Z,46.20
2018-09-17T06:13:16.705Z,45.82
2018-09-17T06:14:16.717Z,45.82
2018-09-17T06:15:16.725Z,46.30
2018-09-17T06:16:16.750Z,46.30
2018-09-17T06:17:16.769Z,46.77
2018-09-17T06:18:16.790Z,47.54
2018-09-17T06:19:16.800Z,48.71
2018-09-17T06:20:16.815Z,48.80
2018-09-17T06:21:16.833Z,50.43
2018-09-17T06:22:16.860Z,52.34
2018-09-17T06:23:16.917Z,52.34
2018-09-17T06:24:16.891Z,54.25
2018-09-17T06:25:16.900Z,55.40
2018-09-17T06:26:16.911Z,55.99
2018-09-17T06:27:16.944Z,57.62
2018-09-17T06:28:16.957Z,58.00
2018-09-17T06:29:16.964Z,60.39
2018-09-17T06:30:16.984Z,64.62
2018-09-17T06:31:17.008Z,68.45
2018-09-17T06:32:17.014Z,73.04
2018-09-17T06:33:17.040Z,74.41
2018-09-17T06:34:17.054Z,77.00
2018-09-17T06:35:17.074Z,79.68
2018-09-17T06:36:17.175Z,82.17
2018-09-17T06:37:17.114Z,83.83
2018-09-17T06:38:17.122Z,87.37
2018-09-17T06:39:17.147Z,92.97
2018-09-17T06:40:17.157Z,96.70
2018-09-17T06:41:17.176Z,98.76
2018-09-17T06:42:17.193Z,99.99
2018-09-17T06:43:17.211Z,99.99
2018-09-17T06:44:17.255Z,99.99
2018-09-17T06:45:17.246Z,99.99
2018-09-17T06:46:17.266Z,99.99
2018-09-17T06:47:17.285Z,99.99
2018-09-17T06:48:17.305Z,99.99
2018-09-17T06:49:17.328Z,99.99
2018-09-17T06:50:17.338Z,99.99
2018-09-17T06:51:17.363Z,99.99
2018-09-17T06:52:17.383Z,99.99
2018-09-17T06:53:17.410Z,99.99
2018-09-17T06:54:17.421Z,99.99
2018-09-17T06:55:17.440Z,99.99
2018-09-17T06:56:17.461Z,99.99
2018-09-17T06:57:17.483Z,99.99
2018-09-17T06:58:17.571Z,99.99
2018-09-17T06:59:17.526Z,99.99
2018-09-17T07:00:17.535Z,99.99
2018-09-17T07:01:17.555Z,99.99
2018-09-17T07:02:17.569Z,99.99
2018-09-17T07:03:17.597Z,99.99
2018-09-17T07:04:17.616Z,99.99
2018-09-17T07:05:17.635Z,99.99
2018-09-17T07:06:17.708Z,99.99
2018-09-17T07:07:17.670Z,99.99
2018-09-17T07:08:17.708Z,99.99
2018-09-17T07:09:17.713Z,99.99
2018-09-17T07:10:17.735Z,99.99
2018-09-17T07:11:17.754Z,99.99
2018-09-17T07:12:17.776Z,99.99
2018-09-17T07:13:17.801Z,99.99
2018-09-17T07:14:17.814Z,99.99
2018-09-17T07:15:17.837Z,99.99
2018-09-17T07:16:17.880Z,99.99
2018-09-17T07:17:17.885Z,99.99
2018-09-17T07:18:17.907Z,99.99
2018-09-17T07:19:17.934Z,99.99
2018-09-17T07:20:17.945Z,99.99
2018-09-17T07:21:17.966Z,99.99
2018-09-17T07:22:17.987Z,99.99
2018-09-17T07:23:18.004Z,99.99
2018-09-17T07:24:18.038Z,99.99
2018-09-17T07:25:18.059Z,99.99
2018-09-17T07:26:18.220Z,99.99
2018-09-17T07:27:18.092Z,99.99
2018-09-17T07:28:18.106Z,99.99
2018-09-17T07:29:18.134Z,99.99
2018-09-17T07:30:18.157Z,99.99
2018-09-17T07:31:18.169Z,99.99
2018-09-17T07:32:18.190Z,99.99
2018-09-17T07:33:18.219Z,99.99
2018-09-17T07:34:18.233Z,99.99
2018-09-17T07:35:18.258Z,99.99
2018-09-17T07:36:18.346Z,99.99
2018-09-17T07:37:18.289Z,99.99
2018-09-17T07:38:18.310Z,99.99
2018-09-17T07:39:18.333Z,99.99
2018-09-17T07:40:18.393Z,99.99
2018-09-17T07:41:18.369Z,99.99
2018-09-17T07:42:18.393Z,99.99
2018-09-17T07:43:18.419Z,99.99
2018-09-17T07:44:18.438Z,99.99
2018-09-17T07:45:18.463Z,99.99
2018-09-17T07:46:18.494Z,99.99
2018-09-17T07:47:18.501Z,99.99
2018-09-17T07:48:18.519Z,99.99
2018-09-17T07:49:18.537Z,99.99
2018-09-17T07:50:18.554Z,99.99
2018-09-17T07:51:18.574Z,99.99
2018-09-17T07:52:18.594Z,99.99
2018-09-17T07:53:18.658Z,99.99
2018-09-17T07:54:18.665Z,99.99
2018-09-17T07:55:18.658Z,99.99
2018-09-17T07:56:18.681Z,99.99
2018-09-17T07:57:18.705Z,99.99
2018-09-17T07:58:18.725Z,99.99
2018-09-17T07:59:18.741Z,99.99
2018-09-17T08:00:18.764Z,99.99
2018-09-17T08:01:18.783Z,99.99
2018-09-17T08:02:18.809Z,99.99
2018-09-17T08:03:18.823Z,99.99
2018-09-17T08:04:18.846Z,99.99
2018-09-17T08:05:18.971Z,99.99
2018-09-17T08:06:18.893Z,99.99
2018-09-17T08:07:18.906Z,99.99
2018-09-17T08:08:18.935Z,99.99
2018-09-17T08:09:18.954Z,99.99
2018-09-17T08:10:19.016Z,99.99
2018-09-17T08:11:18.999Z,99.99
2018-09-17T08:12:19.035Z,99.99
2018-09-17T08:13:19.042Z,99.99
2018-09-17T08:14:19.057Z,99.99
2018-09-17T08:15:19.126Z,99.99
2018-09-17T08:16:19.146Z,99.99
2018-09-17T08:17:19.118Z,99.99
2018-09-17T08:18:19.141Z,99.99
2018-09-17T08:19:19.161Z,99.99
2018-09-17T08:20:19.184Z,99.99
2018-09-17T08:21:19.201Z,99.99
2018-09-17T08:22:19.222Z,99.99
2018-09-17T08:23:19.252Z,99.99
2018-09-17T08:24:19.271Z,99.99
2018-09-17T08:25:19.295Z,99.99
2018-09-17T08:26:19.312Z,99.99
2018-09-17T08:27:19.330Z,99.99
2018-09-17T08:28:19.357Z,99.59
2018-09-17T08:29:19.370Z,98.34
2018-09-17T08:30:19.402Z,97.81
2018-09-17T08:31:19.439Z,97.57
2018-09-17T08:32:19.433Z,97.19
2018-09-17T08:33:19.463Z,98.58
2018-09-17T08:34:19.486Z,99.35
2018-09-17T08:35:19.512Z,99.45
2018-09-17T08:36:19.533Z,98.68
2018-09-17T08:37:19.557Z,95.11
2018-09-17T08:38:19.589Z,94.92
2018-09-17T08:39:19.612Z,93.86
2018-09-17T08:40:19.615Z,95.31
2018-09-17T08:41:19.629Z,96.70
2018-09-17T08:42:19.649Z,94.10
2018-09-17T08:43:19.679Z,95.06
2018-09-17T08:44:19.700Z,94.29
2018-09-17T08:45:19.733Z,90.24
2018-09-17T08:46:19.744Z,87.16
2018-09-17T08:47:19.766Z,85.13
2018-09-17T08:48:19.784Z,84.46
2018-09-17T08:49:19.802Z,84.94
2018-09-17T08:50:19.840Z,84.27
2018-09-17T08:51:19.849Z,85.61
2018-09-17T08:52:19.889Z,85.71
2018-09-17T08:53:19.894Z,86.10
2018-09-17T08:54:19.915Z,84.46
2018-09-17T08:55:19.945Z,83.98
2018-09-17T08:56:19.963Z,86.77
2018-09-17T08:57:19.992Z,87.49
2018-09-17T08:58:20.043Z,84.01
2018-09-17T08:59:20.030Z,83.92
2018-09-17T09:00:20.054Z,82.76
2018-09-17T09:01:20.073Z,82.48
2018-09-17T09:02:20.098Z,79.81
2018-09-17T09:03:20.113Z,79.14
2018-09-17T09:04:20.145Z,80.00
2018-09-17T09:05:20.163Z,78.27
2018-09-17T09:06:20.192Z,82.71
2018-09-17T09:07:20.202Z,80.68
2018-09-17T09:08:20.223Z,81.80
2018-09-17T09:09:20.251Z,80.64
2018-09-17T09:10:20.264Z,84.16
2018-09-17T09:11:20.290Z,80.64
2018-09-17T09:12:20.309Z,80.74
2018-09-17T09:13:20.333Z,81.32
2018-09-17T09:14:20.358Z,83.34
2018-09-17T09:15:20.376Z,82.76
2018-09-17T09:16:20.408Z,81.80
2018-09-17T09:17:20.455Z,81.41
2018-09-17T09:18:20.442Z,79.87
2018-09-17T09:19:20.469Z,77.59
2018-09-17T09:20:20.488Z,76.05
2018-09-17T09:21:20.514Z,75.95
2018-09-17T09:22:20.542Z,75.85
2018-09-17T09:23:20.562Z,74.60
2018-09-17T09:24:20.581Z,73.83
2018-09-17T09:25:20.606Z,75.27
2018-09-17T09:26:20.639Z,73.73
2018-09-17T09:27:20.650Z,73.83
2018-09-17T09:28:20.703Z,73.83
2018-09-17T09:29:20.698Z,72.96
2018-09-17T09:30:20.712Z,71.80
2018-09-17T09:31:20.745Z,72.48
2018-09-17T09:32:20.764Z,72.19
2018-09-17T09:33:20.779Z,71.64
2018-09-17T09:34:20.798Z,71.16
2018-09-17T09:35:20.831Z,70.29
2018-09-17T09:36:20.851Z,70.20
2018-09-17T09:37:20.869Z,72.22
2018-09-17T09:38:20.903Z,70.87
2018-09-17T09:39:20.915Z,70.20
2018-09-17T09:40:20.950Z,72.42
2018-09-17T09:41:20.959Z,71.36
2018-09-17T09:42:20.979Z,69.74
2018-09-17T09:43:21.006Z,69.56
2018-09-17T09:44:21.113Z,69.84
2018-09-17T09:45:21.047Z,69.36
2018-09-17T09:46:21.126Z,68.01
2018-09-17T09:47:21.116Z,68.40
2018-09-17T09:48:21.148Z,67.43
2018-09-17T09:49:21.141Z,66.59
2018-09-17T09:50:21.173Z,67.82
2018-09-17T09:51:21.198Z,68.30
2018-09-17T09:52:21.218Z,68.49
2018-09-17T09:53:21.238Z,68.24
2018-09-17T09:54:21.255Z,67.46
2018-09-17T09:55:21.273Z,67.66
2018-09-17T09:56:21.314Z,66.50
2018-09-17T09:57:21.333Z,66.11
2018-09-17T09:58:21.354Z,64.66
2018-09-17T09:59:21.372Z,65.14
2018-09-17T10:00:21.390Z,64.08
2018-09-17T10:01:21.429Z,64.18
2018-09-17T10:02:21.438Z,65.14
2018-09-17T10:03:21.464Z,63.89
2018-09-17T10:04:21.490Z,63.60
2018-09-17T10:05:21.509Z,62.82
2018-09-17T10:06:21.531Z,62.92
2018-09-17T10:07:21.555Z,62.53
2018-09-17T10:08:21.572Z,61.76
2018-09-17T10:09:21.595Z,61.57
2018-09-17T10:10:21.652Z,61.50
2018-09-17T10:11:21.644Z,61.50
2018-09-17T10:12:21.666Z,61.98
2018-09-17T10:13:21.693Z,62.47
2018-09-17T10:14:21.711Z,62.27
2018-09-17T10:15:21.737Z,61.89
2018-09-17T10:16:21.760Z,61.50
2018-09-17T10:17:21.781Z,62.27
2018-09-17T10:18:21.825Z,61.60
2018-09-17T10:19:21.862Z,61.69
2018-09-17T10:20:21.856Z,61.15
2018-09-17T10:21:21.887Z,60.53
2018-09-17T10:22:21.898Z,60.66
2018-09-17T10:23:21.924Z,60.37
2018-09-17T10:24:21.975Z,60.57
2018-09-17T10:25:21.968Z,60.27
2018-09-17T10:26:21.993Z,59.40
2018-09-17T10:27:22.055Z,59.21
2018-09-17T10:28:22.038Z,58.04
2018-09-17T10:29:22.080Z,57.79
2018-09-17T10:30:22.953Z,58.27
2018-09-17T10:31:22.175Z,56.52
2018-09-17T10:32:22.133Z,57.30
2018-09-17T10:33:22.158Z,57.98
2018-09-17T10:34:22.256Z,56.88
2018-09-17T10:35:22.203Z,57.46
2018-09-17T10:36:22.223Z,57.95
2018-09-17T10:37:22.243Z,59.50
2018-09-17T10:38:22.265Z,59.79
2018-09-17T10:39:22.295Z,60.27
2018-09-17T10:40:22.319Z,60.08
2018-09-17T10:41:22.342Z,59.14
2018-09-17T10:42:22.371Z,58.07
2018-09-17T10:43:22.402Z,57.88
2018-09-17T10:44:22.411Z,56.43
2018-09-17T10:45:22.433Z,56.04
2018-09-17T10:46:22.469Z,55.94
2018-09-17T10:47:22.484Z,56.43
2018-09-17T10:48:22.503Z,56.34
2018-09-17T10:49:22.620Z,55.17
2018-09-17T10:50:22.557Z,55.36
2018-09-17T10:51:22.576Z,54.59
2018-09-17T10:52:22.600Z,54.75
2018-09-17T10:53:22.626Z,55.27
2018-09-17T10:54:22.645Z,55.94
2018-09-17T10:55:22.675Z,55.56
2018-09-17T10:56:22.692Z,55.17
2018-09-17T10:57:22.735Z,55.46
2018-09-17T10:58:22.745Z,54.69
2018-09-17T10:59:23.465Z,53.81
2018-09-17T11:00:22.788Z,53.23
2018-09-17T11:01:22.812Z,54.39
2018-09-17T11:02:22.830Z,53.63
2018-09-17T11:03:22.851Z,54.21
2018-09-17T11:04:22.884Z,53.72
2018-09-17T11:05:22.905Z,54.59
2018-09-17T11:06:22.942Z,54.11
2018-09-17T11:07:22.959Z,53.63
2018-09-17T11:08:23.098Z,54.11
2018-09-17T11:09:23.000Z,53.81
2018-09-17T11:10:23.015Z,53.23
2018-09-17T11:11:23.040Z,52.66
2018-09-17T11:12:23.064Z,51.68
2018-09-17T11:13:23.090Z,51.52
2018-09-17T11:14:23.115Z,52.39
2018-09-17T11:15:23.135Z,51.52
2018-09-17T11:16:23.157Z,51.81
2018-09-17T11:17:23.257Z,51.04
2018-09-17T11:18:23.204Z,51.81
2018-09-17T11:19:23.235Z,51.52
2018-09-17T11:20:23.258Z,51.81
2018-09-17T11:21:23.277Z,52.10
2018-09-17T11:22:23.299Z,52.51
2018-09-17T11:23:23.343Z,52.51
2018-09-17T11:24:23.347Z,51.54
2018-09-17T11:25:23.381Z,51.54
2018-09-17T11:26:23.398Z,51.25
2018-09-17T11:27:23.422Z,51.06
2018-09-17T11:28:23.444Z,51.35
2018-09-17T11:29:23.464Z,51.35
2018-09-17T11:30:23.490Z,51.54
2018-09-17T11:31:23.566Z,51.45
2018-09-17T11:32:23.542Z,51.06
2018-09-17T11:33:23.562Z,51.74
2018-09-17T11:34:23.589Z,51.57
2018-09-17T11:35:23.612Z,51.67
2018-09-17T11:36:23.630Z,51.18
2018-09-17T11:37:23.655Z,51.18
2018-09-17T11:38:23.679Z,50.79
2018-09-17T11:39:23.711Z,51.57
2018-09-17T11:40:23.731Z,50.99
2018-09-17T11:41:23.752Z,50.99
2018-09-17T11:42:23.784Z,50.70
2018-09-17T11:43:23.802Z,50.60
2018-09-17T11:44:23.823Z,50.60
2018-09-17T11:45:23.847Z,49.54
2018-09-17T11:46:23.872Z,49.05
2018-09-17T11:47:23.895Z,48.97
2018-09-17T11:48:23.959Z,47.62
2018-09-17T11:49:23.946Z,47.03
2018-09-17T11:50:23.977Z,45.97
2018-09-17T11:51:23.992Z,46.26
2018-09-17T11:52:24.027Z,46.26
2018-09-17T11:53:24.045Z,46.36
2018-09-17T11:54:24.065Z,45.10
2018-09-17T11:55:24.122Z,44.15
2018-09-17T11:56:24.114Z,43.95
2018-09-17T11:57:24.136Z,44.54
2018-09-17T11:58:24.157Z,44.73
2018-09-17T11:59:24.188Z,44.05
2018-09-17T12:00:24.214Z,43.86
2018-09-17T12:01:24.233Z,43.76
2018-09-17T12:02:24.259Z,43.86
2018-09-17T12:03:24.300Z,44.15
2018-09-17T12:04:24.310Z,44.05
2018-09-17T12:05:24.330Z,45.12
2018-09-17T12:06:24.354Z,45.21
2018-09-17T12:07:24.378Z,45.21
2018-09-17T12:08:24.404Z,44.92
2018-09-17T12:09:24.468Z,44.73
2018-09-17T12:10:24.458Z,45.41
2018-09-17T12:11:24.486Z,44.73
2018-09-17T12:12:24.500Z,44.85
2018-09-17T12:13:24.525Z,45.14
2018-09-17T12:14:24.550Z,43.66
2018-09-17T12:15:24.574Z,43.40
2018-09-17T12:16:24.600Z,43.20
2018-09-17T12:17:24.622Z,42.91
2018-09-17T12:18:24.656Z,42.69
2018-09-17T12:19:24.679Z,44.05
2018-09-17T12:20:24.703Z,43.66
2018-09-17T12:21:24.725Z,42.60
2018-09-17T12:22:24.743Z,42.91
2018-09-17T12:23:24.774Z,43.01
2018-09-17T12:24:24.802Z,42.91
2018-09-17T12:25:24.827Z,42.43
2018-09-17T12:26:24.844Z,42.23
2018-09-17T12:27:24.870Z,42.81
2018-09-17T12:28:24.892Z,42.91
2018-09-17T12:29:24.935Z,42.91
2018-09-17T12:30:24.942Z,42.91
2018-09-17T12:31:24.964Z,42.23
2018-09-17T12:32:24.993Z,42.33
2018-09-17T12:33:25.024Z,42.43
2018-09-17T12:34:25.041Z,42.91
2018-09-17T12:35:25.069Z,42.81
2018-09-17T12:36:25.090Z,43.01
2018-09-17T12:37:25.114Z,42.33
2018-09-17T12:38:25.139Z,42.81
2018-09-17T12:39:25.171Z,43.78
2018-09-17T12:40:25.195Z,43.49
2018-09-17T12:41:25.222Z,42.81
2018-09-17T12:42:25.239Z,43.01
2018-09-17T12:43:25.263Z,42.61
2018-09-17T12:44:25.289Z,43.10
2018-09-17T12:45:25.310Z,42.61
2018-09-17T12:46:25.335Z,43.20
2018-09-17T12:47:25.361Z,42.52
2018-09-17T12:48:25.387Z,42.52
2018-09-17T12:49:25.411Z,42.52
2018-09-17T12:50:25.437Z,42.33
2018-09-17T12:51:25.461Z,42.23
2018-09-17T12:52:25.484Z,42.71
2018-09-17T12:53:25.517Z,43.88
2018-09-17T12:54:25.565Z,42.61
2018-09-17T12:55:25.556Z,42.43
2018-09-17T12:56:25.678Z,41.55
2018-09-17T12:57:25.644Z,40.77
2018-09-17T12:58:25.645Z,40.19
2018-09-17T12:59:25.659Z,41.06
2018-09-17T13:00:25.681Z,40.67
2018-09-17T13:01:25.712Z,40.77
2018-09-17T13:02:25.736Z,39.80
2018-09-17T13:03:25.894Z,39.22
2018-09-17T13:04:25.796Z,39.24
2018-09-17T13:05:25.814Z,39.32
2018-09-17T13:06:25.831Z,39.24
2018-09-17T13:07:25.863Z,39.24
2018-09-17T13:08:25.889Z,39.24
2018-09-17T13:09:25.905Z,39.24
2018-09-17T13:10:25.939Z,39.82
2018-09-17T13:11:25.955Z,39.24
2018-09-17T13:12:25.985Z,39.41
2018-09-17T13:13:26.011Z,38.73
2018-09-17T13:14:26.029Z,39.53
2018-09-17T13:15:26.053Z,39.82
2018-09-17T13:16:26.086Z,39.34
2018-09-17T13:17:26.102Z,39.34
2018-09-17T13:18:26.125Z,38.27
2018-09-17T13:19:26.171Z,38.37
2018-09-17T13:20:26.180Z,37.88
2018-09-17T13:21:26.222Z,38.27
2018-09-17T13:22:26.230Z,37.88
2018-09-17T13:23:26.254Z,38.17
2018-09-17T13:24:26.276Z,37.39
2018-09-17T13:25:26.304Z,37.70
2018-09-17T13:26:26.328Z,38.09
2018-09-17T13:27:26.351Z,37.70
2018-09-17T13:28:26.394Z,37.70
2018-09-17T13:29:26.401Z,37.90
2018-09-17T13:30:26.424Z,37.32
2018-09-17T13:31:26.450Z,37.32
2018-09-17T13:32:26.477Z,36.83
2018-09-17T13:33:26.526Z,37.22
2018-09-17T13:34:26.525Z,37.70
2018-09-17T13:35:26.553Z,37.22
2018-09-17T13:36:26.584Z,36.54
2018-09-17T13:37:26.624Z,37.41
2018-09-17T13:38:26.623Z,36.93
2018-09-17T13:39:26.656Z,36.83
2018-09-17T13:40:26.675Z,36.73
2018-09-17T13:41:26.701Z,36.24
2018-09-17T13:42:26.735Z,36.32
2018-09-17T13:43:26.768Z,36.24
2018-09-17T13:44:26.856Z,36.24
2018-09-17T13:45:26.800Z,34.69