createdAt,value
2022-07-26T00:00:12.536Z,99.90
2022-07-26T00:02:48.233Z,99.90
2022-07-26T00:05:18.723Z,99.90
2022-07-26T00:07:47.519Z,99.90
2022-07-26T00:10:16.608Z,99.90
2022-07-26T00:12:45.520Z,99.90
2022-07-26T00:15:14.861Z,99.90
2022-07-26T00:17:43.480Z,99.90
2022-07-26T00:20:12.665Z,99.90
2022-07-26T00:22:42.749Z,99.90
2022-07-26T00:25:12.088Z,99.90
2022-07-26T00:27:40.858Z,99.90
2022-07-26T00:30:11.832Z,99.90
2022-07-26T00:32:40.539Z,99.90
2022-07-26T00:35:09.802Z,99.90
2022-07-26T00:37:38.524Z,99.90
2022-07-26T00:40:10.112Z,99.90
2022-07-26T00:42:38.717Z,99.90
2022-07-26T00:45:09.367Z,99.90
2022-07-26T00:47:38.285Z,99.90
2022-07-26T00:50:10.475Z,99.90
2022-07-26T00:52:39.521Z,99.90
2022-07-26T00:55:10.746Z,99.90
2022-07-26T00:57:40.533Z,99.90
2022-07-26T01:00:12.431Z,99.90
2022-07-26T01:02:41.613Z,99.90
2022-07-26T01:05:10.592Z,99.90
2022-07-26T01:07:39.742Z,99.90
2022-07-26T01:10:12.701Z,99.90
2022-07-26T01:12:42.455Z,99.90
2022-07-26T01:15:13.182Z,99.90
2022-07-26T01:17:42.392Z,99.90
2022-07-26T01:20:15.811Z,99.90
2022-07-26T01:22:46.223Z,99.90
2022-07-26T01:25:15.202Z,99.90
2022-07-26T01:27:44.724Z,99.90
2022-07-26T01:30:14.650Z,99.90
2022-07-26T01:32:43.652Z,99.90
2022-07-26T01:35:12.703Z,99.90
2022-07-26T01:37:41.283Z,99.90
2022-07-26T01:40:12.622Z,99.90
2022-07-26T01:42:41.295Z,99.90
2022-07-26T01:45:11.322Z,99.90
2022-07-26T01:47:40.588Z,99.90
2022-07-26T01:50:10.703Z,99.90
2022-07-26T01:52:39.662Z,99.90
2022-07-26T01:55:08.604Z,99.90
2022-07-26T01:57:38.633Z,99.90
2022-07-26T02:00:08.624Z,99.90
2022-07-26T02:02:37.417Z,99.90
2022-07-26T02:05:06.503Z,99.90
2022-07-26T02:07:43.044Z,99.90
2022-07-26T02:10:14.628Z,99.90
2022-07-26T02:12:45.232Z,99.90
2022-07-26T02:15:15.751Z,99.90
2022-07-26T02:17:44.747Z,99.90
2022-07-26T02:20:17.113Z,99.90
2022-07-26T02:22:46.503Z,99.90
2022-07-26T02:25:15.144Z,99.90
2022-07-26T02:27:45.279Z,99.90
2022-07-26T02:30:14.971Z,99.90
2022-07-26T02:32:44.344Z,99.90
2022-07-26T02:35:13.483Z,99.90
2022-07-26T02:37:43.885Z,99.90
2022-07-26T02:40:18.814Z,99.90
2022-07-26T02:42:49.566Z,99.90
2022-07-26T02:45:18.143Z,99.90
2022-07-26T02:47:52.223Z,99.90
2022-07-26T02:50:21.902Z,99.90
2022-07-26T02:52:53.752Z,99.90
2022-07-26T02:55:24.023Z,99.90
2022-07-26T02:57:54.135Z,99.90
2022-07-26T03:00:27.991Z,99.90
2022-07-26T03:02:56.659Z,99.90
2022-07-26T03:05:25.310Z,99.90
2022-07-26T03:07:54.022Z,99.90
2022-07-26T03:10:22.713Z,99.90
2022-07-26T03:12:52.033Z,99.90
2022-07-26T03:15:22.863Z,99.90
2022-07-26T03:17:51.544Z,99.90
2022-07-26T03:20:20.172Z,99.90
2022-07-26T03:22:49.204Z,99.90
2022-07-26T03:25:17.846Z,99.90
2022-07-26T03:27:46.474Z,99.90
2022-07-26T03:30:15.566Z,99.90
2022-07-26T03:32:45.946Z,99.90
2022-07-26T03:35:16.597Z,99.90
2022-07-26T03:37:46.458Z,99.90
2022-07-26T03:40:16.617Z,99.90
2022-07-26T03:42:46.193Z,99.90
2022-07-26T03:45:16.195Z,99.90
2022-07-26T03:47:46.683Z,99.90
2022-07-26T03:50:15.233Z,99.90
2022-07-26T03:52:47.093Z,99.90
2022-07-26T03:55:33.722Z,99.90
2022-07-26T03:58:02.342Z,99.90
2022-07-26T04:00:31.004Z,99.90
2022-07-26T04:03:01.132Z,99.90
2022-07-26T04:05:29.842Z,99.90
2022-07-26T04:07:59.983Z,99.90
2022-07-26T04:10:28.853Z,99.90
2022-07-26T04:12:57.553Z,99.90
2022-07-26T04:15:26.194Z,99.90
2022-07-26T04:17:54.882Z,99.90
2022-07-26T04:20:24.873Z,99.90
2022-07-26T04:22:53.702Z,99.90
2022-07-26T04:25:22.693Z,99.90
2022-07-26T04:27:51.382Z,99.90
2022-07-26T04:30:20.063Z,99.90
2022-07-26T04:32:52.263Z,99.90
2022-07-26T04:35:21.055Z,99.90
2022-07-26T04:37:51.103Z,99.90
2022-07-26T04:40:21.733Z,99.90
2022-07-26T04:42:53.804Z,99.90
2022-07-26T04:45:23.004Z,99.90
2022-07-26T04:47:51.838Z,99.90
2022-07-26T04:50:21.423Z,99.90
2022-07-26T04:52:52.715Z,99.90
2022-07-26T04:55:21.833Z,99.90
2022-07-26T04:57:50.974Z,99.90
2022-07-26T05:00:25.054Z,99.90
2022-07-26T05:02:55.542Z,99.90
2022-07-26T05:05:25.636Z,99.90
2022-07-26T05:07:57.484Z,99.90
2022-07-26T05:10:31.564Z,99.90
2022-07-26T05:13:00.213Z,99.90
2022-07-26T05:15:35.117Z,99.90
2022-07-26T05:18:07.037Z,99.90
2022-07-26T05:20:37.743Z,99.90
2022-07-26T05:23:08.110Z,99.90
2022-07-26T05:25:37.993Z,99.90
2022-07-26T05:28:09.723Z,99.90
2022-07-26T05:30:38.356Z,99.90
2022-07-26T05:33:07.025Z,99.90
2022-07-26T05:35:35.622Z,99.90
2022-07-26T05:38:04.353Z,99.90
2022-07-26T05:40:34.476Z,99.90
2022-07-26T05:43:03.202Z,99.90
2022-07-26T05:45:31.821Z,99.90
2022-07-26T05:48:00.553Z,99.90
2022-07-26T05:50:29.386Z,99.90
2022-07-26T05:52:58.059Z,99.90
2022-07-26T05:55:29.703Z,99.90
2022-07-26T05:57:59.823Z,99.90
2022-07-26T06:00:28.461Z,99.90
2022-07-26T06:02:57.086Z,99.90
2022-07-26T06:05:25.775Z,99.90
2022-07-26T06:07:54.343Z,99.90
2022-07-26T06:10:23.086Z,99.90
2022-07-26T06:12:51.763Z,99.90
2022-07-26T06:15:21.951Z,99.90
2022-07-26T06:17:50.574Z,99.90
2022-07-26T06:20:19.233Z,99.90
2022-07-26T06:22:48.114Z,99.90
2022-07-26T06:25:16.699Z,99.90
2022-07-26T06:27:45.339Z,99.90
2022-07-26T06:30:14.722Z,99.90
2022-07-26T06:32:45.312Z,99.90
2022-07-26T06:35:15.233Z,99.90
2022-07-26T06:37:44.651Z,99.90
2022-07-26T06:40:13.933Z,99.90
2022-07-26T06:42:42.542Z,99.90
2022-07-26T06:45:12.206Z,99.90
2022-07-26T06:47:40.856Z,99.90
2022-07-26T06:50:12.282Z,99.90
2022-07-26T06:52:40.894Z,99.90
2022-07-26T06:55:12.549Z,99.90
2022-07-26T06:57:49.743Z,99.90
2022-07-26T07:00:20.193Z,99.90
2022-07-26T07:02:49.053Z,99.90
2022-07-26T07:05:19.116Z,99.90
2022-07-26T07:07:47.903Z,99.90
2022-07-26T07:10:16.728Z,99.90
2022-07-26T07:12:48.184Z,99.90
2022-07-26T07:15:16.793Z,99.90
2022-07-26T07:17:45.372Z,99.90
2022-07-26T07:20:14.496Z,99.90
2022-07-26T07:22:44.724Z,99.90
2022-07-26T07:25:14.802Z,99.90
2022-07-26T07:27:43.924Z,99.90
2022-07-26T07:30:13.662Z,99.90
2022-07-26T07:32:43.252Z,99.90
2022-07-26T07:35:13.444Z,99.90
2022-07-26T07:37:53.690Z,99.90
2022-07-26T07:40:23.404Z,99.90
2022-07-26T07:42:53.690Z,99.90
2022-07-26T07:45:22.483Z,99.90
2022-07-26T07:47:51.312Z,99.90
2022-07-26T07:50:20.075Z,99.90
2022-07-26T07:52:51.182Z,99.90
2022-07-26T07:55:40.623Z,99.90
2022-07-26T07:58:08.943Z,99.90
2022-07-26T08:00:37.589Z,99.90
2022-07-26T08:03:07.102Z,99.90
2022-07-26T08:05:40.634Z,99.90
2022-07-26T08:08:11.143Z,99.90
2022-07-26T08:10:41.790Z,99.90
2022-07-26T08:13:21.563Z,99.90
2022-07-26T08:15:51.113Z,99.90
2022-07-26T08:18:21.099Z,99.90
2022-07-26T08:20:55.546Z,99.90
2022-07-26T08:23:25.351Z,99.90
2022-07-26T08:25:59.621Z,94.00
2022-07-26T08:28:46.662Z,99.90
2022-07-26T08:31:16.571Z,94.30
2022-07-26T08:33:46.190Z,83.10
2022-07-26T08:36:16.714Z,88.90
2022-07-26T08:38:48.251Z,89.90
2022-07-26T08:41:18.413Z,87.30
2022-07-26T08:43:52.260Z,69.40
2022-07-26T08:46:26.448Z,66.10
2022-07-26T08:48:56.708Z,72.50
2022-07-26T08:51:27.122Z,61.80
2022-07-26T08:54:05.195Z,59.20
2022-07-26T08:56:36.313Z,60.40
2022-07-26T08:59:19.173Z,66.60
2022-07-26T09:01:57.062Z,66.50
2022-07-26T09:04:38.632Z,59.50
2022-07-26T09:07:15.645Z,58.50
2022-07-26T09:10:00.921Z,61.90
2022-07-26T09:12:31.840Z,62.90
2022-07-26T09:15:01.271Z,64.50
2022-07-26T09:17:40.796Z,72.80
2022-07-26T09:20:12.802Z,65.40
2022-07-26T09:22:58.741Z,72.10
2022-07-26T09:25:31.090Z,55.00
2022-07-26T09:28:00.899Z,50.40
2022-07-26T09:30:31.742Z,48.50
2022-07-26T09:33:03.360Z,46.60
2022-07-26T09:35:51.354Z,46.40
2022-07-26T09:38:20.952Z,48.30
2022-07-26T09:40:51.912Z,51.90
2022-07-26T09:43:24.313Z,54.10
2022-07-26T09:46:08.145Z,50.50
2022-07-26T09:49:09.411Z,51.50
2022-07-26T09:51:46.495Z,55.40
2022-07-26T09:54:21.533Z,58.00
2022-07-26T09:56:54.602Z,53.10
2022-07-26T09:59:24.382Z,51.70
2022-07-26T10:01:55.540Z,52.40
2022-07-26T10:04:24.570Z,54.80
2022-07-26T10:06:54.003Z,61.70
2022-07-26T10:09:24.023Z,53.80
2022-07-26T10:11:57.964Z,43.90
2022-07-26T10:14:40.632Z,42.40
2022-07-26T10:17:43.318Z,46.20
2022-07-26T10:20:33.452Z,49.60
2022-07-26T10:23:02.571Z,44.20
2022-07-26T10:25:49.891Z,33.90
2022-07-26T10:28:31.472Z,40.10
2022-07-26T10:31:25.085Z,37.00
2022-07-26T10:33:55.422Z,38.60
2022-07-26T10:36:27.902Z,36.10
2022-07-26T10:39:18.433Z,34.70
2022-07-26T10:41:48.632Z,31.90
2022-07-26T10:44:21.531Z,30.10
2022-07-26T10:47:20.102Z,28.30
2022-07-26T10:49:57.693Z,29.00
2022-07-26T10:52:28.442Z,29.40
2022-07-26T10:55:18.642Z,35.20
2022-07-26T10:57:49.937Z,37.10
2022-07-26T11:00:23.071Z,41.20
2022-07-26T11:02:56.108Z,36.60
2022-07-26T11:05:29.007Z,37.70
2022-07-26T11:08:01.693Z,35.80
2022-07-26T11:10:32.750Z,33.40
2022-07-26T11:13:13.947Z,29.30
2022-07-26T11:15:46.989Z,33.30
2022-07-26T11:18:21.696Z,30.70
2022-07-26T11:20:53.275Z,30.10
2022-07-26T11:23:36.343Z,30.20
2022-07-26T11:26:18.372Z,29.10
2022-07-26T11:28:54.253Z,28.30
2022-07-26T11:31:50.923Z,27.20
2022-07-26T11:34:20.150Z,27.60
2022-07-26T11:36:49.302Z,29.10
2022-07-26T11:39:23.345Z,29.70
2022-07-26T11:41:53.110Z,30.30
2022-07-26T11:44:23.165Z,31.80
2022-07-26T11:46:53.897Z,35.50
2022-07-26T11:49:41.597Z,33.40
2022-07-26T11:52:13.353Z,31.20
2022-07-26T11:54:48.158Z,32.00
2022-07-26T11:57:17.346Z,35.10
2022-07-26T11:59:47.590Z,36.40
2022-07-26T12:02:17.811Z,39.60
2022-07-26T12:04:47.225Z,38.00
2022-07-26T12:07:18.523Z,38.80
2022-07-26T12:09:50.591Z,40.30
2022-07-26T12:12:23.439Z,38.50
2022-07-26T12:14:59.035Z,35.80
2022-07-26T12:17:34.648Z,36.40
2022-07-26T12:20:17.404Z,41.60
2022-07-26T12:22:56.653Z,40.60
2022-07-26T12:25:30.003Z,41.20
2022-07-26T12:27:58.952Z,35.10
2022-07-26T12:30:30.854Z,36.40
2022-07-26T12:33:03.429Z,37.30
2022-07-26T12:35:35.411Z,31.30
2022-07-26T12:38:04.832Z,31.10
2022-07-26T12:40:42.782Z,29.10
2022-07-26T12:43:12.493Z,30.20
2022-07-26T12:45:41.218Z,31.30
2022-07-26T12:48:12.088Z,33.30
2022-07-26T12:50:41.667Z,35.20
2022-07-26T12:53:12.768Z,33.30
2022-07-26T12:55:41.680Z,30.00
2022-07-26T12:58:10.385Z,29.80
2022-07-26T13:00:39.094Z,29.80
2022-07-26T13:03:07.832Z,28.70
2022-07-26T13:05:38.063Z,31.30
2022-07-26T13:08:07.121Z,32.00
2022-07-26T13:10:36.367Z,31.20
2022-07-26T13:13:05.625Z,32.10
2022-07-26T13:15:35.911Z,35.90
2022-07-26T13:18:07.746Z,32.80
2022-07-26T13:20:38.652Z,36.40
2022-07-26T13:23:11.318Z,38.40
2022-07-26T13:25:40.690Z,38.40
2022-07-26T13:28:10.266Z,36.00
2022-07-26T13:30:43.351Z,37.70
2022-07-26T13:33:12.820Z,36.10
2022-07-26T13:35:43.152Z,31.60
2022-07-26T13:38:12.164Z,32.40
2022-07-26T13:40:40.905Z,32.60
2022-07-26T13:43:09.573Z,34.10
2022-07-26T13:45:38.307Z,30.90
2022-07-26T13:48:07.703Z,31.00
2022-07-26T13:50:36.442Z,30.60
2022-07-26T13:53:06.702Z,31.50
2022-07-26T13:55:35.393Z,28.60
2022-07-26T13:58:09.500Z,27.40
2022-07-26T14:00:39.217Z,32.00
2022-07-26T14:03:08.015Z,28.00
2022-07-26T14:05:36.710Z,29.30
2022-07-26T14:08:07.003Z,29.00
2022-07-26T14:10:39.883Z,27.40
2022-07-26T14:13:09.602Z,30.80
2022-07-26T14:15:38.246Z,32.40
2022-07-26T14:18:07.112Z,36.10
2022-07-26T14:20:35.693Z,38.40
2022-07-26T14:23:05.752Z,39.00
2022-07-26T14:25:34.542Z,36.60
2022-07-26T14:28:03.116Z,36.80
2022-07-26T14:30:32.381Z,35.80
2022-07-26T14:33:01.832Z,35.60
2022-07-26T14:35:30.477Z,35.70
2022-07-26T14:37:59.144Z,38.30
2022-07-26T14:40:29.304Z,38.80
2022-07-26T14:42:58.014Z,41.80
2022-07-26T14:45:26.673Z,41.70
2022-07-26T14:47:55.564Z,43.90
2022-07-26T14:50:26.173Z,40.70
2022-07-26T14:52:56.314Z,41.00
2022-07-26T14:55:25.765Z,42.40
2022-07-26T14:57:55.942Z,42.30
2022-07-26T15:00:24.564Z,41.20
2022-07-26T15:02:53.672Z,43.60
2022-07-26T15:05:23.503Z,43.10
2022-07-26T15:07:52.273Z,44.10
2022-07-26T15:10:29.284Z,42.50
2022-07-26T15:13:00.177Z,43.60
2022-07-26T15:15:30.242Z,43.70
2022-07-26T15:17:59.254Z,42.00
2022-07-26T15:20:28.483Z,43.80
2022-07-26T15:22:57.144Z,44.40
2022-07-26T15:25:26.042Z,40.40
2022-07-26T15:27:54.804Z,37.40
2022-07-26T15:30:25.629Z,36.50
2022-07-26T15:32:56.798Z,38.50
2022-07-26T15:35:25.589Z,41.00
2022-07-26T15:37:54.302Z,41.00
2022-07-26T15:40:23.313Z,40.40
2022-07-26T15:42:53.018Z,38.00
2022-07-26T15:45:22.769Z,40.70
2022-07-26T15:48:00.977Z,41.60
2022-07-26T15:50:33.353Z,45.90
2022-07-26T15:53:02.143Z,46.80
2022-07-26T15:55:30.734Z,48.80
2022-07-26T15:57:59.465Z,48.80
2022-07-26T16:00:28.184Z,47.90
2022-07-26T16:02:58.273Z,48.40
2022-07-26T16:05:26.972Z,48.00
2022-07-26T16:07:55.575Z,45.20
2022-07-26T16:10:24.234Z,46.00
2022-07-26T16:12:54.905Z,48.80
2022-07-26T16:15:23.635Z,46.20
2022-07-26T16:17:52.454Z,44.80
2022-07-26T16:20:22.804Z,42.30
2022-07-26T16:22:51.614Z,45.10
2022-07-26T16:25:20.184Z,47.00
2022-07-26T16:27:49.545Z,48.00
2022-07-26T16:30:18.563Z,47.70
2022-07-26T16:32:48.284Z,48.30
2022-07-26T16:35:17.050Z,47.30
2022-07-26T16:37:47.156Z,50.90
2022-07-26T16:40:15.820Z,51.40
2022-07-26T16:42:44.593Z,51.30
2022-07-26T16:45:13.524Z,54.70
2022-07-26T16:47:42.164Z,51.60
2022-07-26T16:50:11.467Z,55.00
2022-07-26T16:52:40.094Z,54.40
2022-07-26T16:55:11.414Z,55.10
2022-07-26T16:57:40.271Z,55.30
2022-07-26T17:00:11.742Z,57.10
2022-07-26T17:02:40.858Z,55.50
2022-07-26T17:05:10.823Z,56.40
2022-07-26T17:07:39.404Z,58.00
2022-07-26T17:10:11.584Z,62.00
2022-07-26T17:12:41.171Z,64.60
2022-07-26T17:15:11.154Z,64.10
2022-07-26T17:17:39.833Z,60.90
2022-07-26T17:20:10.144Z,62.10
2022-07-26T17:22:39.104Z,60.80
2022-07-26T17:25:11.004Z,65.20
2022-07-26T17:27:39.634Z,62.60
2022-07-26T17:30:09.690Z,64.00
2022-07-26T17:32:38.427Z,63.40
2022-07-26T17:35:08.325Z,65.30
2022-07-26T17:37:37.009Z,62.30
2022-07-26T17:40:07.966Z,67.90
2022-07-26T17:42:38.686Z,66.30
2022-07-26T17:45:08.786Z,66.70
2022-07-26T17:47:37.442Z,66.10
2022-07-26T17:50:34.046Z,67.90
2022-07-26T17:52:57.053Z,69.10
2022-07-26T17:55:25.833Z,67.90
2022-07-26T17:57:55.989Z,71.80
2022-07-26T18:00:27.020Z,72.40
2022-07-26T18:02:58.415Z,73.70
2022-07-26T18:05:33.330Z,71.80
2022-07-26T18:08:03.105Z,77.30
2022-07-26T18:10:31.743Z,76.10
2022-07-26T18:13:01.813Z,74.00
2022-07-26T18:15:30.494Z,72.30
2022-07-26T18:17:59.086Z,76.70
2022-07-26T18:20:27.884Z,72.20
2022-07-26T18:22:56.643Z,76.60
2022-07-26T18:25:25.434Z,76.60
2022-07-26T18:27:54.724Z,76.90
2022-07-26T18:30:25.045Z,76.70
2022-07-26T18:32:55.592Z,77.10
2022-07-26T18:35:24.496Z,82.00
2022-07-26T18:37:53.891Z,84.70
2022-07-26T18:40:23.293Z,81.60
2022-07-26T18:42:52.022Z,81.40
2022-07-26T18:45:20.744Z,82.70
2022-07-26T18:47:50.851Z,86.20
2022-07-26T18:50:20.522Z,88.30
2022-07-26T18:52:50.962Z,86.70
2022-07-26T18:55:19.724Z,91.60
2022-07-26T18:57:48.353Z,90.00
2022-07-26T19:00:18.947Z,89.10
2022-07-26T19:02:52.117Z,82.60
2022-07-26T19:05:22.783Z,79.20
2022-07-26T19:07:52.651Z,77.10
2022-07-26T19:10:21.443Z,78.80
2022-07-26T19:12:54.760Z,76.30
2022-07-26T19:15:23.687Z,74.20
2022-07-26T19:17:54.382Z,74.90
2022-07-26T19:20:23.225Z,77.90
2022-07-26T19:22:52.404Z,77.30
2022-07-26T19:25:21.081Z,74.00
2022-07-26T19:27:49.735Z,80.40
2022-07-26T19:30:18.392Z,81.40
2022-07-26T19:32:47.823Z,85.00
2022-07-26T19:35:17.904Z,82.90
2022-07-26T19:37:46.684Z,86.40
2022-07-26T19:40:15.920Z,84.40
2022-07-26T19:42:44.997Z,82.70
2022-07-26T19:45:14.183Z,81.60
2022-07-26T19:47:42.835Z,83.70
2022-07-26T19:50:12.072Z,83.10
2022-07-26T19:52:42.522Z,84.60
2022-07-26T19:55:11.733Z,85.80
2022-07-26T19:57:40.504Z,89.20
2022-07-26T20:00:11.663Z,87.70
2022-07-26T20:02:41.392Z,89.90
2022-07-26T20:05:10.973Z,91.10
2022-07-26T20:07:41.381Z,91.10
2022-07-26T20:10:10.522Z,96.70
2022-07-26T20:12:39.346Z,96.20
2022-07-26T20:15:09.517Z,95.80
2022-07-26T20:17:39.894Z,96.20
2022-07-26T20:20:11.725Z,96.40
2022-07-26T20:22:41.912Z,97.70
2022-07-26T20:25:11.218Z,99.80
2022-07-26T20:27:40.062Z,98.90
2022-07-26T20:30:10.266Z,99.30
2022-07-26T20:32:38.904Z,98.90
2022-07-26T20:35:08.475Z,99.90
2022-07-26T20:37:37.464Z,99.90
2022-07-26T20:40:09.266Z,99.90
2022-07-26T20:42:38.373Z,99.90
2022-07-26T20:45:13.123Z,99.90
2022-07-26T20:47:43.174Z,99.90
2022-07-26T20:50:12.813Z,99.90
2022-07-26T20:52:41.762Z,99.90
2022-07-26T20:55:12.222Z,99.90
2022-07-26T20:57:41.024Z,99.90
2022-07-26T21:00:11.964Z,99.90
2022-07-26T21:02:40.716Z,99.90
2022-07-26T21:05:10.383Z,99.90
2022-07-26T21:07:57.178Z,99.90
2022-07-26T21:10:30.604Z,99.90
2022-07-26T21:13:01.174Z,99.90
2022-07-26T21:15:30.222Z,99.90
2022-07-26T21:17:59.316Z,99.90
2022-07-26T21:20:27.975Z,99.90
2022-07-26T21:23:12.719Z,99.90
2022-07-26T21:25:43.072Z,99.90
2022-07-26T21:28:11.703Z,99.90
2022-07-26T21:30:40.364Z,99.90
2022-07-26T21:33:09.056Z,99.90
2022-07-26T21:35:37.702Z,99.90
2022-07-26T21:38:06.333Z,99.90
2022-07-26T21:40:35.163Z,99.90
2022-07-26T21:43:05.474Z,99.90
2022-07-26T21:45:34.200Z,99.90
2022-07-26T21:48:03.703Z,99.90
2022-07-26T21:50:32.977Z,99.90
2022-07-26T21:53:02.235Z,99.90
2022-07-26T21:55:30.853Z,99.90
2022-07-26T21:57:59.408Z,99.90
2022-07-26T22:00:29.464Z,99.90
2022-07-26T22:02:58.063Z,99.90
2022-07-26T22:05:43.193Z,99.90
2022-07-26T22:08:13.329Z,99.90
2022-07-26T22:10:44.820Z,99.90
2022-07-26T22:13:14.425Z,99.90
2022-07-26T22:15:44.632Z,99.90
2022-07-26T22:18:13.816Z,99.90
2022-07-26T22:20:44.584Z,99.90
2022-07-26T22:23:14.403Z,99.90
2022-07-26T22:25:43.051Z,99.90
2022-07-26T22:28:18.371Z,99.90
2022-07-26T22:30:49.573Z,99.90
2022-07-26T22:33:18.159Z,99.90
2022-07-26T22:35:46.893Z,99.90
2022-07-26T22:38:16.102Z,99.90
2022-07-26T22:40:45.773Z,99.90
2022-07-26T22:43:15.066Z,99.90
2022-07-26T22:45:44.327Z,99.90
2022-07-26T22:48:14.525Z,99.90
2022-07-26T22:50:43.220Z,99.90
2022-07-26T22:53:11.934Z,99.90
2022-07-26T22:55:40.554Z,99.90
2022-07-26T22:58:09.216Z,99.90
2022-07-26T23:00:37.981Z,99.90
2022-07-26T23:03:07.781Z,99.90
2022-07-26T23:05:46.444Z,99.90
2022-07-26T23:11:05.883Z,99.90
2022-07-26T23:13:34.927Z,99.90
2022-07-26T23:16:03.556Z,99.90
2022-07-26T23:18:32.694Z,99.90
2022-07-26T23:21:03.839Z,99.90
2022-07-26T23:23:32.794Z,99.90
2022-07-26T23:26:02.013Z,99.90
2022-07-26T23:28:37.377Z,99.90
2022-07-26T23:31:11.804Z,99.90
2022-07-26T23:33:52.017Z,99.90
2022-07-26T23:36:25.821Z,99.90
2022-07-26T23:38:54.732Z,99.90
2022-07-26T23:41:23.554Z,99.90
2022-07-26T23:43:52.939Z,99.90
2022-07-26T23:46:21.828Z,99.90
2022-07-26T23:48:51.602Z,99.90
2022-07-26T23:51:20.836Z,99.90
2022-07-26T23:54:08.023Z,99.90
2022-07-26T23:56:36.604Z,99.90
2022-07-26T23:59:05.323Z,99.90
