createdAt,value
2017-03-28T00:00:46.183Z,7.55
2017-03-28T00:01:45.852Z,7.62
2017-03-28T00:02:46.157Z,7.55
2017-03-28T00:03:46.137Z,7.58
2017-03-28T00:04:45.800Z,7.58
2017-03-28T00:05:46.106Z,7.55
2017-03-28T00:06:46.093Z,7.56
2017-03-28T00:07:46.070Z,7.52
2017-03-28T00:08:46.057Z,7.52
2017-03-28T00:09:46.037Z,7.53
2017-03-28T00:10:46.020Z,7.5
2017-03-28T00:11:46.005Z,7.6
2017-03-28T00:12:45.990Z,7.55
2017-03-28T00:13:45.970Z,7.55
2017-03-28T00:14:45.953Z,7.55
2017-03-28T00:15:45.937Z,7.44
2017-03-28T00:16:45.603Z,7.49
2017-03-28T00:17:45.901Z,7.44
2017-03-28T00:18:45.886Z,7.45
2017-03-28T00:19:45.870Z,7.47
2017-03-28T00:20:45.853Z,7.49
2017-03-28T00:21:45.524Z,7.41
2017-03-28T00:22:45.823Z,7.35
2017-03-28T00:23:45.801Z,7.35
2017-03-28T00:24:45.790Z,7.32
2017-03-28T00:25:45.773Z,7.38
2017-03-28T00:26:45.752Z,7.38
2017-03-28T00:27:45.442Z,7.55
2017-03-28T00:28:45.722Z,7.45
2017-03-28T00:29:45.384Z,7.44
2017-03-28T00:30:45.687Z,7.41
2017-03-28T00:31:45.677Z,7.45
2017-03-28T00:32:45.665Z,7.5
2017-03-28T00:33:45.015Z,7.44
2017-03-28T00:34:45.634Z,7.41
2017-03-28T00:35:45.604Z,7.5
2017-03-28T00:36:45.273Z,7.53
2017-03-28T00:37:45.578Z,7.55
2017-03-28T00:38:45.557Z,7.52
2017-03-28T00:39:45.543Z,7.53
2017-03-28T00:40:45.522Z,7.56
2017-03-28T00:41:45.503Z,7.55
2017-03-28T00:42:45.493Z,7.52
2017-03-28T00:43:45.175Z,7.55
2017-03-28T00:44:45.455Z,7.62
2017-03-28T00:45:45.442Z,7.55
2017-03-28T00:46:45.422Z,7.52
2017-03-28T00:47:45.423Z,7.47
2017-03-28T00:48:45.390Z,7.45
2017-03-28T00:49:45.062Z,7.42
2017-03-28T00:50:45.353Z,7.42
2017-03-28T00:51:45.348Z,7.35
2017-03-28T00:52:45.325Z,7.37
2017-03-28T00:53:45.313Z,7.35
2017-03-28T00:54:45.286Z,7.35
2017-03-28T00:55:44.649Z,7.34
2017-03-28T00:56:44.949Z,7.35
2017-03-28T00:57:45.246Z,7.32
2017-03-28T00:58:45.225Z,7.35
2017-03-28T00:59:45.205Z,7.4
2017-03-28T01:00:44.880Z,7.32
2017-03-28T01:01:45.191Z,7.32
2017-03-28T01:02:44.857Z,7.32
2017-03-28T01:03:45.147Z,7.27
2017-03-28T01:04:45.123Z,7.32
2017-03-28T01:05:45.108Z,7.37
2017-03-28T01:06:45.100Z,7.31
2017-03-28T01:07:45.101Z,7.4
2017-03-28T01:08:45.057Z,7.31
2017-03-28T01:09:45.046Z,7.31
2017-03-28T01:10:45.020Z,7.45
2017-03-28T01:11:45.008Z,7.35
2017-03-28T01:12:44.997Z,7.44
2017-03-28T01:13:44.983Z,7.4
2017-03-28T01:14:44.962Z,7.53
2017-03-28T01:15:44.937Z,7.47
2017-03-28T01:16:44.921Z,7.5
2017-03-28T01:17:44.598Z,7.58
2017-03-28T01:18:44.889Z,7.52
2017-03-28T01:19:44.879Z,7.45
2017-03-28T01:20:44.561Z,7.45
2017-03-28T01:21:44.841Z,7.45
2017-03-28T01:22:44.508Z,7.5
2017-03-28T01:23:44.495Z,7.35
2017-03-28T01:24:44.791Z,7.35
2017-03-28T01:25:44.772Z,7.34
2017-03-28T01:26:44.759Z,7.29
2017-03-28T01:27:44.741Z,7.26
2017-03-28T01:28:44.719Z,7.37
2017-03-28T01:29:44.706Z,7.24
2017-03-28T01:30:44.689Z,7.26
2017-03-28T01:31:44.677Z,7.27
2017-03-28T01:32:44.349Z,7.32
2017-03-28T01:33:44.644Z,7.24
2017-03-28T01:34:44.830Z,7.15
2017-03-28T01:35:44.609Z,7.15
2017-03-28T01:36:44.277Z,7.17
2017-03-28T01:37:44.577Z,7.15
2017-03-28T01:38:44.562Z,7.15
2017-03-28T01:39:44.542Z,7.16
2017-03-28T01:40:44.218Z,7.19
2017-03-28T01:41:44.510Z,7.12
2017-03-28T01:42:44.494Z,7.15
2017-03-28T01:43:44.478Z,7.16
2017-03-28T01:44:44.158Z,7.16
2017-03-28T01:45:44.435Z,7.08
2017-03-28T01:46:44.458Z,7.15
2017-03-28T01:47:44.408Z,7.2
2017-03-28T01:48:44.384Z,7.12
2017-03-28T01:49:44.419Z,7.12
2017-03-28T01:50:44.359Z,7.09
2017-03-28T01:51:44.022Z,7.13
2017-03-28T01:52:44.323Z,7.04
2017-03-28T01:53:44.316Z,7.05
2017-03-28T01:54:43.987Z,7.07
2017-03-28T01:55:44.274Z,6.99
2017-03-28T01:56:43.944Z,6.94
2017-03-28T01:57:43.932Z,7.04
2017-03-28T01:58:43.600Z,7.02
2017-03-28T01:59:44.201Z,6.98
2017-03-28T02:00:43.873Z,6.94
2017-03-28T02:01:44.172Z,6.97
2017-03-28T02:02:44.164Z,6.95
2017-03-28T02:03:44.144Z,6.97
2017-03-28T02:04:44.119Z,6.9
2017-03-28T02:05:44.111Z,6.99
2017-03-28T02:06:44.085Z,6.94
2017-03-28T02:07:44.079Z,6.9
2017-03-28T02:08:44.065Z,6.87
2017-03-28T02:09:44.046Z,6.86
2017-03-28T02:10:44.016Z,6.94
2017-03-28T02:11:43.999Z,6.91
2017-03-28T02:12:43.995Z,6.91
2017-03-28T02:13:43.969Z,6.84
2017-03-28T02:14:43.946Z,6.86
2017-03-28T02:15:43.617Z,6.81
2017-03-28T02:16:43.603Z,6.79
2017-03-28T02:17:43.629Z,6.83
2017-03-28T02:18:43.885Z,6.77
2017-03-28T02:19:43.865Z,6.73
2017-03-28T02:20:43.846Z,6.77
2017-03-28T02:21:43.519Z,6.76
2017-03-28T02:22:43.823Z,6.73
2017-03-28T02:23:43.794Z,6.76
2017-03-28T02:24:43.795Z,6.71
2017-03-28T02:25:43.469Z,6.73
2017-03-28T02:26:43.428Z,6.76
2017-03-28T02:27:43.738Z,6.72
2017-03-28T02:28:43.712Z,6.77
2017-03-28T02:29:43.697Z,6.73
2017-03-28T02:30:43.678Z,6.76
2017-03-28T02:31:43.673Z,6.62
2017-03-28T02:32:43.383Z,6.63
2017-03-28T02:33:43.621Z,6.71
2017-03-28T02:34:43.635Z,6.68
2017-03-28T02:35:43.590Z,6.77
2017-03-28T02:36:43.576Z,6.66
2017-03-28T02:37:43.562Z,6.62
2017-03-28T02:38:43.542Z,6.65
2017-03-28T02:39:43.536Z,6.69
2017-03-28T02:40:43.511Z,6.65
2017-03-28T02:41:43.485Z,6.62
2017-03-28T02:42:43.471Z,6.65
2017-03-28T02:43:43.454Z,6.54
2017-03-28T02:44:43.444Z,6.62
2017-03-28T02:45:43.423Z,6.61
2017-03-28T02:46:43.403Z,6.59
2017-03-28T02:47:43.387Z,6.53
2017-03-28T02:48:43.370Z,6.54
2017-03-28T02:49:43.358Z,6.51
2017-03-28T02:50:43.340Z,6.62
2017-03-28T02:51:43.330Z,6.53
2017-03-28T02:52:43.303Z,6.54
2017-03-28T02:53:42.967Z,6.54
2017-03-28T02:54:43.275Z,6.46
2017-03-28T02:55:43.252Z,6.47
2017-03-28T02:56:43.243Z,6.35
2017-03-28T02:57:43.214Z,6.4
2017-03-28T02:58:43.218Z,6.38
2017-03-28T02:59:42.875Z,6.28
2017-03-28T03:00:43.160Z,6.3
2017-03-28T03:01:43.145Z,6.32
2017-03-28T03:02:42.822Z,6.35
2017-03-28T03:03:43.141Z,6.35
2017-03-28T03:04:43.109Z,6.44
2017-03-28T03:05:43.083Z,6.33
2017-03-28T03:06:43.068Z,6.32
2017-03-28T03:07:42.424Z,6.32
2017-03-28T03:08:43.026Z,6.28
2017-03-28T03:09:42.698Z,6.3
2017-03-28T03:10:42.988Z,6.28
2017-03-28T03:11:42.973Z,6.22
2017-03-28T03:12:42.962Z,6.28
2017-03-28T03:13:42.941Z,6.28
2017-03-28T03:14:42.924Z,6.28
2017-03-28T03:15:42.593Z,6.18
2017-03-28T03:16:42.887Z,6.22
2017-03-28T03:17:42.866Z,6.16
2017-03-28T03:18:42.855Z,6.14
2017-03-28T03:19:42.836Z,6.06
2017-03-28T03:20:42.813Z,6.13
2017-03-28T03:21:42.800Z,6.07
2017-03-28T03:22:42.785Z,6.1
2017-03-28T03:23:42.773Z,6.06
2017-03-28T03:24:42.783Z,6.07
2017-03-28T03:25:42.729Z,6.07
2017-03-28T03:26:42.719Z,5.96
2017-03-28T03:27:42.702Z,5.96
2017-03-28T03:28:42.678Z,6.01
2017-03-28T03:29:42.664Z,5.93
2017-03-28T03:30:42.691Z,5.98
2017-03-28T03:31:42.627Z,5.95
2017-03-28T03:32:42.297Z,6
2017-03-28T03:33:42.589Z,6.04
2017-03-28T03:34:42.779Z,5.93
2017-03-28T03:35:42.565Z,5.95
2017-03-28T03:36:42.535Z,5.93
2017-03-28T03:37:42.518Z,5.89
2017-03-28T03:38:42.198Z,5.91
2017-03-28T03:39:42.483Z,5.92
2017-03-28T03:40:42.517Z,5.95
2017-03-28T03:41:41.824Z,5.88
2017-03-28T03:42:42.430Z,5.92
2017-03-28T03:43:42.109Z,5.98
2017-03-28T03:44:42.084Z,5.93
2017-03-28T03:45:42.063Z,6.03
2017-03-28T03:46:42.355Z,5.85
2017-03-28T03:47:42.349Z,6.03
2017-03-28T03:48:42.013Z,5.91
2017-03-28T03:49:41.997Z,6.01
2017-03-28T03:50:42.292Z,6
2017-03-28T03:51:42.270Z,5.93
2017-03-28T03:52:41.953Z,5.91
2017-03-28T03:53:42.244Z,5.96
2017-03-28T03:54:42.218Z,5.92
2017-03-28T03:55:42.205Z,5.95
2017-03-28T03:56:42.192Z,5.96
2017-03-28T03:57:41.854Z,5.93
2017-03-28T03:58:42.151Z,5.92
2017-03-28T03:59:42.135Z,5.92
2017-03-28T04:00:42.112Z,5.92
2017-03-28T04:01:42.093Z,5.88
2017-03-28T04:02:42.082Z,5.83
2017-03-28T04:03:42.066Z,5.86
2017-03-28T04:04:42.087Z,5.82
2017-03-28T04:05:42.027Z,5.82
2017-03-28T04:06:42.003Z,5.83
2017-03-28T04:07:42.009Z,5.78
2017-03-28T04:08:41.972Z,5.78
2017-03-28T04:09:41.647Z,5.75
2017-03-28T04:10:41.933Z,5.78
2017-03-28T04:11:41.917Z,5.7
2017-03-28T04:12:41.899Z,5.67
2017-03-28T04:13:41.888Z,5.67
2017-03-28T04:14:41.869Z,5.77
2017-03-28T04:15:41.535Z,5.7
2017-03-28T04:16:41.831Z,5.71
2017-03-28T04:17:41.861Z,5.74
2017-03-28T04:18:41.486Z,5.66
2017-03-28T04:19:41.786Z,5.66
2017-03-28T04:20:41.761Z,5.71
2017-03-28T04:21:41.743Z,5.73
2017-03-28T04:22:41.725Z,5.59
2017-03-28T04:23:41.712Z,5.64
2017-03-28T04:24:41.689Z,5.66
2017-03-28T04:25:41.355Z,5.68
2017-03-28T04:26:41.651Z,5.59
2017-03-28T04:27:41.640Z,5.56
2017-03-28T04:28:41.306Z,5.53
2017-03-28T04:29:41.288Z,5.6
2017-03-28T04:30:41.579Z,5.49
2017-03-28T04:31:41.245Z,5.49
2017-03-28T04:32:41.238Z,5.52
2017-03-28T04:33:41.538Z,5.43
2017-03-28T04:34:41.507Z,5.49
2017-03-28T04:35:41.491Z,5.45
2017-03-28T04:36:41.164Z,5.45
2017-03-28T04:37:41.460Z,5.38
2017-03-28T04:38:41.127Z,5.48
2017-03-28T04:39:41.424Z,5.43
2017-03-28T04:40:41.395Z,5.45
2017-03-28T04:41:41.401Z,5.48
2017-03-28T04:42:41.367Z,5.43
2017-03-28T04:43:41.040Z,5.41
2017-03-28T04:44:41.353Z,5.37
2017-03-28T04:45:41.316Z,5.28
2017-03-28T04:46:41.304Z,5.3
2017-03-28T04:47:41.281Z,5.37
2017-03-28T04:48:41.256Z,5.3
2017-03-28T04:49:41.236Z,5.38
2017-03-28T04:50:40.911Z,5.31
2017-03-28T04:51:40.938Z,5.25
2017-03-28T04:52:41.183Z,5.25
2017-03-28T04:53:41.176Z,5.25
2017-03-28T04:54:41.144Z,5.25
2017-03-28T04:55:41.141Z,5.23
2017-03-28T04:56:41.160Z,5.19
2017-03-28T04:57:41.092Z,5.25
2017-03-28T04:58:41.081Z,5.3
2017-03-28T04:59:41.062Z,5.22
2017-03-28T05:00:41.044Z,5.31
2017-03-28T05:01:41.022Z,5.27
2017-03-28T05:02:41.003Z,5.27
2017-03-28T05:03:40.996Z,5.27
2017-03-28T05:04:40.968Z,5.25
2017-03-28T05:05:40.949Z,5.17
2017-03-28T05:06:40.617Z,5.28
2017-03-28T05:07:40.915Z,5.14
2017-03-28T05:08:40.620Z,5.12
2017-03-28T05:09:40.887Z,5.13
2017-03-28T05:10:40.548Z,5.16
2017-03-28T05:11:40.529Z,5.23
2017-03-28T05:12:40.822Z,5.13
2017-03-28T05:13:40.805Z,5.13
2017-03-28T05:14:40.470Z,5.14
2017-03-28T05:15:40.765Z,5.25
2017-03-28T05:16:40.744Z,5.14
2017-03-28T05:17:40.727Z,5.1
2017-03-28T05:18:40.710Z,5.14
2017-03-28T05:19:40.687Z,5.14
2017-03-28T05:20:40.676Z,5.23
2017-03-28T05:21:40.656Z,5.16
2017-03-28T05:22:40.644Z,5.16
2017-03-28T05:23:40.622Z,5.22
2017-03-28T05:24:40.598Z,5.27
2017-03-28T05:25:40.580Z,5.28
2017-03-28T05:26:40.560Z,5.27
2017-03-28T05:27:40.551Z,5.32
2017-03-28T05:28:40.526Z,5.31
2017-03-28T05:29:40.510Z,5.34
2017-03-28T05:30:40.175Z,5.37
2017-03-28T05:31:40.158Z,5.35
2017-03-28T05:32:40.456Z,5.35
2017-03-28T05:33:40.124Z,5.31
2017-03-28T05:34:41.022Z,5.43
2017-03-28T05:35:40.080Z,5.45
2017-03-28T05:36:40.377Z,5.32
2017-03-28T05:37:40.384Z,5.45
2017-03-28T05:38:40.340Z,5.41
2017-03-28T05:39:40.321Z,5.46
2017-03-28T05:40:40.306Z,5.48
2017-03-28T05:41:40.295Z,5.53
2017-03-28T05:42:39.966Z,5.45
2017-03-28T05:43:40.253Z,5.5
2017-03-28T05:44:40.231Z,5.48
2017-03-28T05:45:40.216Z,5.46
2017-03-28T05:46:40.196Z,5.46
2017-03-28T05:47:40.177Z,5.46
2017-03-28T05:48:40.160Z,5.43
2017-03-28T05:49:40.144Z,5.43
2017-03-28T05:50:40.126Z,5.43
2017-03-28T05:51:40.108Z,5.55
2017-03-28T05:52:40.097Z,5.48
2017-03-28T05:53:40.075Z,5.52
2017-03-28T05:54:40.050Z,5.57
2017-03-28T05:55:39.728Z,5.52
2017-03-28T05:56:40.011Z,5.55
2017-03-28T05:57:40.000Z,5.63
2017-03-28T05:58:39.977Z,5.6
2017-03-28T05:59:39.959Z,5.6
2017-03-28T06:00:39.941Z,5.63
2017-03-28T06:01:39.928Z,5.68
2017-03-28T06:02:39.907Z,5.66
2017-03-28T06:03:39.579Z,5.71
2017-03-28T06:04:39.877Z,5.59
2017-03-28T06:05:39.857Z,5.71
2017-03-28T06:06:39.835Z,5.77
2017-03-28T06:07:39.506Z,5.71
2017-03-28T06:08:39.801Z,5.74
2017-03-28T06:09:39.819Z,5.83
2017-03-28T06:10:39.760Z,5.86
2017-03-28T06:11:39.745Z,5.91
2017-03-28T06:12:39.735Z,5.89
2017-03-28T06:13:39.717Z,5.92
2017-03-28T06:14:39.382Z,5.86
2017-03-28T06:15:39.725Z,5.89
2017-03-28T06:16:39.661Z,5.91
2017-03-28T06:17:39.334Z,5.95
2017-03-28T06:18:39.311Z,5.96
2017-03-28T06:19:39.605Z,6.09
2017-03-28T06:20:39.586Z,6.06
2017-03-28T06:21:39.574Z,6.06
2017-03-28T06:22:39.565Z,6.11
2017-03-28T06:23:39.534Z,6.16
2017-03-28T06:24:39.511Z,6.21
2017-03-28T06:25:39.499Z,6.19
2017-03-28T06:26:38.858Z,6.32
2017-03-28T06:27:39.465Z,6.33
2017-03-28T06:28:39.448Z,6.3
2017-03-28T06:29:39.432Z,6.36
2017-03-28T06:30:39.415Z,6.46
2017-03-28T06:31:39.389Z,6.48
2017-03-28T06:32:39.380Z,6.54
2017-03-28T06:33:39.357Z,6.63
2017-03-28T06:34:39.027Z,6.56
2017-03-28T06:35:39.016Z,6.62
2017-03-28T06:36:38.988Z,6.77
2017-03-28T06:37:38.663Z,6.77
2017-03-28T06:38:39.478Z,6.8
2017-03-28T06:39:39.283Z,6.86
2017-03-28T06:40:39.232Z,6.84
2017-03-28T06:41:38.907Z,6.99
2017-03-28T06:42:39.254Z,6.89
2017-03-28T06:43:39.188Z,7.09
2017-03-28T06:44:39.168Z,7.15
2017-03-28T06:45:38.835Z,7.15
2017-03-28T06:46:39.137Z,7.31
2017-03-28T06:47:39.122Z,7.32
2017-03-28T06:48:38.794Z,7.31
2017-03-28T06:49:39.086Z,7.4
2017-03-28T06:50:39.067Z,7.42
2017-03-28T06:51:39.055Z,7.52
2017-03-28T06:52:39.035Z,7.58
2017-03-28T06:53:39.010Z,7.59
2017-03-28T06:54:38.999Z,7.62
2017-03-28T06:55:38.982Z,7.63
2017-03-28T06:56:38.967Z,7.69
2017-03-28T06:57:38.643Z,7.78
2017-03-28T06:58:38.975Z,7.78
2017-03-28T06:59:38.912Z,7.9
2017-03-28T07:00:38.587Z,7.81
2017-03-28T07:01:38.887Z,8.03
2017-03-28T07:02:38.891Z,8
2017-03-28T07:03:38.858Z,8.03
2017-03-28T07:04:38.838Z,8.04
2017-03-28T07:05:38.820Z,8.15
2017-03-28T07:06:38.491Z,8.28
2017-03-28T07:07:38.788Z,8.35
2017-03-28T07:08:38.456Z,8.3
2017-03-28T07:09:38.762Z,8.29
2017-03-28T07:10:38.741Z,8.36
2017-03-28T07:11:38.721Z,8.44
2017-03-28T07:12:38.706Z,8.5
2017-03-28T07:13:38.695Z,8.66
2017-03-28T07:14:38.678Z,8.62
2017-03-28T07:15:38.660Z,8.73
2017-03-28T07:16:38.648Z,8.72
2017-03-28T07:17:38.628Z,8.84
2017-03-28T07:18:38.622Z,8.81
2017-03-28T07:19:38.597Z,8.91
2017-03-28T07:20:38.583Z,9.02
2017-03-28T07:21:38.562Z,9.15
2017-03-28T07:22:38.553Z,9.18
2017-03-28T07:23:38.539Z,9.28
2017-03-28T07:24:38.207Z,9.38
2017-03-28T07:25:38.503Z,9.46
2017-03-28T07:26:37.861Z,9.53
2017-03-28T07:27:38.473Z,9.68
2017-03-28T07:28:38.152Z,9.76
2017-03-28T07:29:38.151Z,9.78
2017-03-28T07:30:38.431Z,9.97
2017-03-28T07:31:38.417Z,10.22
2017-03-28T07:32:38.409Z,10.33
2017-03-28T07:33:38.389Z,10.58
2017-03-28T07:34:38.369Z,10.78
2017-03-28T07:35:38.356Z,10.89
2017-03-28T07:36:38.077Z,10.99
2017-03-28T07:37:38.351Z,10.98
2017-03-28T07:38:37.686Z,11.06
2017-03-28T07:39:38.298Z,11.11
2017-03-28T07:40:38.283Z,11.34
2017-03-28T07:41:38.267Z,11.34
2017-03-28T07:42:38.246Z,11.44
2017-03-28T07:43:38.242Z,11.53
2017-03-28T07:44:38.224Z,11.47
2017-03-28T07:45:38.209Z,11.62
2017-03-28T07:46:38.194Z,11.87
2017-03-28T07:47:37.874Z,12.01
2017-03-28T07:48:38.182Z,11.94
2017-03-28T07:49:38.162Z,12.04
2017-03-28T07:50:38.134Z,12.2
2017-03-28T07:51:37.819Z,12.26
2017-03-28T07:52:38.117Z,12.24
2017-03-28T07:53:38.105Z,12.31
2017-03-28T07:54:38.087Z,12.39
2017-03-28T07:55:38.069Z,12.52
2017-03-28T07:56:37.754Z,12.59
2017-03-28T07:57:38.069Z,12.96
2017-03-28T07:58:37.727Z,13.09
2017-03-28T07:59:38.026Z,13.11
2017-03-28T08:00:38.008Z,13.06
2017-03-28T08:01:37.989Z,13.12
2017-03-28T08:02:37.665Z,13.2
2017-03-28T08:03:37.969Z,13.22
2017-03-28T08:04:37.951Z,13.2
2017-03-28T08:05:37.945Z,13.18
2017-03-28T08:06:37.927Z,13.3
2017-03-28T08:07:37.922Z,13.4
2017-03-28T08:08:37.901Z,13.43
2017-03-28T08:09:37.889Z,13.52
2017-03-28T08:10:37.561Z,13.56
2017-03-28T08:11:37.867Z,13.67
2017-03-28T08:12:37.855Z,13.69
2017-03-28T08:13:37.839Z,13.7
2017-03-28T08:14:37.832Z,13.89
2017-03-28T08:15:37.499Z,13.81
2017-03-28T08:16:37.802Z,13.74
2017-03-28T08:17:37.792Z,13.79
2017-03-28T08:18:37.797Z,13.79
2017-03-28T08:19:37.765Z,14.06
2017-03-28T08:20:37.753Z,14.6
2017-03-28T08:21:37.739Z,15.72
2017-03-28T08:22:37.744Z,16.88
2017-03-28T08:23:37.718Z,17.71
2017-03-28T08:24:37.086Z,18.47
2017-03-28T08:25:37.389Z,19.15
2017-03-28T08:26:37.692Z,19.84
2017-03-28T08:27:37.686Z,20.33
2017-03-28T08:28:37.673Z,20.28
2017-03-28T08:29:37.661Z,20.59
2017-03-28T08:30:37.658Z,20.86
2017-03-28T08:31:37.651Z,21.3
2017-03-28T08:32:37.648Z,22.14
2017-03-28T08:33:37.331Z,22.38
2017-03-28T08:34:37.325Z,21.64
2017-03-28T08:35:37.318Z,21.56
2017-03-28T08:36:37.306Z,22.23
2017-03-28T08:37:37.613Z,22.57
2017-03-28T08:38:37.300Z,22.27
2017-03-28T08:39:37.604Z,22.56
2017-03-28T08:40:37.287Z,22.57
2017-03-28T08:41:36.973Z,22.13
2017-03-28T08:42:37.591Z,22.04
2017-03-28T08:43:37.582Z,21.61
2017-03-28T08:44:37.583Z,21.39
2017-03-28T08:45:37.573Z,21.35
2017-03-28T08:46:37.566Z,21.35
2017-03-28T08:47:36.946Z,20.89
2017-03-28T08:48:37.566Z,20.74
2017-03-28T08:49:37.557Z,20.47
2017-03-28T08:50:37.558Z,20.31
2017-03-28T08:51:37.242Z,20.43
2017-03-28T08:52:37.544Z,20.58
2017-03-28T08:53:37.542Z,20.27
2017-03-28T08:54:37.543Z,19.43
2017-03-28T08:55:37.534Z,19.29
2017-03-28T08:56:37.530Z,19.33
2017-03-28T08:57:37.582Z,19.38
2017-03-28T08:58:37.572Z,19.33
2017-03-28T08:59:37.614Z,19.55
2017-03-28T09:00:37.521Z,19.53
2017-03-28T09:01:37.203Z,20.03
2017-03-28T09:02:37.553Z,20.39
2017-03-28T09:03:37.507Z,20.41
2017-03-28T09:04:37.184Z,20.46
2017-03-28T09:05:37.492Z,20.42
2017-03-28T09:06:37.198Z,20.39
2017-03-28T09:07:37.494Z,20.23
2017-03-28T09:08:37.549Z,19.63
2017-03-28T09:09:37.474Z,19.47
2017-03-28T09:10:37.471Z,19.18
2017-03-28T09:11:37.473Z,19.36
2017-03-28T09:12:37.467Z,19.13
2017-03-28T09:13:37.459Z,19.63
2017-03-28T09:14:37.457Z,19.7
2017-03-28T09:15:37.464Z,19.87
2017-03-28T09:16:37.449Z,19.97
2017-03-28T09:17:37.439Z,19.57
2017-03-28T09:18:37.434Z,20.23
2017-03-28T09:19:37.428Z,20.35
2017-03-28T09:20:37.116Z,20.39
2017-03-28T09:21:37.426Z,20.35
2017-03-28T09:22:37.423Z,19.93
2017-03-28T09:23:37.097Z,19.91
2017-03-28T09:24:37.404Z,20.06
2017-03-28T09:25:37.395Z,20.38
2017-03-28T09:26:37.442Z,20.77
2017-03-28T09:27:37.391Z,20.5
2017-03-28T09:28:37.382Z,20.58
2017-03-28T09:29:37.383Z,20.49
2017-03-28T09:30:37.387Z,20.51
2017-03-28T09:31:37.371Z,20.42
2017-03-28T09:32:37.362Z,20.5
2017-03-28T09:33:37.366Z,20.59
2017-03-28T09:34:37.360Z,20.64
2017-03-28T09:35:37.553Z,20.59
2017-03-28T09:36:37.344Z,20.5
2017-03-28T09:37:37.034Z,20.56
2017-03-28T09:38:37.024Z,20.58
2017-03-28T09:39:37.021Z,20.8
2017-03-28T09:40:37.009Z,21.02
2017-03-28T09:41:36.695Z,21.39
2017-03-28T09:42:37.005Z,21.5
2017-03-28T09:43:37.006Z,21.57
2017-03-28T09:44:37.306Z,21.72
2017-03-28T09:45:36.989Z,21.6
2017-03-28T09:46:37.295Z,21.23
2017-03-28T09:47:37.291Z,20.98
2017-03-28T09:48:37.306Z,20.69
2017-03-28T09:49:37.288Z,20.47
2017-03-28T09:50:37.273Z,20.3
2017-03-28T09:51:37.273Z,20.35
2017-03-28T09:52:37.270Z,20.68
2017-03-28T09:53:37.276Z,20.79
2017-03-28T09:54:37.296Z,20.9
2017-03-28T09:55:37.257Z,21.05
2017-03-28T09:56:37.249Z,21.23
2017-03-28T09:57:37.245Z,21.61
2017-03-28T09:58:37.250Z,21.91
2017-03-28T09:59:37.436Z,22.07
2017-03-28T10:00:37.241Z,22.34
2017-03-28T10:01:37.221Z,22.46
2017-03-28T10:02:37.220Z,21.98
2017-03-28T10:03:37.233Z,21.63
2017-03-28T10:04:37.223Z,21.54
2017-03-28T10:05:37.214Z,21.61
2017-03-28T10:06:37.209Z,21.59
2017-03-28T10:07:36.590Z,21.74
2017-03-28T10:08:37.202Z,21.81
2017-03-28T10:09:37.200Z,21.88
2017-03-28T10:10:37.204Z,21.81
2017-03-28T10:11:37.180Z,21.98
2017-03-28T10:12:37.172Z,22.2
2017-03-28T10:13:37.170Z,22.32
2017-03-28T10:14:36.871Z,22.56
2017-03-28T10:15:36.849Z,22.9
2017-03-28T10:16:37.163Z,22.64
2017-03-28T10:17:37.167Z,22.49
2017-03-28T10:18:37.158Z,22.17
2017-03-28T10:19:37.151Z,21.85
2017-03-28T10:20:36.828Z,21.97
2017-03-28T10:21:37.142Z,22.02
2017-03-28T10:22:37.139Z,22.38
2017-03-28T10:23:37.135Z,22.72
2017-03-28T10:24:36.815Z,22.92
2017-03-28T10:25:51.713Z,22.82
2017-03-28T10:26:37.367Z,22.83
2017-03-28T10:27:36.824Z,22.9
2017-03-28T10:28:37.121Z,22.97
2017-03-28T10:29:37.153Z,22.75
2017-03-28T10:30:37.147Z,22.35
2017-03-28T10:31:36.813Z,22.72
2017-03-28T10:32:37.110Z,22.52
2017-03-28T10:33:37.109Z,22.8
2017-03-28T10:34:37.106Z,22.99
2017-03-28T10:35:37.103Z,22.97
2017-03-28T10:36:37.104Z,23.07
2017-03-28T10:37:37.099Z,23.52
2017-03-28T10:38:36.779Z,24.05
2017-03-28T10:39:37.284Z,23.87
2017-03-28T10:40:37.087Z,23.08
2017-03-28T10:41:37.079Z,22.56
2017-03-28T10:42:37.080Z,22.59
2017-03-28T10:43:37.101Z,22.89
2017-03-28T10:44:36.753Z,23.05
2017-03-28T10:45:36.755Z,23.15
2017-03-28T10:46:37.064Z,23.42
2017-03-28T10:47:37.110Z,23.5
2017-03-28T10:48:36.752Z,23.45
2017-03-28T10:49:37.060Z,23.52
2017-03-28T10:50:36.744Z,24.02
2017-03-28T10:51:37.051Z,24.02
2017-03-28T10:52:37.051Z,23.83
2017-03-28T10:53:37.084Z,24.17
2017-03-28T10:54:37.047Z,24.19
2017-03-28T10:55:36.733Z,23.98
2017-03-28T10:56:37.045Z,23.92
2017-03-28T10:57:37.035Z,23.75
2017-03-28T10:58:37.037Z,23.9
2017-03-28T10:59:36.722Z,24.22
2017-03-28T11:00:36.722Z,24.49
2017-03-28T11:01:37.045Z,24.69
2017-03-28T11:02:37.056Z,25
2017-03-28T11:03:37.045Z,25.06
2017-03-28T11:04:37.039Z,24.75
2017-03-28T11:05:37.039Z,24.42
2017-03-28T11:06:37.041Z,23.68
2017-03-28T11:07:37.033Z,23.02
2017-03-28T11:08:37.033Z,22.9
2017-03-28T11:09:36.721Z,23.24
2017-03-28T11:10:37.043Z,23.61
2017-03-28T11:11:37.032Z,23.94
2017-03-28T11:12:37.256Z,23.67
2017-03-28T11:13:37.056Z,23.27
2017-03-28T11:14:37.049Z,23.46
2017-03-28T11:15:37.047Z,23.82
2017-03-28T11:16:37.053Z,24.22
2017-03-28T11:17:37.047Z,24.41
2017-03-28T11:18:37.039Z,24.63
2017-03-28T11:19:37.056Z,24.94
2017-03-28T11:20:37.046Z,25.05
2017-03-28T11:21:37.097Z,25.31
2017-03-28T11:22:36.731Z,25.28
2017-03-28T11:23:37.048Z,25.31
2017-03-28T11:24:37.052Z,25.5
2017-03-28T11:25:37.047Z,25.75
2017-03-28T11:26:37.055Z,25.35
2017-03-28T11:27:37.054Z,24.52
2017-03-28T11:28:36.744Z,24.82
2017-03-28T11:29:37.067Z,25.19
2017-03-28T11:30:37.058Z,25.2
2017-03-28T11:31:37.057Z,25.2
2017-03-28T11:32:37.062Z,25.54
2017-03-28T11:33:37.066Z,24.98
2017-03-28T11:34:37.070Z,25
2017-03-28T11:35:37.277Z,25
2017-03-28T11:36:37.067Z,25.35
2017-03-28T11:37:37.124Z,25.22
2017-03-28T11:38:37.078Z,25.39
2017-03-28T11:39:36.763Z,25.38
2017-03-28T11:40:37.079Z,25.43
2017-03-28T11:41:37.085Z,25.15
2017-03-28T11:42:37.084Z,25.2
2017-03-28T11:43:37.084Z,25.22
2017-03-28T11:44:36.459Z,25.22
2017-03-28T11:45:36.467Z,25.52
2017-03-28T11:46:37.085Z,25.17
2017-03-28T11:47:37.091Z,24.92
2017-03-28T11:48:37.093Z,24.61
2017-03-28T11:49:37.103Z,24.53
2017-03-28T11:50:37.099Z,24.57
2017-03-28T11:51:37.095Z,24.77
2017-03-28T11:52:37.111Z,24.49
2017-03-28T11:53:37.120Z,24.37
2017-03-28T11:54:37.115Z,24.32
2017-03-28T11:55:36.801Z,24.19
2017-03-28T11:56:37.109Z,24.67
2017-03-28T11:57:37.111Z,24.47
2017-03-28T11:58:37.121Z,24.95
2017-03-28T11:59:37.125Z,25.02
2017-03-28T12:00:37.119Z,25.12
2017-03-28T12:01:37.124Z,25.46
2017-03-28T12:02:37.665Z,25.32
2017-03-28T12:03:37.128Z,25.37
2017-03-28T12:04:37.130Z,25.28
2017-03-28T12:05:37.130Z,24.91
2017-03-28T12:06:37.151Z,24.98
2017-03-28T12:07:37.140Z,25.09
2017-03-28T12:08:37.136Z,24.97
2017-03-28T12:09:37.187Z,25.17
2017-03-28T12:10:37.194Z,25.17
2017-03-28T12:11:37.198Z,25.12
2017-03-28T12:12:36.841Z,24.41
2017-03-28T12:13:36.837Z,24.61
2017-03-28T12:14:36.847Z,24.49
2017-03-28T12:15:37.154Z,24.95
2017-03-28T12:16:37.163Z,25.31
2017-03-28T12:17:36.845Z,25.56
2017-03-28T12:18:36.846Z,25.84
2017-03-28T12:19:36.851Z,25.97
2017-03-28T12:20:37.163Z,26.12
2017-03-28T12:21:36.852Z,26.02
2017-03-28T12:22:36.853Z,26.15
2017-03-28T12:23:36.858Z,26.11
2017-03-28T12:24:37.175Z,25.74
2017-03-28T12:25:37.230Z,25.67
2017-03-28T12:26:37.204Z,25.68
2017-03-28T12:27:36.869Z,25.37
2017-03-28T12:28:37.183Z,25.25
2017-03-28T12:29:37.184Z,25.27
2017-03-28T12:30:37.211Z,25.38
2017-03-28T12:31:37.183Z,25.74
2017-03-28T12:32:36.562Z,25.52
2017-03-28T12:33:36.877Z,26.08
2017-03-28T12:34:37.242Z,25.71
2017-03-28T12:35:37.196Z,25.53
2017-03-28T12:36:37.190Z,24.97
2017-03-28T12:37:37.198Z,25.31
2017-03-28T12:38:36.923Z,25.87
2017-03-28T12:39:37.201Z,25.69
2017-03-28T12:40:37.203Z,25.9
2017-03-28T12:41:36.892Z,26.27
2017-03-28T12:42:36.897Z,26.2
2017-03-28T12:43:37.215Z,26.43
2017-03-28T12:44:36.897Z,26.39
2017-03-28T12:45:37.217Z,25.35
2017-03-28T12:46:37.222Z,25.49
2017-03-28T12:47:37.220Z,25.74
2017-03-28T12:48:37.220Z,25.53
2017-03-28T12:49:37.224Z,25.35
2017-03-28T12:50:37.222Z,25.19
2017-03-28T12:51:37.225Z,25.56
2017-03-28T12:52:37.228Z,25.67
2017-03-28T12:53:37.227Z,25.38
2017-03-28T12:54:37.237Z,25.61
2017-03-28T12:55:37.242Z,25.84
2017-03-28T12:56:37.246Z,25.16
2017-03-28T12:57:37.250Z,25.47
2017-03-28T12:58:37.242Z,25.16
2017-03-28T12:59:37.250Z,25.13
2017-03-28T13:00:37.248Z,25.35
2017-03-28T13:01:37.251Z,25.42
2017-03-28T13:02:36.937Z,25.86
2017-03-28T13:03:37.255Z,25.71
2017-03-28T13:04:36.942Z,25.56
2017-03-28T13:05:37.262Z,25.79
2017-03-28T13:06:36.941Z,25.62
2017-03-28T13:07:37.265Z,25.68
2017-03-28T13:08:36.944Z,25.67
2017-03-28T13:09:36.949Z,25.77