createdAt,value
2023-02-27T00:05:43.681Z,0.81
2023-02-27T00:16:43.674Z,0.58
2023-02-27T00:23:37.227Z,0.50
2023-02-27T00:30:26.526Z,0.53
2023-02-27T00:37:22.504Z,0.54
2023-02-27T00:44:09.970Z,0.40
2023-02-27T00:51:03.118Z,0.39
2023-02-27T00:57:53.405Z,0.29
2023-02-27T01:04:42.346Z,0.25
2023-02-27T01:11:29.054Z,0.19
2023-02-27T01:18:23.462Z,0.16
2023-02-27T01:25:11.567Z,0.29
2023-02-27T01:31:59.006Z,0.40
2023-02-27T01:43:07.554Z,0.46
2023-02-27T01:50:00.454Z,0.46
2023-02-27T01:56:47.744Z,0.47
2023-02-27T02:03:42.898Z,0.32
2023-02-27T02:10:31.713Z,0.32
2023-02-27T02:17:32.812Z,0.27
2023-02-27T02:25:20.112Z,0.20
2023-02-27T02:32:11.242Z,0.26
2023-02-27T02:43:28.251Z,0.37
2023-02-27T02:50:25.813Z,0.36
2023-02-27T02:57:20.984Z,0.34
2023-02-27T03:04:14.199Z,0.37
2023-02-27T03:10:58.929Z,0.37
2023-02-27T03:17:57.488Z,0.40
2023-02-27T03:24:55.444Z,0.37
2023-02-27T03:31:41.303Z,0.34
2023-02-27T03:43:10.733Z,-0.05
2023-02-27T03:50:05.703Z,-0.39
2023-02-27T03:57:03.829Z,-0.48
2023-02-27T04:03:57.182Z,-0.49
2023-02-27T04:11:35.996Z,-0.59
2023-02-27T04:18:57.294Z,-0.61
2023-02-27T04:25:57.008Z,-0.46
2023-02-27T04:32:51.036Z,-0.30
2023-02-27T04:39:53.611Z,-0.33
2023-02-27T04:46:43.086Z,-0.30
2023-02-27T04:53:34.993Z,-0.29
2023-02-27T05:04:44.473Z,-0.53
2023-02-27T05:12:33.349Z,-0.70
2023-02-27T05:16:04.735Z,-0.80
2023-02-27T05:19:24.532Z,-0.81
2023-02-27T05:22:09.373Z,-0.92
2023-02-27T05:25:16.898Z,-1.01
2023-02-27T05:27:48.402Z,-1.01
2023-02-27T05:30:27.919Z,-0.95
2023-02-27T05:33:46.536Z,-0.98
2023-02-27T05:36:20.011Z,-0.99
2023-02-27T05:39:13.046Z,-0.98
2023-02-27T05:42:09.478Z,-0.95
2023-02-27T05:44:44.883Z,-0.95
2023-02-27T05:47:19.584Z,-0.92
2023-02-27T05:50:18.680Z,-0.92
2023-02-27T05:57:19.556Z,-0.95
2023-02-27T06:03:59.964Z,-0.87
2023-02-27T06:10:59.361Z,-0.80
2023-02-27T06:13:50.848Z,-0.83
2023-02-27T06:20:45.522Z,-0.77
2023-02-27T06:27:32.062Z,-0.70
2023-02-27T06:34:20.350Z,-0.56
2023-02-27T06:41:07.547Z,-0.52
2023-02-27T06:47:59.911Z,-0.26
2023-02-27T06:54:49.248Z,-0.13
2023-02-27T07:01:41.956Z,-0.02
2023-02-27T07:08:28.730Z,0.09
2023-02-27T07:20:01.321Z,0.40
2023-02-27T07:27:00.649Z,0.43
2023-02-27T07:33:57.122Z,0.64
2023-02-27T07:40:45.285Z,0.80
2023-02-27T07:47:40.321Z,1.01
2023-02-27T07:54:28.002Z,1.30
2023-02-27T08:01:22.300Z,1.60
2023-02-27T08:08:09.839Z,1.81
2023-02-27T08:19:28.368Z,2.32
2023-02-27T08:26:14.970Z,2.43
2023-02-27T08:33:08.895Z,2.65
2023-02-27T08:39:57.217Z,2.74
2023-02-27T08:46:50.906Z,2.65
2023-02-27T08:50:00.553Z,2.63
2023-02-27T09:00:51.176Z,2.80
2023-02-27T09:07:38.144Z,2.79
2023-02-27T09:18:57.292Z,2.79
2023-02-27T09:25:38.308Z,2.95
2023-02-27T09:32:31.049Z,3.08
2023-02-27T09:39:19.472Z,2.97
2023-02-27T09:46:21.397Z,3.23
2023-02-27T09:53:18.186Z,3.29
2023-02-27T10:00:28.142Z,3.39
2023-02-27T10:07:16.772Z,3.30
2023-02-27T10:14:22.703Z,3.76
2023-02-27T10:21:15.285Z,3.90
2023-02-27T10:28:18.933Z,3.88
2023-02-27T10:35:24.284Z,3.98
2023-02-27T10:42:18.724Z,4.02
2023-02-27T10:49:20.018Z,4.16
2023-02-27T11:00:41.817Z,3.98
2023-02-27T11:07:33.864Z,3.93
2023-02-27T11:19:03.733Z,4.02
2023-02-27T11:25:52.963Z,4.35
2023-02-27T11:32:50.090Z,4.38
2023-02-27T11:39:49.357Z,4.43
2023-02-27T11:46:47.797Z,4.45
2023-02-27T11:54:00.910Z,4.60
2023-02-27T12:01:03.611Z,4.50
2023-02-27T12:07:55.691Z,4.53
2023-02-27T12:27:17.329Z,4.62
2023-02-27T12:38:43.037Z,4.85
2023-02-27T12:46:01.260Z,4.90
2023-02-27T12:53:03.091Z,4.90
2023-02-27T13:00:12.066Z,5.00
2023-02-27T13:07:04.589Z,5.02
2023-02-27T13:14:02.229Z,5.28
2023-02-27T13:20:55.340Z,5.42
2023-02-27T13:27:53.797Z,5.11
2023-02-27T13:34:44.557Z,5.05
2023-02-27T13:41:42.368Z,5.12
2023-02-27T13:48:54.221Z,4.94
2023-02-27T13:55:40.924Z,5.12
2023-02-27T14:02:56.737Z,5.11
2023-02-27T14:10:02.861Z,5.60
2023-02-27T14:21:58.529Z,5.89
2023-02-27T14:33:39.048Z,5.90
2023-02-27T14:40:41.883Z,5.90
2023-02-27T14:47:32.568Z,5.60
2023-02-27T14:54:21.120Z,5.77
2023-02-27T15:01:21.911Z,5.94
2023-02-27T15:04:41.526Z,5.95
2023-02-27T15:15:36.891Z,5.84
2023-02-27T15:35:19.012Z,5.39
2023-02-27T15:42:37.782Z,5.31
2023-02-27T15:49:26.836Z,5.07
2023-02-27T16:00:26.712Z,4.70
2023-02-27T16:07:18.653Z,4.50
2023-02-27T16:14:37.779Z,3.93
2023-02-27T16:21:42.418Z,3.67
2023-02-27T16:28:39.993Z,3.40
2023-02-27T16:35:28.729Z,3.05
2023-02-27T16:42:24.956Z,3.00
2023-02-27T16:49:22.926Z,2.74
2023-02-27T16:56:06.954Z,2.44
2023-02-27T17:03:03.022Z,2.25
2023-02-27T17:09:54.743Z,2.05
2023-02-27T17:22:12.448Z,1.68
2023-02-27T17:25:44.630Z,1.61
2023-02-27T17:29:15.308Z,1.60
2023-02-27T17:36:19.052Z,1.38
2023-02-27T17:43:08.761Z,1.32
2023-02-27T17:50:03.116Z,1.22
2023-02-27T17:57:10.145Z,1.03
2023-02-27T18:04:04.406Z,0.92
2023-02-27T18:11:02.117Z,0.81
2023-02-27T18:21:58.208Z,0.33
2023-02-27T18:28:56.826Z,-0.04
2023-02-27T18:36:08.799Z,-0.34
2023-02-27T18:47:46.432Z,-0.40
2023-02-27T18:54:28.890Z,-0.91
2023-02-27T19:01:30.426Z,-1.25
2023-02-27T19:08:31.193Z,-1.22
2023-02-27T19:15:20.907Z,-1.20
2023-02-27T19:22:20.653Z,-1.26
2023-02-27T19:29:14.279Z,-1.57
2023-02-27T19:40:40.144Z,-1.34
2023-02-27T19:43:30.896Z,-1.25
2023-02-27T19:46:31.839Z,-1.20
2023-02-27T19:53:20.377Z,-1.16
2023-02-27T20:00:21.451Z,-1.16
2023-02-27T20:06:57.408Z,-1.05
2023-02-27T20:13:57.739Z,-0.90
2023-02-27T20:21:29.327Z,-0.84
2023-02-27T20:25:13.413Z,-0.88
2023-02-27T20:32:15.513Z,-1.04
2023-02-27T20:39:15.268Z,-0.87
2023-02-27T20:46:08.289Z,-0.84
2023-02-27T20:57:12.570Z,-0.99
2023-02-27T21:04:04.136Z,-0.99
2023-02-27T21:11:01.322Z,-1.36
2023-02-27T21:13:56.992Z,-1.46
2023-02-27T21:17:43.485Z,-1.50
2023-02-27T21:21:27.793Z,-1.52
2023-02-27T21:25:10.836Z,-1.45
2023-02-27T21:27:40.604Z,-1.29
2023-02-27T21:34:34.623Z,-0.94
2023-02-27T21:41:30.282Z,-0.84
2023-02-27T21:48:24.866Z,-1.01
2023-02-27T21:55:16.358Z,-1.15
2023-02-27T21:58:14.572Z,-1.18
2023-02-27T22:05:07.023Z,-1.28
2023-02-27T22:12:02.336Z,-1.43
2023-02-27T22:23:08.130Z,-1.25
2023-02-27T22:30:09.748Z,-1.35
2023-02-27T22:37:02.700Z,-1.34
2023-02-27T22:43:49.794Z,-1.26
2023-02-27T22:50:44.396Z,-1.31
2023-02-27T22:57:25.701Z,-1.20
2023-02-27T23:04:18.974Z,-1.13
2023-02-27T23:11:01.515Z,-1.05
2023-02-27T23:17:58.565Z,-1.04
2023-02-27T23:24:45.811Z,-1.04
2023-02-27T23:31:42.375Z,-0.99
2023-02-27T23:38:36.766Z,-0.71
2023-02-27T23:49:45.074Z,-0.43
2023-02-27T23:56:38.865Z,-0.50
